ID,Height,timestamp,Type,From,To,Amount,Fee
5378141934314519350,387674,2022-01-29 04:50:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-S5UB-RNAK-V7RW-HCPPM,101.37931034,0.02205
2782386122685866691,387490,2022-01-28 16:21:26,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6E6X-VNNP-M966-4V3FF,81.79824561,0.02205
12389211085651344990,387420,2022-01-28 11:43:20,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-6RF2-7QM2-VYKV-ABCEF,110.61666667,0.00735
7083970175164590089,387350,2022-01-28 07:00:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-85WZ-ZGRX-KV2B-7VP4P,1927.71428571,0.0147
10096049944315843569,387139,2022-01-27 17:02:32,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TMEW-EQZQ-VJSA-67HS9,70.20689655,0.00735
11605348846805322844,387075,2022-01-27 12:42:10,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZDX2-9KFP-HVG4-F8S3H,49.37762238,0.00735
17631632588583990104,387035,2022-01-27 10:04:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9ETG-DXCE-KCCE-6THF2,99.05343511,0.0147
10563739655294142213,386992,2022-01-27 07:12:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-6RF2-7QM2-VYKV-ABCEF,39.78823529,0.00735
4426578686789974137,386955,2022-01-27 04:46:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CSL8-B7P8-X5DY-AT2P9,134.36363636,0.02205
16719804014209616332,386954,2022-01-27 04:41:14,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-6RF2-7QM2-VYKV-ABCEF,153.12,0.0147
1071211207616230742,386846,2022-01-26 21:21:52,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6RF2-7QM2-VYKV-ABCEF,346.95555556,0.0147
18266698901756297223,386831,2022-01-26 20:22:46,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6RF2-7QM2-VYKV-ABCEF,522.25,0.02205
5781284906742647382,386821,2022-01-26 19:41:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CCEJ-3ZG4-89EV-8UB4R,203.6984127,0.0294
4684783966506079200,386801,2022-01-26 18:29:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6RF2-7QM2-VYKV-ABCEF,85.07253886,0.02205
3108897436277467210,386704,2022-01-26 12:00:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6RF2-7QM2-VYKV-ABCEF,77.52941176,0.00735
16773764726761498737,386692,2022-01-26 11:06:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C5AM-QJQ7-9BSB-9PHY4,236.94642857,0.00735
17878446497894288094,386554,2022-01-26 02:01:42,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CJJH-RU55-FDSP-274VL,130.52564103,0.00735
6916063673800672876,386372,2022-01-25 13:56:51,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6RF2-7QM2-VYKV-ABCEF,74.1122449,0.0147
7804404400903553109,386371,2022-01-25 13:53:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-REC5-SHRD-RD5X-5PMRR,374.39285714,0.0441
9615986358282345508,386315,2022-01-25 10:04:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,258.375,0.05145
16435221410405359506,386309,2022-01-25 09:43:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LCD7-3PEX-FLKU-DPWRM,92.57692308,0.0294
1149771496026002211,386188,2022-01-25 01:33:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YB7T-9K55-JMRX-FEAGP,1808.57142857,0.00735
12336063444463324261,386162,2022-01-24 23:50:16,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-EVDJ-5FK7-4HAM-9K828,624.875,0.00735
15441618054533336347,386034,2022-01-24 15:12:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6RF2-7QM2-VYKV-ABCEF,83.33802817,0.02205
11255461413511801801,385883,2022-01-24 05:16:18,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZDX2-9KFP-HVG4-F8S3H,81.02564103,0.00735
8004433682318913490,385819,2022-01-24 01:04:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6RF2-7QM2-VYKV-ABCEF,35.41758242,0.05145
1909824082640183535,385763,2022-01-23 21:18:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YNRU-9UZV-EPPC-H2TK6,80.11570248,0.02205
2777203202731006583,385636,2022-01-23 12:50:18,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6RF2-7QM2-VYKV-ABCEF,50.50574713,0.05145
11459756589435489503,385488,2022-01-23 02:54:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6RF2-7QM2-VYKV-ABCEF,96.65671642,0.00735
5234825591011778392,385257,2022-01-22 11:26:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SCFC-4VEM-YMHL-A5QAP,86.65517241,0.0147
17767311201921710807,385070,2022-01-21 23:05:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6RF2-7QM2-VYKV-ABCEF,85.27941176,0.02205
448873805930774954,385052,2022-01-21 21:58:46,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-6RF2-7QM2-VYKV-ABCEF,15.57894737,0.00735
10384339240231258090,385047,2022-01-21 21:40:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6RF2-7QM2-VYKV-ABCEF,342.15384615,0.03675
16241684801122458248,384989,2022-01-21 17:45:19,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F6NJ-3K5F-KLGN-HSHAX,117.82795699,0.03675
1015994947782148355,384715,2022-01-20 23:26:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SZ8L-NAZN-VFD8-A6VSK,511.42105263,0.00735
13881145430630314361,384494,2022-01-20 08:34:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-6RF2-7QM2-VYKV-ABCEF,44.17741935,0.0147
8406872474703375641,384482,2022-01-20 07:43:10,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6RF2-7QM2-VYKV-ABCEF,671.76923077,0.0147
17558834837237558893,384311,2022-01-19 20:28:15,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-6RF2-7QM2-VYKV-ABCEF,5559.33333333,0.00735
15973010427970745082,384277,2022-01-19 18:12:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6RF2-7QM2-VYKV-ABCEF,71.4,0.02205
11389128250263417143,384242,2022-01-19 15:56:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GRMW-P3GA-GB3F-BHU4E,13.72916667,0.00735
10623404904040027496,384212,2022-01-19 13:52:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4NZL-77RX-BRQE-GFSLS,81.22680412,0.0147
6610837763819483563,384126,2022-01-19 08:06:44,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CHC7-CLTL-2E5S-ER92C,10.75,0.00735
13665413711721882854,384068,2022-01-19 04:06:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-AKFB-TH2S-F5MM-2DTLU,143.93333333,0.00735
4028941375893881604,384041,2022-01-19 02:15:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6RF2-7QM2-VYKV-ABCEF,230.56521739,0.0441
13660946468074400563,384029,2022-01-19 01:35:03,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6RF2-7QM2-VYKV-ABCEF,146.72727273,0.00735
3172805062953066902,383981,2022-01-18 22:21:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-6RF2-7QM2-VYKV-ABCEF,53.70588235,0.00735
3043416821225861828,383700,2022-01-18 03:39:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9NMR-2FLX-LD4F-ELEGK,9.19565217,0.03675
5214360263665037734,383560,2022-01-17 18:14:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-BYHR-JMPU-V8FL-CXDED,922.63636364,0.02205
6146252002918333863,383362,2022-01-17 05:15:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-QUWK-9NPG-6EM5-9UWW9,57.66,0.0147
6076476136781862488,382885,2022-01-15 21:11:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6M4Z-2UN8-4RNL-ABJY8,24.71153846,0.02205
834219717180010082,382614,2022-01-15 03:04:11,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-6RF2-7QM2-VYKV-ABCEF,415.03225806,0.0294
18256221702347121016,382073,2022-01-13 14:58:27,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-6RF2-7QM2-VYKV-ABCEF,13.925,0.0147
14150612828174105174,382059,2022-01-13 14:04:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6RF2-7QM2-VYKV-ABCEF,12.36170213,0.00735
6197804758005087713,382049,2022-01-13 13:26:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ULYR-MTV2-ZJ2R-FB9DX,73.18032787,0.0147
5593393727845408419,381989,2022-01-13 09:29:51,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6Z2W-FJBT-C7CB-7VYUU,343.71428571,0.00735
7517196249729766806,381805,2022-01-12 21:09:46,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6RF2-7QM2-VYKV-ABCEF,107.08571429,0.00735
10924404989916855549,381769,2022-01-12 18:51:07,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-6RF2-7QM2-VYKV-ABCEF,49.8625,0.0294
9961620040026612306,381648,2022-01-12 10:41:48,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6RF2-7QM2-VYKV-ABCEF,187.95238095,0.00735
9969299823519449920,381618,2022-01-12 08:54:15,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6RF2-7QM2-VYKV-ABCEF,92.5,0.0147
10627935247647470541,381541,2022-01-12 03:49:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-N4CM-7EX4-EZSY-HUH9E,153.69230769,0.00735
5626702785879151690,381320,2022-01-11 12:48:06,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-6RF2-7QM2-VYKV-ABCEF,0.69444444,0.00735
4027821000034898727,381167,2022-01-11 02:37:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-WX33-6ECK-YH3N-FGLW9,44.22580645,0.02205
5455327013723145062,381156,2022-01-11 01:51:22,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C4ZU-RPKB-M8EH-DKWSL,20.83636364,0.00735
5310698283062513394,381055,2022-01-10 19:05:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6RF2-7QM2-VYKV-ABCEF,280.6,0.02205
8478256622253335348,380881,2022-01-10 07:32:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-BLH9-3X7G-RRSC-8WHFR,66.47058824,0.00735
1688789470333366609,380860,2022-01-10 06:13:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YFKN-JPVW-36T4-7KCX9,3.53846154,0.00735
15547089774614707155,380851,2022-01-10 05:36:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-6RF2-7QM2-VYKV-ABCEF,54.16,0.0147
2663029016494005176,380725,2022-01-09 21:11:09,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3VBE-BWHK-A94J-8AUY9,35.92,0.0294
2045368249460459202,380634,2022-01-09 15:10:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-6RF2-7QM2-VYKV-ABCEF,22.04761905,0.02205
15463416218190492791,380533,2022-01-09 08:26:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6RF2-7QM2-VYKV-ABCEF,106.2238806,0.00735
1604406644762681903,380525,2022-01-09 07:59:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6RF2-7QM2-VYKV-ABCEF,62.06349206,0.00735
18004332335718810031,380119,2022-01-08 04:37:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6RF2-7QM2-VYKV-ABCEF,118.5862069,0.0147
11158140889937217858,380109,2022-01-08 03:58:50,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TMW2-FLD4-PGWD-8TN9J,368.33333333,0.0147
1820563934872114906,379806,2022-01-07 07:41:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-XEJE-D3EQ-VAJX-7PATW,328.64285714,0.0147
7073997190119861689,379798,2022-01-07 07:07:44,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-6RF2-7QM2-VYKV-ABCEF,42.82258065,0.00735
7483732154847641321,379756,2022-01-07 04:27:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3ZAT-R7VB-TP26-GD3M4,303.58333333,0.0441
2129632913429989313,379693,2022-01-07 00:11:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6RF2-7QM2-VYKV-ABCEF,137.02777778,0.00735
8493648647096841137,379678,2022-01-06 23:14:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-6RF2-7QM2-VYKV-ABCEF,114.5,0.0294
14002186272517666589,379383,2022-01-06 03:35:21,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SW24-BLAV-2J5X-CAHPN,553.30769231,0.00735
5624040471381469852,379370,2022-01-06 02:43:37,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-U4NV-G3G9-5TGZ-2VTZ7,25.625,0.0147
18178933798994246549,379318,2022-01-05 23:13:04,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-6RF2-7QM2-VYKV-ABCEF,356.22222222,0.02205
4835092802978317569,379274,2022-01-05 20:15:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9RNJ-PMZX-CEN7-FUBH8,121.72972973,0.0147
7316434087445207657,379224,2022-01-05 17:06:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6RF2-7QM2-VYKV-ABCEF,1.71910112,0.0294
12462475479875590106,379026,2022-01-05 03:50:24,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-6RF2-7QM2-VYKV-ABCEF,87.20805369,0.02205
4319745876455549196,378947,2022-01-04 22:38:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LXSW-JHYP-28HN-GTENG,35.3125,0.00735
14680385140902095209,378519,2022-01-03 17:54:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-D748-445A-932N-GKUQP,32.70909091,0.0147
17010664395156788527,378494,2022-01-03 16:06:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GE4J-HUEJ-XNL2-5B7BK,20.58461538,0.00735
12114897052037108205,378383,2022-01-03 08:35:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6RF2-7QM2-VYKV-ABCEF,70.73684211,0.00735
3209215763620229735,378299,2022-01-03 02:43:41,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-W8Y3-SC9S-4V7A-E84VH,80.03846154,0.02205
18025279725058335576,378263,2022-01-03 00:15:55,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-6RF2-7QM2-VYKV-ABCEF,70.23529412,0.00735
7020140096496267586,378046,2022-01-02 10:47:30,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-6RF2-7QM2-VYKV-ABCEF,34.89795918,0.0147
13400227365446894602,378020,2022-01-02 09:01:54,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5ZDS-N67P-3YZL-8GGSE,6.515625,0.0588
16566585097924392523,377974,2022-01-02 06:03:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-S2WX-HRMH-JF8J-CKMMC,254.33333333,0.02205
10573524750289105030,377941,2022-01-02 03:58:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3SVH-47Z4-JWZW-EP64R,20.38461538,0.00735
1530251255445201219,377910,2022-01-02 01:47:44,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VHCS-NAMW-PSPQ-5VLCG,47.44117647,0.00735
6364512920390299429,377026,2021-12-30 13:45:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6RF2-7QM2-VYKV-ABCEF,60.27272727,0.0294
17778479684849144696,376883,2021-12-30 04:18:41,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6RF2-7QM2-VYKV-ABCEF,88.29411765,0.0147
10865034196072945960,376814,2021-12-29 23:43:10,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6RF2-7QM2-VYKV-ABCEF,1.01886792,0.0441
911558251248016781,376741,2021-12-29 18:55:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-XH67-FEP9-XMQM-8ENZ4,15.52459016,0.00735
12846061781642071927,376440,2021-12-28 22:35:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-DHKH-3YLK-97PT-BYWSQ,97.03370787,0.03675
17976924440680636148,376411,2021-12-28 20:45:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6RF2-7QM2-VYKV-ABCEF,892.1,0.0441
3819750563003640882,376309,2021-12-28 13:51:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8ZDF-RSN5-9MAW-CWYAG,44.50537634,0.0441
18241079474292882178,376146,2021-12-28 03:07:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3ZAT-R7VB-TP26-GD3M4,67.81818182,0.0147
17399972743446066157,376137,2021-12-28 02:29:28,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5CM8-7Q6H-Z9FA-4HQXP,563.75,0.00735
1709760424005663296,375942,2021-12-27 13:26:18,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-6RF2-7QM2-VYKV-ABCEF,117.07777778,0.00735
12900601749299814677,375936,2021-12-27 13:02:35,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,1093.0,0.02205
335205940645762498,375885,2021-12-27 09:39:45,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6RF2-7QM2-VYKV-ABCEF,8.38323353,0.02205
494405985655902122,375597,2021-12-26 14:29:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F6NJ-3K5F-KLGN-HSHAX,64.0,0.0147
9836787052334771758,375482,2021-12-26 06:49:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JJCF-S474-T68S-EBE6V,98.14285714,0.00735
6178966692861582871,375415,2021-12-26 02:15:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6RF2-7QM2-VYKV-ABCEF,46.39534884,0.00735
7128339500189354426,375180,2021-12-25 10:36:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JDDY-QCSG-6BQQ-4RFSN,245.77777778,0.02205
11637033826693919342,374994,2021-12-24 22:19:26,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-98Z8-8GHQ-4LQM-AZ2CS,400.0,0.00735
200442842802909181,374957,2021-12-24 19:48:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-84YT-9RAW-CBE7-DYLE8,174.84126984,0.00735
8807779368957009008,374906,2021-12-24 16:26:23,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6RF2-7QM2-VYKV-ABCEF,287.36363636,0.02205
8205594687688827247,374827,2021-12-24 11:08:51,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6RF2-7QM2-VYKV-ABCEF,75.61538462,0.02205
3580359693979464941,374528,2021-12-23 15:01:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-6RF2-7QM2-VYKV-ABCEF,401.90909091,0.0147
4908111730280695410,374370,2021-12-23 04:32:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6RF2-7QM2-VYKV-ABCEF,152.96296296,0.00735
10982349239129624097,374245,2021-12-22 20:21:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LUPA-3CY6-AK76-BR5H3,0.2244898,0.00735
18109237308928402259,373963,2021-12-22 01:45:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6RF2-7QM2-VYKV-ABCEF,99.703125,0.00735
4852166636280149995,373591,2021-12-21 00:56:08,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6RF2-7QM2-VYKV-ABCEF,20.74193548,0.0147
11660700234938690292,373246,2021-12-20 01:48:27,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-6RF2-7QM2-VYKV-ABCEF,18.69230769,0.00735
4168283229507563337,373164,2021-12-19 20:12:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6RF2-7QM2-VYKV-ABCEF,85.41975309,0.00735
6070931958344821823,373131,2021-12-19 18:03:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-EYNA-X5RB-D4CF-2VZFJ,1490.0,0.00735
10163491611205966740,373093,2021-12-19 15:35:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4UCV-LL5H-5TGK-HE72V,109.28947368,0.03675
6667025953796229746,373081,2021-12-19 14:47:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-P74D-GXSB-3P2Y-2KT49,69.23529412,0.03675
12835957516863398461,372969,2021-12-19 07:20:28,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CCT4-B67Z-EU7N-DDM6R,76.78313253,0.00735
580336364224141954,372912,2021-12-19 03:28:16,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VL29-M3PB-8H8M-AMJSK,120.2,0.00735
2599987112107985544,372878,2021-12-19 01:11:40,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6RF2-7QM2-VYKV-ABCEF,45.18604651,0.00735
619300504294149060,372830,2021-12-18 22:08:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-RQV9-KNQ8-G6UJ-B8249,70.54545455,0.0147
12760593431448740714,372800,2021-12-18 20:04:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6RF2-7QM2-VYKV-ABCEF,50.18446602,0.0441
6131511100335353611,372782,2021-12-18 18:43:41,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6RF2-7QM2-VYKV-ABCEF,81.5,0.0147
12037146412853654961,372781,2021-12-18 18:38:52,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6RF2-7QM2-VYKV-ABCEF,6.0,0.00735
18438572259415567315,372622,2021-12-18 08:10:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4YQU-JLT2-6DPK-3ULYA,317.67647059,0.0441
15515469080948396155,372485,2021-12-17 22:58:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-XY44-DJYS-ZUWR-C32JV,41.7,0.00735
4423373841741067092,372220,2021-12-17 05:18:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-87J5-RWMR-7SV4-C5AGY,115.88297872,0.05145
14328853607966176761,372074,2021-12-16 19:42:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CCEJ-3ZG4-89EV-8UB4R,47.0,0.03675
5285814284138293628,371969,2021-12-16 12:34:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-6RF2-7QM2-VYKV-ABCEF,186.3125,0.0147
13245370121401772376,371903,2021-12-16 08:10:51,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C828-QJVA-S49E-7XQ6Q,60.53465347,0.00735
10464159895346968280,371897,2021-12-16 07:42:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-E5WJ-ZF3M-BYCN-23X4T,181.68,0.02205
16503878053519554425,371845,2021-12-16 04:25:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-6RF2-7QM2-VYKV-ABCEF,224.0,0.0294
18049469711263076280,371639,2021-12-15 14:38:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SVFX-8489-7SXK-8TACA,220.41509434,0.02205
5359086387178596840,371568,2021-12-15 09:52:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-6RF2-7QM2-VYKV-ABCEF,7.625,0.00735
3703096531939474265,371226,2021-12-14 10:56:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6RF2-7QM2-VYKV-ABCEF,36.16,0.0147
2535209020327924162,371209,2021-12-14 09:49:43,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5T5F-6BHJ-D47S-35ELE,38.21875,0.00735
11897138486460913484,371178,2021-12-14 07:43:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6RF2-7QM2-VYKV-ABCEF,71.55639098,0.0294
5670434324483399260,370688,2021-12-12 23:10:43,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6RF2-7QM2-VYKV-ABCEF,55.875,0.0294
2630111550447997898,370589,2021-12-12 16:33:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6RF2-7QM2-VYKV-ABCEF,17.16216216,0.00735
17566534439421915193,370397,2021-12-12 03:52:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F8QS-R6RM-VGSZ-BHLYP,90.65178571,0.00735
16556413324646222574,369814,2021-12-10 12:54:23,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6RF2-7QM2-VYKV-ABCEF,23.07142857,0.0441
14889807112947581445,369779,2021-12-10 10:31:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6RF2-7QM2-VYKV-ABCEF,2668.5,0.0147
9856133894962997471,369666,2021-12-10 03:00:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-6RF2-7QM2-VYKV-ABCEF,147.72727273,0.0294
8953861847229384113,369368,2021-12-09 07:02:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SZ8L-NAZN-VFD8-A6VSK,115.25333333,0.06615
17845420057866082786,369268,2021-12-09 00:22:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZNS5-WKRY-L9D9-CRJCL,74.22058824,0.02205
