ID,Height,timestamp,Type,From,To,Amount,Fee
10269180177485544615,386400,2022-01-25 15:47:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TTCP-EQPX-2UBS-C2WQK,30.125,0.03675
13022381769861445423,386396,2022-01-25 15:34:06,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-TTCP-EQPX-2UBS-C2WQK,123.20560748,0.0147
7673114230312983576,386303,2022-01-25 09:16:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZDYK-4V8B-6AUT-BNZFL,133.77777778,0.00735
4760264745213636076,386289,2022-01-25 08:20:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TTCP-EQPX-2UBS-C2WQK,253.5,0.0147
8294613156568428388,386122,2022-01-24 21:12:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-HMCE-HU66-5VKK-4SHKZ,147.47826087,0.02205
3392362484210569098,386109,2022-01-24 20:17:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-43SX-UZ6F-8F4F-FX4SY,70.5,0.00735
667083017971854475,385970,2022-01-24 11:02:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TSLB-H7YQ-VWZ3-AU5T5,707.8,0.02205
15615034303580702347,385943,2022-01-24 09:07:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TTCP-EQPX-2UBS-C2WQK,117.42405063,0.0147
8402592784431813010,385717,2022-01-23 18:09:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6QRX-A8FW-NZ9V-8SUWE,50.53333333,0.00735
3829613390902181371,385631,2022-01-23 12:31:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PUFJ-NFTA-B4BW-FXE8W,167.15384615,0.02205
14890608017170618425,385354,2022-01-22 17:58:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TTCP-EQPX-2UBS-C2WQK,16.51764706,0.03675
2095433023543269770,385333,2022-01-22 16:27:44,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2CUS-8A3R-4LE3-8JH6L,19.73684211,0.0147
8324798750462656585,385300,2022-01-22 14:20:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-U499-ZYM9-LA32-F4WDD,168.9375,0.00735
5112246082793570020,385064,2022-01-21 22:41:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TTCP-EQPX-2UBS-C2WQK,76.71559633,0.00735
15113969005251555527,384958,2022-01-21 15:29:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4KBS-DPF8-WSFQ-E6QMC,12.41176471,0.02205
9942416126598003523,384785,2022-01-21 04:07:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TTCP-EQPX-2UBS-C2WQK,50.69230769,0.0441
8079152435751620682,384701,2022-01-20 22:36:17,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TTCP-EQPX-2UBS-C2WQK,116.86956522,0.03675
9573521590627960437,384596,2022-01-20 15:20:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QYVF-T4MT-FD3X-55BU4,107.55,0.00735
8857050105370459046,384588,2022-01-20 14:52:25,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3GFP-WEFB-F9UK-2LB79,261.82352941,0.02205
12959381724514162201,384512,2022-01-20 09:45:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZAAY-YP4W-JLZG-EB9PL,426.66666667,0.0147
16216970510641251852,384393,2022-01-20 01:52:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3ZAT-R7VB-TP26-GD3M4,293.875,0.0147
14754350600887729014,384220,2022-01-19 14:21:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TTCP-EQPX-2UBS-C2WQK,175.12195122,0.00735
6283808435822733120,384049,2022-01-19 02:46:54,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TTCP-EQPX-2UBS-C2WQK,48.79310345,0.00735
695495444594823647,383894,2022-01-18 16:26:18,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9RNJ-PMZX-CEN7-FUBH8,57.93333333,0.0588
7293808062595424255,383837,2022-01-18 12:46:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZSYT-469A-G9SV-CSHA4,1314.25,0.03675
9447762469827131962,383836,2022-01-18 12:41:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TMW2-FLD4-PGWD-8TN9J,84.03278689,0.0147
13909655768337411528,383779,2022-01-18 08:45:13,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-TTCP-EQPX-2UBS-C2WQK,143.6,0.0294
1183615693021682428,383650,2022-01-18 00:21:38,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-TTCP-EQPX-2UBS-C2WQK,169.79411765,0.0147
1530620046986753103,383623,2022-01-17 22:36:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WTWW-3SVU-YSBH-9RUF6,105.93939394,0.00735
17303214552225203176,383553,2022-01-17 17:49:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TTCP-EQPX-2UBS-C2WQK,94.0,0.0147
6601132321094731042,383517,2022-01-17 15:33:57,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TTCP-EQPX-2UBS-C2WQK,48.0,0.00735
7616110461314737184,383477,2022-01-17 13:03:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KGC9-J3RU-G93C-4N5MQ,158.37142857,0.00735
3129638444108480725,383227,2022-01-16 20:16:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TTCP-EQPX-2UBS-C2WQK,13.0,0.02205
12167945301057462679,383131,2022-01-16 13:37:19,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-745S-ECZB-MQSD-H7RR7,138.95555556,0.0147
4120255008097026410,383122,2022-01-16 12:59:31,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-TTCP-EQPX-2UBS-C2WQK,10.31081081,0.02205
7004374358366861893,382957,2022-01-16 02:02:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8H83-T5X5-PVE3-8NJ5D,65.046875,0.00735
2850288769945378094,382921,2022-01-15 23:40:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VLTU-RU2V-ZTWX-847CR,61.87037037,0.00735
13822267169469086281,382874,2022-01-15 20:31:17,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-TTCP-EQPX-2UBS-C2WQK,10.59677419,0.05145
8397037685770644734,382692,2022-01-15 07:58:37,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TTCP-EQPX-2UBS-C2WQK,411.83333333,0.0147
15215036730832634320,382587,2022-01-15 01:19:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-624V-4DKZ-MKS2-AATS9,681.0,0.00735
5697864927265224142,382346,2022-01-14 09:10:24,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TTCP-EQPX-2UBS-C2WQK,50.97058824,0.0147
7899942032988443360,382338,2022-01-14 08:39:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-TTCP-EQPX-2UBS-C2WQK,56.93333333,0.0147
12478758589601310822,382145,2022-01-13 19:51:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-BH8J-4W9S-HK3Y-BT62H,19.2195122,0.0147
3426803680961340100,381948,2022-01-13 06:39:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-BSXG-NH3P-JC2V-C5SRG,29.25806452,0.00735
15807119998102346738,381910,2022-01-13 04:11:10,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-C4L9-SJDW-32NQ-DN3VK,25.36842105,0.0294
7228129492380188862,381891,2022-01-13 02:53:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TTCP-EQPX-2UBS-C2WQK,754.33333333,0.00735
14566114852544238269,381607,2022-01-12 08:11:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-F78E-9RPS-WAYL-7MBV4,10.28571429,0.0147
2598563990358249944,381603,2022-01-12 07:56:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-93WC-TU4P-347M-5BCZE,121.07692308,0.0147
15899194612015352692,381403,2022-01-11 18:21:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TTCP-EQPX-2UBS-C2WQK,48.82608696,0.00735
12034397450641769127,381237,2022-01-11 07:11:39,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,91.24561404,0.0147
2396213807687430902,381235,2022-01-11 07:06:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TTCP-EQPX-2UBS-C2WQK,61.44736842,0.0147
10500397992776748087,381184,2022-01-11 03:40:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YE6T-5LEK-XFXJ-E4CZ7,144.66666667,0.00735
4318110234563248574,380996,2022-01-10 15:07:48,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TTCP-EQPX-2UBS-C2WQK,130.10526316,0.02205
2693441512845531844,380993,2022-01-10 14:55:53,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TTCP-EQPX-2UBS-C2WQK,127.825,0.0147
2447331063525090871,380787,2022-01-10 01:15:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-C828-QJVA-S49E-7XQ6Q,30.88235294,0.02205
14951561045894431938,380598,2022-01-09 12:42:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TTCP-EQPX-2UBS-C2WQK,30.25,0.05145
4147661874872953370,380583,2022-01-09 11:44:33,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GUDD-VAFJ-FZSR-BK9QR,176.74193548,0.00735
4469897401124993045,380367,2022-01-08 21:17:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9ZKG-A3LE-Z8W9-4DZWT,73.25925926,0.00735
17342215272358042454,380280,2022-01-08 15:33:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TTCP-EQPX-2UBS-C2WQK,144.66666667,0.00735
6404562066646609820,380077,2022-01-08 01:49:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TTCP-EQPX-2UBS-C2WQK,249.97826087,0.0147
6499176545586907089,380064,2022-01-08 00:56:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TTCP-EQPX-2UBS-C2WQK,127.08928571,0.0147
7340968597270313972,379763,2022-01-07 04:53:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WGNZ-6S2P-FL67-DST2D,161.87096774,0.0588
4778326096082197122,379603,2022-01-06 18:07:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-TTCP-EQPX-2UBS-C2WQK,4.625,0.00735
2905669239900958460,379457,2022-01-06 08:33:05,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TTCP-EQPX-2UBS-C2WQK,526.0,0.02205
5131629573985228954,379437,2022-01-06 07:12:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-MW5Z-FBPJ-5SGU-67W67,58.52727273,0.0147
6019211071521211312,379374,2022-01-06 03:00:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KGC9-J3RU-G93C-4N5MQ,2290.0,0.0147
17775119626639554071,379271,2022-01-05 20:02:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-UA82-BZZQ-2RR2-DLT4C,31.82278481,0.00735
1482947118672648866,379174,2022-01-05 13:53:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TTCP-EQPX-2UBS-C2WQK,384.33333333,0.00735
2598512945814301849,378951,2022-01-04 22:53:43,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TUAL-UGF6-37A9-7ZNFT,52.38636364,0.03675
17983184838506037809,378863,2022-01-04 16:51:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TTCP-EQPX-2UBS-C2WQK,15.0,0.00735
6309783310858735009,378784,2022-01-04 11:38:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PUCQ-5DGX-PCDK-AN8GB,51.48571429,0.0147
7793466412177049074,378669,2022-01-04 03:48:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SW24-BLAV-2J5X-CAHPN,262.88,0.00735
12652901123582226937,378568,2022-01-03 20:57:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TTCP-EQPX-2UBS-C2WQK,221.80769231,0.00735
5691594570811325001,378281,2022-01-03 01:31:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TTCP-EQPX-2UBS-C2WQK,89.85714286,0.00735
9243484500524192387,378150,2022-01-02 17:05:26,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TTCP-EQPX-2UBS-C2WQK,100.51685393,0.0294
2112387421736458271,378142,2022-01-02 16:34:34,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TTCP-EQPX-2UBS-C2WQK,178.41935484,0.00735
12072672622744788697,378125,2022-01-02 15:27:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-TTCP-EQPX-2UBS-C2WQK,300.65384615,0.0147
365363217399928652,377996,2022-01-02 07:34:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TTCP-EQPX-2UBS-C2WQK,70.7,0.00735
11723172064113939923,377987,2022-01-02 06:55:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TTCP-EQPX-2UBS-C2WQK,96.3015873,0.02205
2963682107901369898,377963,2022-01-02 05:25:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TTCP-EQPX-2UBS-C2WQK,106.45238095,0.00735
11698919069543184768,377919,2022-01-02 02:26:05,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TTCP-EQPX-2UBS-C2WQK,47.04761905,0.0147
6211626836453134139,377875,2022-01-01 23:38:06,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TTCP-EQPX-2UBS-C2WQK,175.89655172,0.03675
13800277062717230267,377125,2021-12-30 20:25:23,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KFEG-8Y3D-RCBZ-5AA98,1443.6,0.03675
15361898832253343414,377068,2021-12-30 16:37:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-U9VD-4QJE-MHVM-CUFHB,85.44067797,0.05145
6363956721993749420,376876,2021-12-30 03:53:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TTCP-EQPX-2UBS-C2WQK,46.8988764,0.00735
10282955820801154187,376809,2021-12-29 23:21:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EXRC-AF5E-DKT7-34T4Z,22.79104478,0.0294
467091123723026171,376789,2021-12-29 22:05:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-S7QF-SGJQ-KUMB-FPQ6Y,159.62,0.00735
15992225166427125405,376778,2021-12-29 21:21:33,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LR6V-D8CZ-LWA9-2C4FV,390.625,0.0147
3273631103577047007,376677,2021-12-29 14:42:18,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-NVVX-W893-ZL2H-286Z4,118.34285714,0.00735
10730927353650025070,376626,2021-12-29 11:08:43,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9GS4-DBJZ-WCYE-CC5E9,17.25,0.00735
17220140793523506853,376620,2021-12-29 10:44:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-TTCP-EQPX-2UBS-C2WQK,55.01388889,0.0147
18394187673010849968,376574,2021-12-29 07:36:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SPKH-EQB4-UU9N-HUE9V,455.0,0.06615
4491145469390415919,376461,2021-12-29 00:04:12,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-69BQ-XCSB-WRN6-73AN5,46.6,0.0441
6584823929857611607,376311,2021-12-28 14:00:03,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-TTCP-EQPX-2UBS-C2WQK,560.07692308,0.00735
2262395680315640422,376300,2021-12-28 13:20:21,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DHKH-3YLK-97PT-BYWSQ,92.21666667,0.00735
1534629395813286088,376270,2021-12-28 11:11:43,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TTCP-EQPX-2UBS-C2WQK,16.13333333,0.03675
9250819981982146486,376137,2021-12-28 02:29:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TTCP-EQPX-2UBS-C2WQK,167.63333333,0.00735
11406435361457585311,376086,2021-12-27 23:13:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CV94-7EPD-D8EU-23MGC,87.14705882,0.0588
13550107194146271129,375969,2021-12-27 15:19:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TTCP-EQPX-2UBS-C2WQK,613.0,0.00735
7422701774260618304,375965,2021-12-27 15:01:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TTCP-EQPX-2UBS-C2WQK,4.71428571,0.0147
1890823881050547158,375820,2021-12-27 05:21:08,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KBFR-UFQV-QE3J-BZWM8,2535.0,0.0441
13615275780716877431,375780,2021-12-27 02:40:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EVAH-8R95-NKQQ-63CTZ,90.11111111,0.0147
7390897732728751837,375394,2021-12-26 00:48:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-XD9S-Z57Q-U6JR-4DF5Z,61.8989899,0.0147
3704237788413707352,375269,2021-12-25 16:27:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TTCP-EQPX-2UBS-C2WQK,87.53191489,0.02205
5331933065781436009,374998,2021-12-24 22:36:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TTCP-EQPX-2UBS-C2WQK,17.22727273,0.0294
6014065090479547094,374971,2021-12-24 20:42:26,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4UCV-LL5H-5TGK-HE72V,236.25925926,0.00735
8978031927870557779,374937,2021-12-24 18:27:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TTCP-EQPX-2UBS-C2WQK,127.51612903,0.00735
8329283223473623220,374779,2021-12-24 07:57:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TTCP-EQPX-2UBS-C2WQK,19.53846154,0.03675
16163238413597603630,374742,2021-12-24 05:27:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-AY53-BPTN-3GCW-HA8DK,51.94117647,0.0294
1009924879275356926,374739,2021-12-24 05:16:11,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TTCP-EQPX-2UBS-C2WQK,71.22033898,0.00735
14823598037509669521,374676,2021-12-24 01:03:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TTCP-EQPX-2UBS-C2WQK,31.53846154,0.00735
6511869542688069279,374667,2021-12-24 00:29:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GW2G-N7ET-X2TU-37DMV,70.1,0.02205
8662994369425301717,374517,2021-12-23 14:26:35,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TTCP-EQPX-2UBS-C2WQK,13.875,0.00735
12050403605876262436,374498,2021-12-23 13:17:02,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-TTCP-EQPX-2UBS-C2WQK,148.75308642,0.00735
7644251022080787526,374269,2021-12-22 21:59:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8UQM-QY9X-JASR-HG9GH,38.70192308,0.0588
4539076313881925181,374265,2021-12-22 21:42:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-79MT-NEZE-3X9B-35X2T,300.95833333,0.0294
17383557070924517099,374251,2021-12-22 20:47:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TTCP-EQPX-2UBS-C2WQK,65.66393443,0.00735
15453468090356704199,374244,2021-12-22 20:18:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TTCP-EQPX-2UBS-C2WQK,113.4,0.0147
17292105697715565833,374100,2021-12-22 10:47:23,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-TTCP-EQPX-2UBS-C2WQK,201.8,0.00735
11026324431974271064,374085,2021-12-22 09:47:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-D32B-BN3U-W9R4-9B6ZU,97.53535354,0.03675
13891649268868097374,374026,2021-12-22 05:52:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-99QX-234L-L3E2-2SUWB,48.2244898,0.00735
3886825288773222178,374026,2021-12-22 05:52:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-T5LK-ZULY-73A3-4W4GS,540.0,0.02205
18131158428493574127,374005,2021-12-22 04:31:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VLNH-T52R-TWLK-8C9PJ,69.37837838,0.00735
3826163279642429351,373837,2021-12-21 17:07:48,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-TTCP-EQPX-2UBS-C2WQK,45.70103093,0.02205
5480398337456477362,373647,2021-12-21 04:50:52,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-TTCP-EQPX-2UBS-C2WQK,116.95744681,0.0294
5102109848244036662,373612,2021-12-21 02:27:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7PNT-P7AG-8JW7-3Y2DC,60.07777778,0.0294
7603342717522453178,373456,2021-12-20 15:45:46,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-RCSU-GYC6-FSQC-2DMKK,70.57971014,0.0147
10225799106663427564,373220,2021-12-20 00:06:33,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-TTCP-EQPX-2UBS-C2WQK,7.75,0.0147
15048259919201284459,373114,2021-12-19 16:59:49,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QCKF-TJBQ-WYDT-9BY9N,95.72222222,0.00735
12261341656250224755,373050,2021-12-19 12:40:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TRCJ-X7KT-XSLV-7PH3P,134.65060241,0.02205
10946454826862041519,372704,2021-12-18 13:32:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TTCP-EQPX-2UBS-C2WQK,96.61538462,0.02205
7239404710374640838,372699,2021-12-18 13:10:12,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-TTCP-EQPX-2UBS-C2WQK,146.71428571,0.00735
8686616029152286952,372692,2021-12-18 12:39:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TTCP-EQPX-2UBS-C2WQK,9.90677966,0.03675
4145185625735913745,372593,2021-12-18 06:15:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KQ7L-TJZG-TKDZ-BQJYB,78.56603774,0.02205
4605692896583421644,372410,2021-12-17 18:06:11,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TTCP-EQPX-2UBS-C2WQK,50.90384615,0.0588
18427838696526376043,372403,2021-12-17 17:39:17,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TTCP-EQPX-2UBS-C2WQK,66.82352941,0.00735
3090082296219493344,372116,2021-12-16 22:28:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PEMX-4WMF-5ZDZ-H2P2P,101.46464646,0.0588
11942862684493644002,371813,2021-12-16 02:14:25,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-X7HH-R42K-9J6A-BUJUY,355.25,0.00735
10910033027045896347,371809,2021-12-16 02:00:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TTCP-EQPX-2UBS-C2WQK,625.5,0.00735
10584038179583006278,371641,2021-12-15 14:46:14,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TTCP-EQPX-2UBS-C2WQK,21.93081761,0.00735
6677968698724383441,371616,2021-12-15 13:07:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TTCP-EQPX-2UBS-C2WQK,27.52,0.00735
823985381831636695,371525,2021-12-15 07:06:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TTCP-EQPX-2UBS-C2WQK,135.0,0.02205
14998825122608706744,371503,2021-12-15 05:36:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JJZ2-FR6N-JL4R-EVVCD,339.32,0.02205
1895180063343486838,371351,2021-12-14 19:25:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TTCP-EQPX-2UBS-C2WQK,5.85365854,0.02205
7556707760280126806,371120,2021-12-14 03:56:12,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-TTCP-EQPX-2UBS-C2WQK,30.01204819,0.00735
9502744243893068813,371071,2021-12-14 00:33:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TW8B-TBPU-2DMB-8LNSL,212.15151515,0.0147
3987346410636113587,370887,2021-12-13 12:20:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-HQHD-52YW-3KJK-6CUPC,130.18666667,0.02205
17702734447988929510,370415,2021-12-12 05:04:39,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-TTCP-EQPX-2UBS-C2WQK,109.40540541,0.00735
4132707450369185699,370387,2021-12-12 03:07:57,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-TTCP-EQPX-2UBS-C2WQK,1507.0,0.02205
768495696467441692,370325,2021-12-11 22:59:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-V9G7-DJG5-U3JL-22WNP,42.11627907,0.0294
264237298634541954,370253,2021-12-11 18:05:00,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KB8Z-TA3U-M3PF-D2BPF,72.53030303,0.0441
406941395852964791,370247,2021-12-11 17:40:00,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4ZWQ-FDNC-A4SR-B7DQD,28.60869565,0.0147
698135602295810272,370210,2021-12-11 15:16:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TTCP-EQPX-2UBS-C2WQK,609.0,0.00735
