ID,Height,timestamp,Type,From,To,Amount,Fee
1756574413490040777,386309,2022-01-25 09:43:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-5FR6-XWDR-M9B8-8L4PZ,28.2972973,0.00735
11718717450081170661,386244,2022-01-25 05:27:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PQXR-L639-QJF8-HFDEZ,35.48837209,0.00735
7442275478397267838,386225,2022-01-25 04:08:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TW8B-TBPU-2DMB-8LNSL,116.9625,0.03675
10846117652521628022,386168,2022-01-25 00:13:43,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SSDX-2LFM-XVY5-D5TK4,107.92307692,0.0147
12518712187992127326,386148,2022-01-24 22:57:11,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-AAXL-TTRF-QAZX-D3PFC,65.5875,0.00735
3260679421444377232,386086,2022-01-24 18:55:16,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RWBB-6GB5-5DFE-GRXEQ,6.32894737,0.0294
16702201889763874329,385831,2022-01-24 01:53:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-NGHV-CVCW-BGTF-32NM8,38.37254902,0.00735
9789207575408922535,385768,2022-01-23 21:37:03,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-5FR6-XWDR-M9B8-8L4PZ,591.25,0.00735
16706826752223757027,385752,2022-01-23 20:34:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8B4Z-WNGH-FYC3-AEA56,9.05882353,0.00735
11705139965401150723,385642,2022-01-23 13:17:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5FR6-XWDR-M9B8-8L4PZ,112.03846154,0.00735
16633792982269285283,385560,2022-01-23 07:40:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5FR6-XWDR-M9B8-8L4PZ,91.6,0.00735
17955876375822458746,385553,2022-01-23 07:18:47,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5FR6-XWDR-M9B8-8L4PZ,388.8,0.00735
12403344594104707398,385176,2022-01-22 06:07:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,100.71428571,0.00735
18239062143902962859,385078,2022-01-21 23:37:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5FR6-XWDR-M9B8-8L4PZ,365.58823529,0.00735
2704534968178797575,384884,2022-01-21 10:43:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5FR6-XWDR-M9B8-8L4PZ,43.63333333,0.03675
1680203039262002973,384813,2022-01-21 05:58:56,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-5FR6-XWDR-M9B8-8L4PZ,220.57692308,0.0147
8734773797515596043,384635,2022-01-20 17:59:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BLH9-3X7G-RRSC-8WHFR,12.47222222,0.02205
5833298660453244782,384616,2022-01-20 16:39:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6Z2W-FJBT-C7CB-7VYUU,58.4375,0.0147
4761281850663043100,384584,2022-01-20 14:35:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-3EZM-ALZ6-H9BQ-8DCWQ,202.18421053,0.00735
15735894689827288071,384550,2022-01-20 12:14:09,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VNUB-CWMY-VGYM-DE669,52.39655172,0.0588
3866043556969980050,384400,2022-01-20 02:23:02,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-V2JB-HRSX-JWTQ-4SBVU,21.93548387,0.00735
5261665597691102073,384291,2022-01-19 19:09:39,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-5FR6-XWDR-M9B8-8L4PZ,46.3,0.00735
9066800976798689222,384289,2022-01-19 19:00:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5FR6-XWDR-M9B8-8L4PZ,28.88607595,0.02205
973262931633921475,384239,2022-01-19 15:43:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5FR6-XWDR-M9B8-8L4PZ,95.72413793,0.0588
10689332292842398300,384181,2022-01-19 11:42:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8A96-FYKQ-Z9T3-2FNHX,74.31707317,0.0147
8116032771798812550,384155,2022-01-19 10:02:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5FR6-XWDR-M9B8-8L4PZ,57.24752475,0.0147
9935583439496056983,384136,2022-01-19 08:49:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FDRM-T83K-RVCX-CMND7,21.41666667,0.0147
4670928369271697608,384113,2022-01-19 07:10:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RWNZ-NWNX-TSTL-EKEUE,125.70689655,0.0294
4028941375893881604,384041,2022-01-19 02:15:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6RF2-7QM2-VYKV-ABCEF,230.56521739,0.0441
7106546005656445970,383977,2022-01-18 22:04:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UFM6-9Y9E-LL2C-AHGXQ,19.46575342,0.0147
8723162745760313086,383850,2022-01-18 13:31:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QCKF-TJBQ-WYDT-9BY9N,35.80597015,0.0294
7695844420561511358,383667,2022-01-18 01:26:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5FR6-XWDR-M9B8-8L4PZ,24.52777778,0.02205
15228354344739217654,383602,2022-01-17 21:05:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5FR6-XWDR-M9B8-8L4PZ,164.25,0.0147
15158115664135555936,383432,2022-01-17 10:08:36,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-E5WJ-ZF3M-BYCN-23X4T,112.98,0.00735
18181965729740487145,383373,2022-01-17 05:54:13,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7QV2-943A-A9GW-BV9PV,464.66666667,0.0147
12113511936440987865,383232,2022-01-16 20:40:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5FR6-XWDR-M9B8-8L4PZ,266.72727273,0.03675
18223772603327321778,383114,2022-01-16 12:25:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5FR6-XWDR-M9B8-8L4PZ,400.65517241,0.03675
10891596361011612204,382864,2022-01-15 19:48:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T5RH-77R2-8QZH-HR3RW,32.11688312,0.0441
5892559028814567461,382818,2022-01-15 16:44:21,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-5FR6-XWDR-M9B8-8L4PZ,215.61290323,0.03675
8198741481301485455,382733,2022-01-15 10:54:16,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5FR6-XWDR-M9B8-8L4PZ,20.775,0.00735
11293104987087257395,382662,2022-01-15 06:14:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QEES-G7T8-G3EE-HUBEC,39.56666667,0.0147
12140239473067121517,382502,2022-01-14 19:41:09,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SSVV-SHSX-V8N6-4529C,155.11764706,0.02205
8311712975187738676,382477,2022-01-14 17:55:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EVAH-8R95-NKQQ-63CTZ,125.4137931,0.0147
17937950723228266451,382320,2022-01-14 07:26:01,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-5FR6-XWDR-M9B8-8L4PZ,47.87254902,0.00735
13647163768719356431,382161,2022-01-13 20:54:06,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5FR6-XWDR-M9B8-8L4PZ,85.03333333,0.00735
13456527138053942928,382129,2022-01-13 18:42:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7YH9-PD8V-LB3R-3S7PD,173.52777778,0.00735
8810915854684372388,382024,2022-01-13 11:48:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZAQE-WQTN-NYSK-EPRJN,115.88709677,0.0294
18254699567526183647,381883,2022-01-13 02:22:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5FR6-XWDR-M9B8-8L4PZ,115.32142857,0.02205
5152603020723108821,381788,2022-01-12 20:06:08,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5FR6-XWDR-M9B8-8L4PZ,25.40909091,0.0147
15066584656270440776,381688,2022-01-12 13:19:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5FR6-XWDR-M9B8-8L4PZ,107.38043478,0.0147
15467192205530736095,381642,2022-01-12 10:21:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5FR6-XWDR-M9B8-8L4PZ,96.05,0.05145
11161253257679402294,381303,2022-01-11 11:33:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5FR6-XWDR-M9B8-8L4PZ,73.91025641,0.00735
15770553862908690910,380999,2022-01-10 15:19:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5FR6-XWDR-M9B8-8L4PZ,29.51428571,0.02205
11209918715384574540,380908,2022-01-10 09:21:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QVEP-NBS6-VZT4-2JMY2,150.79245283,0.0294
831590980410248681,380747,2022-01-09 22:40:21,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-A45U-NSU9-QRPZ-G6JCS,105.63513514,0.0588
6543219554930346404,380667,2022-01-09 17:18:40,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5FR6-XWDR-M9B8-8L4PZ,107.2688172,0.00735
7926118101442180083,380369,2022-01-08 21:26:55,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5FR6-XWDR-M9B8-8L4PZ,238.47058824,0.0147
11288549470763654856,380331,2022-01-08 18:54:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T6NJ-2BEN-QX3W-E9HQX,60.49122807,0.00735
9948798791760483475,380278,2022-01-08 15:25:06,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-5FR6-XWDR-M9B8-8L4PZ,75.55172414,0.00735
17768834154856755267,379870,2022-01-07 12:02:44,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VZU9-V4TT-X57N-4MNSY,110.55555556,0.00735
4402328770203133062,379700,2022-01-07 00:44:26,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7JND-MBP3-KCCN-GV3PD,17.91358025,0.06615
9647294535778857458,379617,2022-01-06 19:04:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5FR6-XWDR-M9B8-8L4PZ,51.09615385,0.00735
3070447847063467408,379393,2022-01-06 04:12:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5FR6-XWDR-M9B8-8L4PZ,16.03921569,0.00735
4136957175407605878,379339,2022-01-06 00:34:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5FR6-XWDR-M9B8-8L4PZ,49.66666667,0.00735
18071010737074836165,379277,2022-01-05 20:28:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RU2F-3FRE-VBU5-DTLEA,47.94666667,0.03675
2136543039740210926,379020,2022-01-05 03:27:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WHJA-ND6S-UDEM-28YM6,994.33333333,0.0147
17894555371254694515,379008,2022-01-05 02:36:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,33.08450704,0.0147
14920837177008947173,378970,2022-01-05 00:05:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JH7L-SCLQ-MBT5-HZAYL,46.58888889,0.0147
16236009333686797057,378610,2022-01-03 23:56:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5FR6-XWDR-M9B8-8L4PZ,76.51428571,0.0588
13668789397175859787,378505,2022-01-03 16:53:02,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5FR6-XWDR-M9B8-8L4PZ,98.92079208,0.02205
1067588924369178822,378478,2022-01-03 15:01:02,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5FR6-XWDR-M9B8-8L4PZ,102.9375,0.00735
8132569547940672546,378294,2022-01-03 02:22:12,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-5FR6-XWDR-M9B8-8L4PZ,142.09090909,0.0147
3578496748535094797,378234,2022-01-02 22:27:13,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5FR6-XWDR-M9B8-8L4PZ,61.19607843,0.00735
4587975793786976049,378232,2022-01-02 22:20:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5FR6-XWDR-M9B8-8L4PZ,281.0,0.0294
4782680021977159897,378187,2022-01-02 19:21:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5FR6-XWDR-M9B8-8L4PZ,34.0,0.0294
11511310220772403068,378144,2022-01-02 16:41:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Q328-WZYG-6GN9-H6ANW,136.70175439,0.0147
10535362599141817644,378135,2022-01-02 16:05:44,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YCZF-EYYQ-RESB-CV95C,149.43548387,0.0147
14120245068130524600,378117,2022-01-02 14:58:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-3SA6-BNLN-NXQ9-BN96K,67.77647059,0.05145
16346094640280220755,378117,2022-01-02 14:58:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZBWR-93X4-VXWA-5RR4T,131.17777778,0.05145
16147019895932339294,377115,2021-12-30 19:40:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5FR6-XWDR-M9B8-8L4PZ,1582.23076923,0.00735
97693743185734425,377095,2021-12-30 18:21:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5FR6-XWDR-M9B8-8L4PZ,179.16666667,0.00735
15025736061933929623,377055,2021-12-30 15:40:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WHXB-GSE3-W4HU-9RFNL,367.55,0.02205
13580475541353935255,376974,2021-12-30 10:18:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5FR6-XWDR-M9B8-8L4PZ,180.28571429,0.03675
12648886651304348827,376939,2021-12-30 08:06:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5FR6-XWDR-M9B8-8L4PZ,30.07017544,0.05145
14478071409644686923,376854,2021-12-30 02:16:20,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5FR6-XWDR-M9B8-8L4PZ,234.18181818,0.02205
17743294392949000244,376787,2021-12-29 21:56:54,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-5FR6-XWDR-M9B8-8L4PZ,70.0,0.03675
13930861465949914176,376768,2021-12-29 20:44:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-996D-HRBY-SCXV-455AB,66.890625,0.02205
5478473896253856086,376764,2021-12-29 20:25:51,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RWNZ-NWNX-TSTL-EKEUE,71.43333333,0.03675
8492808492443863003,376603,2021-12-29 09:28:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-KKKP-5ZQV-PGBE-3WYEA,29.92105263,0.00735
4994860773730925155,376470,2021-12-29 00:40:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5FR6-XWDR-M9B8-8L4PZ,20.52,0.03675
11272608375911645930,376444,2021-12-28 22:54:18,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5FR6-XWDR-M9B8-8L4PZ,70.21818182,0.0147
8950254617437610459,376395,2021-12-28 19:42:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-24SC-EM4N-9GRR-95XLB,361.54545455,0.00735
18018704629842214336,376265,2021-12-28 10:52:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5FR6-XWDR-M9B8-8L4PZ,57.85714286,0.00735
6833690793004657263,376258,2021-12-28 10:28:45,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5FR6-XWDR-M9B8-8L4PZ,147.925,0.02205
14101957285877019688,376234,2021-12-28 08:54:32,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-5FR6-XWDR-M9B8-8L4PZ,39.22142857,0.0147
8432216447942635332,376211,2021-12-28 07:15:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SVYH-LZ6C-2PQG-8QEC6,61.54166667,0.02205
5320417238870196578,375716,2021-12-26 22:26:59,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VXVV-UJTK-SZTQ-7WGML,58.18518519,0.00735
12778878703534551883,375711,2021-12-26 22:07:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-C4ZU-RPKB-M8EH-DKWSL,43.27536232,0.0147
10563084179868777560,375301,2021-12-25 18:39:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SW24-BLAV-2J5X-CAHPN,33.19736842,0.0147
1345850374960867058,374982,2021-12-24 21:29:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-X2PU-2CGK-B8WU-7YMPR,647.18181818,0.03675
15206084987372441163,374767,2021-12-24 07:08:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5FR6-XWDR-M9B8-8L4PZ,165.85714286,0.0294
10291362992621972303,374728,2021-12-24 04:32:11,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5FR6-XWDR-M9B8-8L4PZ,7.3125,0.0588
12003620826194232437,374686,2021-12-24 01:42:35,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5FR6-XWDR-M9B8-8L4PZ,114.84269663,0.00735
17818935599276262479,374563,2021-12-23 17:26:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5FR6-XWDR-M9B8-8L4PZ,1997.0,0.0147
16496606256030473827,374326,2021-12-23 01:41:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8J94-WDKP-8QY6-DTJV2,207.8,0.0147
13886349342449426162,374274,2021-12-22 22:18:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ULK-6J9A-XDD7-5RBFT,31.36363636,0.0147
1378136607505442458,374250,2021-12-22 20:43:57,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5FR6-XWDR-M9B8-8L4PZ,148.42222222,0.00735
1699307568643611107,374066,2021-12-22 08:34:47,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5FR6-XWDR-M9B8-8L4PZ,114.65714286,0.0441
12946987209730028949,374053,2021-12-22 07:41:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-GNR8-4HMZ-JDDE-2AUG4,99.16363636,0.00735
1347691190673299796,374035,2021-12-22 06:26:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TF9Z-HFUX-PN7H-3AJVV,180.20833333,0.00735
10827413660129376993,373948,2021-12-22 00:44:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5FR6-XWDR-M9B8-8L4PZ,74.98076923,0.00735
1243053368214956771,373831,2021-12-21 16:47:17,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RCSU-GYC6-FSQC-2DMKK,182.35294118,0.02205
2164769807795853031,373647,2021-12-21 04:50:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-62AM-ETYX-K69Z-DWMNH,441.53333333,0.0147
8323344970413921572,373571,2021-12-20 23:33:16,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VAND-QYE5-B5S6-C5T9Q,170.21428571,0.00735
17069564677368194830,373529,2021-12-20 20:40:43,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5FR6-XWDR-M9B8-8L4PZ,36.52777778,0.0147
3816961020366762382,373142,2021-12-19 18:44:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5FR6-XWDR-M9B8-8L4PZ,531.5,0.02205
2162241904477963393,372919,2021-12-19 03:54:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZDX2-9KFP-HVG4-F8S3H,20.35714286,0.00735
11308631730324693069,372783,2021-12-18 18:48:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-5FR6-XWDR-M9B8-8L4PZ,10.91489362,0.00735
16930173096953014184,372699,2021-12-18 13:10:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-B6ZJ-Z3GD-U578-3GNPW,47.85294118,0.05145
13249776720716455172,372668,2021-12-18 11:06:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8F4F-FNUS-5D4F-443RM,83.35714286,0.00735
14574425651743245486,372654,2021-12-18 10:16:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5FR6-XWDR-M9B8-8L4PZ,386.0,0.0147
2031002112801759624,372399,2021-12-17 17:25:01,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5FR6-XWDR-M9B8-8L4PZ,87.2,0.0294
12972035935627961015,372385,2021-12-17 16:26:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UXK2-A2MJ-MCXY-BQQHD,102.05263158,0.00735
4024479171051696624,372333,2021-12-17 12:55:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XS4R-XUGL-PXS7-65J7H,171.81818182,0.02205
14995437203765322061,372229,2021-12-17 05:56:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5FR6-XWDR-M9B8-8L4PZ,1508.6,0.00735
12070809183581833397,372156,2021-12-17 01:12:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZWCM-EVAZ-D5XB-26XPB,192.54545455,0.00735
15220775640716873169,371903,2021-12-16 08:10:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-5FR6-XWDR-M9B8-8L4PZ,94.66666667,0.00735
18371360873638815826,371755,2021-12-15 22:16:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5FR6-XWDR-M9B8-8L4PZ,144.23529412,0.00735
15312667858049860820,371651,2021-12-15 15:25:22,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5FR6-XWDR-M9B8-8L4PZ,87.06315789,0.02205
155190515422407047,371500,2021-12-15 05:23:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-85WZ-ZGRX-KV2B-7VP4P,89.02173913,0.0147
9626438479701964236,371405,2021-12-14 23:00:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5FR6-XWDR-M9B8-8L4PZ,41.08333333,0.02205
3475450231430508648,371095,2021-12-14 02:09:36,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-5FR6-XWDR-M9B8-8L4PZ,220.63888889,0.03675
10329606335262801670,371090,2021-12-14 01:49:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CNR8-ABXK-XE39-2WPQ2,30.25,0.00735
12756289941904075506,370934,2021-12-13 15:24:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6LWU-A8D5-FBSM-9792B,85.68421053,0.0147
13974488377208642502,370889,2021-12-13 12:28:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8H83-T5X5-PVE3-8NJ5D,653.6,0.0294
4147572864888938950,370691,2021-12-12 23:22:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T9YT-3C3U-76LK-A6EG3,117.0,0.00735
18046236238539656959,370454,2021-12-12 07:41:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Z5FN-WZJ8-48JE-3DEXF,56.85,0.00735
10163494131667623530,370449,2021-12-12 07:21:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T5LK-ZULY-73A3-4W4GS,29.93548387,0.0147
6847042637725426797,370437,2021-12-12 06:34:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-5FR6-XWDR-M9B8-8L4PZ,20.74074074,0.03675
4533294758618383670,370203,2021-12-11 14:47:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8UNJ-PB2C-4A2L-898L8,35.33333333,0.0147
8673813593297279684,370124,2021-12-11 09:26:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-4EY9-TEQD-JQGA-ADLLW,246.5,0.00735
18162656121973133226,370066,2021-12-11 05:40:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ENE7-K3R9-7D43-DKV4N,205.69230769,0.00735
18280958194898415903,369819,2021-12-10 13:15:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HGYY-PE59-462G-HR5J4,253.33333333,0.0441
10240881269151367600,369759,2021-12-10 09:08:41,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5FR6-XWDR-M9B8-8L4PZ,20.66666667,0.05145
4741803132282491606,369728,2021-12-10 07:01:45,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-78VK-3HSE-Q2HQ-AKBDU,41.26984127,0.0441
4394815287170854882,369725,2021-12-10 06:50:06,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-5FR6-XWDR-M9B8-8L4PZ,114.52702703,0.00735
11388074668589404367,369268,2021-12-09 00:22:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-5FR6-XWDR-M9B8-8L4PZ,102.32653061,0.0147
5552738310643593756,369112,2021-12-08 14:01:27,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DKFZ-WF3K-BLP5-6C9VF,293.14285714,0.05145
18305993756059542597,369106,2021-12-08 13:36:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JHCQ-JF9Q-ZWEV-733LK,55.84375,0.00735
3505854944290299319,369021,2021-12-08 07:58:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5FR6-XWDR-M9B8-8L4PZ,99.32352941,0.02205
16615822668447949244,368782,2021-12-07 15:50:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-X7G7-EG83-AQT6-58PXK,29.42424242,0.02205
