ID,Height,timestamp,Type,From,To,Amount,Fee
13821353290597734594,388158,2022-01-30 12:49:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HQW3-8CXE-UNBH-7S5K4,646.07142857,0.0294
7276262658203504650,387981,2022-01-30 01:11:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-56SJ-EKGX-HX7X-F8CRT,79.88888889,0.0147
4190506038235530507,387886,2022-01-29 18:58:45,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PDFX-BLGW-2WF3-GDKTF,91.62096774,0.03675
2086149207357851673,387748,2022-01-29 09:35:44,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-56SJ-EKGX-HX7X-F8CRT,0.02816901,0.05145
6464513562928117949,387738,2022-01-29 08:57:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-56SJ-EKGX-HX7X-F8CRT,1213.8,0.0147
5744233929353798485,387726,2022-01-29 08:15:20,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-56SJ-EKGX-HX7X-F8CRT,55.67605634,0.0147
12991160934230676320,387649,2022-01-29 03:13:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-56SJ-EKGX-HX7X-F8CRT,89.80597015,0.00735
15418186401969327191,387565,2022-01-28 21:17:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-AJHK-VUBU-R23N-7X2SB,25.15652174,0.0147
17969645755957078107,387547,2022-01-28 20:07:20,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-56SJ-EKGX-HX7X-F8CRT,129.4,0.0147
18410093732278683781,387520,2022-01-28 18:23:08,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-56SJ-EKGX-HX7X-F8CRT,169.0,0.0147
12650556756127107330,387398,2022-01-28 10:19:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-56SJ-EKGX-HX7X-F8CRT,31.65217391,0.00735
10925711819982946333,387394,2022-01-28 10:02:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EJFD-VSGQ-MX93-92FRV,103.27777778,0.0294
10068708266689753632,387368,2022-01-28 08:11:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-56SJ-EKGX-HX7X-F8CRT,115.67307692,0.02205
14597702600427504703,387195,2022-01-27 20:44:34,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-56SJ-EKGX-HX7X-F8CRT,52.07228916,0.0147
12996125738348937232,387156,2022-01-27 18:05:04,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-56SJ-EKGX-HX7X-F8CRT,81.25,0.0147
16342846871016716554,387076,2022-01-27 12:46:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-56SJ-EKGX-HX7X-F8CRT,87.5,0.0294
5185375701927913088,387012,2022-01-27 08:30:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-56SJ-EKGX-HX7X-F8CRT,135.63157895,0.0294
4221724538957570641,386994,2022-01-27 07:17:27,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-56SJ-EKGX-HX7X-F8CRT,329.83333333,0.03675
14852513877522794922,386959,2022-01-27 05:03:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-56SJ-EKGX-HX7X-F8CRT,20.85714286,0.00735
13180961229383889066,386925,2022-01-27 02:45:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-56SJ-EKGX-HX7X-F8CRT,49.90322581,0.00735
12744467090489965516,386846,2022-01-26 21:21:52,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-56SJ-EKGX-HX7X-F8CRT,33.79365079,0.00735
14994137716014495690,386800,2022-01-26 18:24:54,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-JSHG-GZEL-ATSQ-2X3GD,415.34482759,0.00735
12828797109403471894,386778,2022-01-26 16:55:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PES2-L8H3-8TTS-E86X9,51.33333333,0.00735
10569929805608114352,386616,2022-01-26 06:08:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-56SJ-EKGX-HX7X-F8CRT,288.85714286,0.00735
8694944466736611096,386442,2022-01-25 18:31:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-R5PV-CLPF-6HC5-GUB9R,130.15068493,0.0147
12334896685978504949,386109,2022-01-24 20:17:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X7G7-EG83-AQT6-58PXK,114.68656716,0.00735
8328969304075729360,386082,2022-01-24 18:38:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KP6N-ZBSY-WDDA-5RYN4,1207.2,0.00735
266251889073754188,386062,2022-01-24 17:12:03,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-56SJ-EKGX-HX7X-F8CRT,9.00892857,0.0588
10607405870941951416,385763,2022-01-23 21:18:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4CC4-3ASN-BGUP-AC8SG,45.9084507,0.0294
16704442997287585462,385677,2022-01-23 15:25:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-56SJ-EKGX-HX7X-F8CRT,122.76,0.0147
4366838861029843987,385570,2022-01-23 08:21:18,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-WTWW-3SVU-YSBH-9RUF6,92.07627119,0.00735
2558150170795660170,385479,2022-01-23 02:19:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-BYX5-WEBQ-VJMQ-F6S3W,8.55172414,0.00735
5828238201030796351,385346,2022-01-22 17:22:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-56SJ-EKGX-HX7X-F8CRT,14.33333333,0.0294
766039279384252259,384983,2022-01-21 17:19:52,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-56SJ-EKGX-HX7X-F8CRT,343.83870968,0.0147
7258330372930716712,384974,2022-01-21 16:39:14,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-T5LK-ZULY-73A3-4W4GS,90.4,0.0294
15852090038991437551,384962,2022-01-21 15:46:31,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-56SJ-EKGX-HX7X-F8CRT,6.09090909,0.0147
13644066456548918153,384913,2022-01-21 12:30:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-56SJ-EKGX-HX7X-F8CRT,121.45454545,0.02205
510730457578101517,384791,2022-01-21 04:31:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-56SJ-EKGX-HX7X-F8CRT,15.22222222,0.00735
2997145728587115883,384769,2022-01-21 03:02:29,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-56SJ-EKGX-HX7X-F8CRT,72.25988701,0.0147
11188215727282880929,384655,2022-01-20 19:23:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YBUZ-BRJ5-XZM5-BPL95,42.34482759,0.0147
8125804064603515706,384647,2022-01-20 18:49:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-56SJ-EKGX-HX7X-F8CRT,169.2,0.00735
16246950003285463049,384595,2022-01-20 15:18:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-56SJ-EKGX-HX7X-F8CRT,1.88461538,0.00735
7733242341614574182,384513,2022-01-20 09:49:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2B32-L8AU-6BS2-9695A,54.84848485,0.00735
1327208878563940645,384174,2022-01-19 11:19:36,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-56SJ-EKGX-HX7X-F8CRT,243.44444444,0.00735
14138558527295378456,383847,2022-01-18 13:19:27,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-56SJ-EKGX-HX7X-F8CRT,135.18181818,0.03675
3541707892300384075,383788,2022-01-18 09:22:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-56SJ-EKGX-HX7X-F8CRT,159.1,0.0294
17803384776961927440,383605,2022-01-17 21:19:23,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XQGA-VGK3-APDY-HS28P,60.28971963,0.00735
17530518620901119703,383528,2022-01-17 16:13:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6NW3-MMCZ-5DRT-3F5A8,117.91071429,0.00735
14539276332567331977,383095,2022-01-16 11:12:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-56SJ-EKGX-HX7X-F8CRT,277.18421053,0.0147
4921392522011757487,383077,2022-01-16 10:02:36,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-56SJ-EKGX-HX7X-F8CRT,81.94117647,0.00735
4448768834093985588,382989,2022-01-16 04:13:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-56SJ-EKGX-HX7X-F8CRT,55.11764706,0.00735
9311758501682715450,382972,2022-01-16 03:06:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-56SJ-EKGX-HX7X-F8CRT,1069.0,0.0588
4738019338153949886,382710,2022-01-15 09:13:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CGCW-5NC4-5HFQ-BLE5S,154.52777778,0.0147
9302584682120332066,382691,2022-01-15 07:55:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-56SJ-EKGX-HX7X-F8CRT,93.09803922,0.0147
9874453219370889137,382535,2022-01-14 21:54:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PBKS-DWMV-CX33-9VQRM,44.41489362,0.0147
18366619326384109653,382484,2022-01-14 18:26:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6K6A-GXRD-4ZT6-HDB7J,292.825,0.00735
4137745367979373222,382120,2022-01-13 18:06:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4HK4-P8CN-7774-D5YTA,43.21348315,0.00735
2108311496125593888,381918,2022-01-13 04:43:30,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-56SJ-EKGX-HX7X-F8CRT,262.66666667,0.02205
13800482990446818126,381875,2022-01-13 01:51:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-56SJ-EKGX-HX7X-F8CRT,431.55,0.0147
17575056340226845047,381815,2022-01-12 21:51:45,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-56SJ-EKGX-HX7X-F8CRT,3.04761905,0.0441
11052153780687428592,381689,2022-01-12 13:24:10,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-56SJ-EKGX-HX7X-F8CRT,148.93975904,0.0441
5767075606816430913,381524,2022-01-12 02:36:46,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-56SJ-EKGX-HX7X-F8CRT,344.4,0.0147
18310737138073996878,381465,2022-01-11 22:28:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2B32-L8AU-6BS2-9695A,72.7804878,0.0294
2729926772383141658,381353,2022-01-11 15:00:22,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-56SJ-EKGX-HX7X-F8CRT,52.71551724,0.00735
11283427099577279235,381151,2022-01-11 01:29:08,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-56SJ-EKGX-HX7X-F8CRT,98.18644068,0.0147
3647041354494506390,381055,2022-01-10 19:05:09,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XH67-FEP9-XMQM-8ENZ4,102.39655172,0.0294
1169930509943027230,380963,2022-01-10 12:59:22,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-56SJ-EKGX-HX7X-F8CRT,176.89285714,0.02205
761179127431515686,380859,2022-01-10 06:09:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RDWH-A773-KS62-BXA5L,344.92307692,0.00735
16204954501959514653,380820,2022-01-10 03:29:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MMVY-BZ59-QW5X-C4C8Q,54.54385965,0.00735
7127204979146909916,380735,2022-01-09 21:52:59,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-56SJ-EKGX-HX7X-F8CRT,14.35714286,0.05145
13735003998599933335,380610,2022-01-09 13:33:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HZMF-38Y7-AJF5-G5TRX,179.875,0.03675
17439078956353013024,380541,2022-01-09 08:59:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-56SJ-EKGX-HX7X-F8CRT,60.29166667,0.00735
12379455084751248039,380452,2022-01-09 02:57:18,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-56SJ-EKGX-HX7X-F8CRT,138.88888889,0.0147
1112409943880252027,380402,2022-01-08 23:40:36,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-745S-ECZB-MQSD-H7RR7,97.0,0.02205
7951446288257137648,380357,2022-01-08 20:37:59,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TJGY-P52F-TLZQ-ELHGS,13.95833333,0.02205
10448728459226296508,380112,2022-01-08 04:08:24,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VLNH-T52R-TWLK-8C9PJ,11.64948454,0.0294
17570585745676246525,380064,2022-01-08 00:56:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MTF8-CFSK-BXWL-CVA3S,126.11594203,0.02205
14758979049574200009,380038,2022-01-07 23:16:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-56SJ-EKGX-HX7X-F8CRT,93.54545455,0.00735
14706295898342119897,379601,2022-01-06 17:59:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZN7K-RAXE-87YT-DHGHP,646.5,0.0588
3026775447916285321,379534,2022-01-06 13:39:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-56SJ-EKGX-HX7X-F8CRT,134.92857143,0.02205
6128522470164539151,379381,2022-01-06 03:30:03,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-56SJ-EKGX-HX7X-F8CRT,423.21428571,0.02205
2144941436093812225,379328,2022-01-05 23:50:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-56SJ-EKGX-HX7X-F8CRT,11.2265625,0.0147
15590411923120833240,379272,2022-01-05 20:07:45,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-56SJ-EKGX-HX7X-F8CRT,194.55555556,0.0147
6321219096122425555,379090,2022-01-05 08:08:36,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MKF5-F8TM-NPL6-3ZGW7,65.51041667,0.00735
1907892019572397967,379006,2022-01-05 02:30:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-56SJ-EKGX-HX7X-F8CRT,89.23611111,0.00735
4811796528366827703,378989,2022-01-05 01:22:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ECQW-6FMX-JSPQ-6V5BF,140.67532468,0.02205
1686330930740275290,378926,2022-01-04 21:13:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-56SJ-EKGX-HX7X-F8CRT,93.59615385,0.02205
13941720244590717701,378917,2022-01-04 20:34:57,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-56SJ-EKGX-HX7X-F8CRT,96.66666667,0.05145
8561027928395945941,378910,2022-01-04 20:02:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-56SJ-EKGX-HX7X-F8CRT,1087.0,0.00735
1598424130656519037,378843,2022-01-04 15:32:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LUPA-3CY6-AK76-BR5H3,85.78899083,0.05145
5728601508486024877,378717,2022-01-04 06:54:39,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-56SJ-EKGX-HX7X-F8CRT,114.20754717,0.05145
12232586490065892528,378530,2022-01-03 18:39:42,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-56SJ-EKGX-HX7X-F8CRT,1281.42857143,0.00735
5802117060655446015,378471,2022-01-03 14:29:12,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-56SJ-EKGX-HX7X-F8CRT,293.23076923,0.00735
11105366978802793210,378431,2022-01-03 11:54:36,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-56SJ-EKGX-HX7X-F8CRT,228.04166667,0.02205
6948368874869685630,378395,2022-01-03 09:24:00,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-56SJ-EKGX-HX7X-F8CRT,604.0,0.0294
15159849362573533546,378378,2022-01-03 08:14:36,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-56SJ-EKGX-HX7X-F8CRT,34.3974359,0.00735
12652455989209271921,378272,2022-01-03 00:56:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-56SJ-EKGX-HX7X-F8CRT,105.02272727,0.02205
14158724700470854037,378214,2022-01-02 21:10:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8ZDG-3QZZ-3RNB-G5K4Z,83.15853659,0.00735
14194309727090167900,377983,2022-01-02 06:39:26,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-56SJ-EKGX-HX7X-F8CRT,173.96666667,0.00735
7484183620927661767,377967,2022-01-02 05:34:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-AM87-ZXVN-E7BD-A2UE4,207.12903226,0.06615
5628547570991454245,377927,2022-01-02 03:01:35,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-56SJ-EKGX-HX7X-F8CRT,9.6440678,0.00735
14990945120741831121,377865,2022-01-01 22:57:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6E6X-VNNP-M966-4V3FF,102.04761905,0.0147
11353832295462965932,377082,2021-12-30 17:32:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-56SJ-EKGX-HX7X-F8CRT,37.68181818,0.02205
6485910197383958016,377018,2021-12-30 13:13:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-D8E7-BVXY-G425-AK37X,34.44871795,0.02205
6338052282348291123,376971,2021-12-30 10:06:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-T9DG-Y52F-P3Y4-3E9YW,204.26470588,0.02205
17007284833287239415,376906,2021-12-30 05:55:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HZTJ-4BV8-6VBX-2YTL7,45.88135593,0.00735
14538805547740672847,376845,2021-12-30 01:45:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-V9G7-DJG5-U3JL-22WNP,145.4375,0.00735
17867417155431463727,376727,2021-12-29 18:03:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-56SJ-EKGX-HX7X-F8CRT,370.11111111,0.0147
7959359395632502412,376714,2021-12-29 17:08:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-56SJ-EKGX-HX7X-F8CRT,7.05555556,0.0147
17442079068354047206,376650,2021-12-29 12:47:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9UXB-LXQU-RFRE-22B3J,30.14084507,0.0735
8910082989938927583,376631,2021-12-29 11:29:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,525.54027531,0.0294
3648767426552485316,376508,2021-12-29 03:07:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LAKJ-JP7G-SWEB-CVQGK,195.5,0.02205
17102286031889566501,376465,2021-12-29 00:21:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YACT-4Z8H-2Q9V-2P3V2,91.6779661,0.03675
8059546512776198733,376080,2021-12-27 22:49:25,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-56SJ-EKGX-HX7X-F8CRT,280.62068966,0.00735
7946083604860556884,376052,2021-12-27 20:55:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QAB6-UWDF-UDW8-CQ322,269.57142857,0.00735
10972532585869046802,375326,2021-12-25 20:20:32,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-56SJ-EKGX-HX7X-F8CRT,463.07692308,0.03675
16284568157099581885,375226,2021-12-25 13:32:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NMWP-DRYC-KAAH-45GEY,192.44827586,0.00735
546888100075480487,375181,2021-12-25 10:41:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-56SJ-EKGX-HX7X-F8CRT,1.21052632,0.02205
3592661678501980414,375145,2021-12-25 08:14:20,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-56SJ-EKGX-HX7X-F8CRT,278.95652174,0.00735
10823217861210169473,375132,2021-12-25 07:24:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-54EB-HUTN-5BYJ-79XVN,24.71875,0.0147
14691095130818061212,375055,2021-12-25 02:26:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-56SJ-EKGX-HX7X-F8CRT,130.70769231,0.0147
1323381240918574729,375049,2021-12-25 02:02:03,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-56SJ-EKGX-HX7X-F8CRT,36.09009009,0.00735
8474654991578752127,374877,2021-12-24 14:31:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6NGE-9PF9-6CQA-68B44,262.13636364,0.0294
5470178611439203933,374733,2021-12-24 04:52:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-56SJ-EKGX-HX7X-F8CRT,93.15,0.00735
4448214788732089650,374481,2021-12-23 12:10:53,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-56SJ-EKGX-HX7X-F8CRT,287.28571429,0.02205
6305891743337449437,374450,2021-12-23 09:55:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-56SJ-EKGX-HX7X-F8CRT,761.4,0.00735
5374951523248670061,374449,2021-12-23 09:51:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5AZV-RBV9-VCRF-79M5M,112.76315789,0.0294
12550931190394062289,374327,2021-12-23 01:46:01,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4VJA-AL8P-QDUB-ED8WR,95.57575758,0.0147
5811046309499469465,374313,2021-12-23 00:52:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZBWR-93X4-VXWA-5RR4T,15.58571429,0.0147
7389943569888738809,373715,2021-12-21 09:16:08,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-56SJ-EKGX-HX7X-F8CRT,187.44615385,0.02205
1065305225327862660,373564,2021-12-20 23:04:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-56SJ-EKGX-HX7X-F8CRT,81.44444444,0.03675
10267303810760558113,373516,2021-12-20 19:42:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8ZSX-D8C5-8KTA-7TREK,25.98611111,0.06615
9434074689210378796,373508,2021-12-20 19:12:20,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-58DX-3W5W-X65G-GQ6BV,131.57142857,0.00735
18404522703046533734,373433,2021-12-20 14:16:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TJGY-P52F-TLZQ-ELHGS,109.81034483,0.0147
12585394950273480177,373327,2021-12-20 07:16:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EUVE-8B4S-ZEZC-AJS4R,138.12,0.00735
6028801190923042375,373309,2021-12-20 06:05:52,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KBJM-FZ9G-JYHG-BFMT3,103.87692308,0.00735
15109119869846116706,372906,2021-12-19 03:03:03,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-JHCQ-JF9Q-ZWEV-733LK,40.1884058,0.0294
8728952517801445490,372817,2021-12-18 21:15:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FJVF-WA7Z-KNZ4-F43M8,60.17647059,0.00735
6996183925008142677,372791,2021-12-18 19:22:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-56SJ-EKGX-HX7X-F8CRT,79.6,0.02205
1988455084215902995,372666,2021-12-18 11:01:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-56SJ-EKGX-HX7X-F8CRT,60.88636364,0.0147
15161862880963366563,372657,2021-12-18 10:27:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PNSN-5TRN-RKBS-DZEZH,20.76470588,0.00735
14606694407438666477,372647,2021-12-18 09:50:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-V9JM-CMHB-Y8AQ-ESBSQ,66.56666667,0.00735
17578761822746836766,372616,2021-12-18 07:45:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-56SJ-EKGX-HX7X-F8CRT,10.88888889,0.0147
7130874474603515435,372574,2021-12-18 05:01:35,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KTZR-TKS2-NL5Z-HXWLB,115.8,0.03675
9168794936663209185,372533,2021-12-18 02:09:05,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-56SJ-EKGX-HX7X-F8CRT,17.36842105,0.0294
8751576588183886868,372399,2021-12-17 17:25:01,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VHCS-NAMW-PSPQ-5VLCG,244.16,0.0294
80563405730215852,372347,2021-12-17 13:53:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-56SJ-EKGX-HX7X-F8CRT,288.66666667,0.00735
5449192368167920840,372325,2021-12-17 12:23:14,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-56SJ-EKGX-HX7X-F8CRT,146.89230769,0.00735
3205628234897894304,372134,2021-12-16 23:42:13,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-56SJ-EKGX-HX7X-F8CRT,60.92771084,0.00735
9240004829460946305,371721,2021-12-15 20:02:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KB8Z-TA3U-M3PF-D2BPF,14.77192982,0.0441
10911449835748064343,371721,2021-12-15 20:02:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CC6U-KGRK-AQJV-6LCKN,11.96875,0.00735
11527350613326632949,371576,2021-12-15 10:25:06,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-56SJ-EKGX-HX7X-F8CRT,94.796875,0.00735
