ID,Height,timestamp,Type,From,To,Amount,Fee
15792900060093211918,386124,2022-01-24 21:21:08,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-7LAJ-NCBV-QBUK-2MHQY,179.075,0.00735
6075345498218869030,385915,2022-01-24 07:22:50,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-7LAJ-NCBV-QBUK-2MHQY,119.27272727,0.00735
5666087714984794489,385904,2022-01-24 06:38:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-NJPL-5KRZ-48NV-C9JNW,33.58823529,0.0294
13077171525867781850,385757,2022-01-23 20:55:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-J3Y4-MNRZ-H9XX-6SBQN,22.31578947,0.00735
588429453310511611,385422,2022-01-22 22:40:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7LAJ-NCBV-QBUK-2MHQY,27.90697674,0.0147
10897693247540278610,385401,2022-01-22 21:19:15,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-PW27-C3LN-KKR2-B55S4,26.13636364,0.00735
16862358982212548901,385197,2022-01-22 07:31:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7LAJ-NCBV-QBUK-2MHQY,333.37837838,0.06615
4776622621864130690,384841,2022-01-21 07:51:10,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7LAJ-NCBV-QBUK-2MHQY,181.66666667,0.00735
15832814230806810036,384783,2022-01-21 03:58:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7LAJ-NCBV-QBUK-2MHQY,77.15384615,0.0294
7989004634294023643,384739,2022-01-21 01:03:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GXVM-HTDN-YZ5Z-C2VM3,1267.5,0.00735
14943998876061261649,384707,2022-01-20 22:57:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7LAJ-NCBV-QBUK-2MHQY,7.19148936,0.0441
3566630534062061018,384635,2022-01-20 17:59:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-QCKF-TJBQ-WYDT-9BY9N,19.94117647,0.00735
2398538351488367121,384631,2022-01-20 17:42:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-J5KP-ATCL-5TFJ-DFU2R,338.11111111,0.0294
1115317412791984807,384599,2022-01-20 15:33:12,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ER4Y-3M8K-ENM3-7YQL6,145.4,0.05145
9638583401060303538,384338,2022-01-19 22:13:19,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7LAJ-NCBV-QBUK-2MHQY,6.34375,0.00735
2158276614652388204,384261,2022-01-19 17:09:43,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-7LAJ-NCBV-QBUK-2MHQY,6.0,0.00735
17663788069268236186,384256,2022-01-19 16:52:30,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-7LAJ-NCBV-QBUK-2MHQY,694.1,0.00735
12532820283411717760,383431,2022-01-17 10:03:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-249U-XRBY-9Y28-CAGR4,249.88888889,0.00735
10757329310585746451,383300,2022-01-17 01:35:55,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7LAJ-NCBV-QBUK-2MHQY,5.14705882,0.02205
7884840209431586611,383230,2022-01-16 20:30:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7LAJ-NCBV-QBUK-2MHQY,83.36,0.00735
17822872931765033473,382879,2022-01-15 20:52:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WLL9-2B4F-DC92-CZVJW,0.83333333,0.05145
11039398613735848146,382537,2022-01-14 22:03:06,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-7LAJ-NCBV-QBUK-2MHQY,392.11538462,0.0147
7239408130088867035,382501,2022-01-14 19:37:47,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7LAJ-NCBV-QBUK-2MHQY,18.72,0.02205
14752094152383606786,382330,2022-01-14 08:05:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-7LAJ-NCBV-QBUK-2MHQY,37.0,0.02205
1784927066763571947,382205,2022-01-13 23:56:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VUFW-NPV3-7VXB-GMVRX,169.78571429,0.00735
1033793110855763326,382049,2022-01-13 13:26:55,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-2E9C-CSHS-3KVZ-G49V5,4.5,0.00735
14618881017011790717,381927,2022-01-13 05:16:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8JCL-VB5F-PX8R-AMEN9,50.86666667,0.0441
13781297469852018814,381918,2022-01-13 04:43:30,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-MDW5-9D24-STZH-DD752,247.66666667,0.03675
3761601524683854757,381649,2022-01-12 10:45:50,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7LAJ-NCBV-QBUK-2MHQY,232.90909091,0.00735
13665079668756665150,381493,2022-01-12 00:28:44,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TMRL-X5BM-VVTL-CL76G,0.06666667,0.00735
6501279570214425243,381453,2022-01-11 21:39:15,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LDDQ-N27F-7UCD-9K34L,7.83333333,0.00735
1494716674724298712,381448,2022-01-11 21:18:19,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3ZE2-7DKR-D6HR-4REHE,164.0,0.0441
8008604285909489213,381391,2022-01-11 17:32:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-X26V-45KQ-4V8H-FJXVK,239.0,0.0147
7477741253443388967,381057,2022-01-10 19:14:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7VCX-P6NY-UWCC-FNYCM,53.15384615,0.00735
15412793678616263818,380854,2022-01-10 05:50:05,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-7LAJ-NCBV-QBUK-2MHQY,68.87857143,0.00735
17167758922321162774,380705,2022-01-09 19:47:06,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-XLFG-BGD7-JNXD-H6KAH,19.65517241,0.0147
7513361816792473796,380440,2022-01-09 02:14:13,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-7LAJ-NCBV-QBUK-2MHQY,85.01162791,0.03675
17728813280177833422,380119,2022-01-08 04:37:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-7LAJ-NCBV-QBUK-2MHQY,88.33333333,0.0441
8062970632411590713,380098,2022-01-08 03:20:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KP8J-8T8P-G3GR-AUP34,156.0,0.00735
5802332690450238796,380062,2022-01-08 00:50:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-CPXM-FANN-U6EN-29ZYR,8.66666667,0.00735
8597001887433330734,379769,2022-01-07 05:16:42,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-MEY4-Z5R8-J6R9-9A42S,7.9375,0.00735
9978041886073092082,379728,2022-01-07 02:35:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7LAJ-NCBV-QBUK-2MHQY,77.0,0.00735
6693109554466371177,379508,2022-01-06 12:02:59,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7LAJ-NCBV-QBUK-2MHQY,60.95934959,0.0147
1904924112242648671,379505,2022-01-06 11:49:07,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-7LAJ-NCBV-QBUK-2MHQY,94.08,0.00735
9111607862497680711,379460,2022-01-06 08:45:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8F4F-FNUS-5D4F-443RM,128.66666667,0.00735
7075579983907053418,379387,2022-01-06 03:53:53,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4Y5J-UCPJ-6SPF-3257R,146.53333333,0.00735
12769014529696081952,379330,2022-01-05 23:58:44,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9HBA-79SA-GZ3F-BPFWE,60.8,0.02205
18349299744325057888,379197,2022-01-05 15:20:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,82.64540079,0.0147
1705952317445194312,379046,2022-01-05 05:08:54,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7LAJ-NCBV-QBUK-2MHQY,821.28571429,0.02205
7417122526769673459,378943,2022-01-04 22:22:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-C859-5J7A-2UVB-5AYQR,295.5,0.0294
12427202900829438540,378899,2022-01-04 19:17:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-NX7X-DG93-X46U-C4N2V,83.63636364,0.0147
7232795866140975351,378794,2022-01-04 12:15:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-7LAJ-NCBV-QBUK-2MHQY,163.69090909,0.0294
1860223894328656385,378331,2022-01-03 04:58:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LM9H-UHXE-2WD4-7YMY4,220.54545455,0.00735
9644453757253045552,378001,2022-01-02 07:51:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7LAJ-NCBV-QBUK-2MHQY,101.98039216,0.00735
5425479898928225197,377978,2022-01-02 06:21:34,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LEJV-KM4A-FPT4-H98KX,64.16666667,0.00735
959471608075684063,377809,2022-01-01 19:04:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YW3Z-9R7J-9DGC-FCSE7,63.17647059,0.02205
10872013221065397043,377178,2021-12-30 23:59:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-PFKC-ZK34-ZGWN-FY8AJ,11.57142857,0.00735
3972555231819645179,377033,2021-12-30 14:15:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-D8E7-BVXY-G425-AK37X,312.2,0.00735
3795567947618259286,376845,2021-12-30 01:45:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7TZQ-BW5T-755B-CKF36,7.77777778,0.03675
10755364311790239393,376821,2021-12-30 00:11:54,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7LAJ-NCBV-QBUK-2MHQY,10.65517241,0.0147
10599492344457773736,376772,2021-12-29 20:57:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-B2XK-NJVZ-88AC-27AQ7,40.77419355,0.0294
13564195782401344256,376757,2021-12-29 19:56:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GMJH-PK57-CDN3-4YCER,63.09090909,0.00735
18238710417928746339,376627,2021-12-29 11:13:09,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-G4M2-2PBN-9BMB-5LRSY,4.92857143,0.0147
17686153253474850062,376536,2021-12-29 04:58:00,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GXKZ-MXT5-JEFA-G6QT2,211.69230769,0.0441
8498094351034238132,376449,2021-12-28 23:16:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7LAJ-NCBV-QBUK-2MHQY,67.85714286,0.02205
12798843500735445981,376380,2021-12-28 18:43:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7C98-L6UG-A7NR-3WMNL,418.71428571,0.0147
2074203728427245327,376374,2021-12-28 18:20:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TC53-K7DF-XC7V-ETYTK,122.09090909,0.00735
16390956492493263063,376327,2021-12-28 15:06:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6PRY-DFS8-N7H7-4PMGV,68.8,0.02205
16212175234709222931,376312,2021-12-28 14:04:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7LAJ-NCBV-QBUK-2MHQY,95.91428571,0.00735
13171563253419843231,376132,2021-12-28 02:14:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-U9VD-4QJE-MHVM-CUFHB,87.22222222,0.00735
11888570248327265511,375958,2021-12-27 14:31:09,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7LAJ-NCBV-QBUK-2MHQY,151.53846154,0.0294
980060330412515329,375574,2021-12-26 13:00:45,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7LAJ-NCBV-QBUK-2MHQY,141.5,0.0441
3493268296057518546,375442,2021-12-26 04:08:33,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-F7C3-QFFZ-JQCR-35RXZ,164.0,0.03675
15835886034786252062,375330,2021-12-25 20:37:50,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6NW3-MMCZ-5DRT-3F5A8,450.66666667,0.0147
6953432159840162996,375326,2021-12-25 20:20:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-PQXR-L639-QJF8-HFDEZ,103.82857143,0.00735
1493688171691183520,375253,2021-12-25 15:23:26,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-7LAJ-NCBV-QBUK-2MHQY,616.0,0.0147
11194667186381549701,375203,2021-12-25 12:03:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-68UY-B7KB-8GF8-H2H29,496.66666667,0.00735
16057592864828613583,375199,2021-12-25 11:47:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7LAJ-NCBV-QBUK-2MHQY,595.09090909,0.0147
618145031858533539,375171,2021-12-25 09:57:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TM7W-72DX-QR62-6W5QN,97.08823529,0.00735
8264978511444994956,374998,2021-12-24 22:36:55,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RUSG-6PQY-CT7J-HX7UP,542.5,0.02205
15401452066733247385,374654,2021-12-23 23:34:59,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-7LAJ-NCBV-QBUK-2MHQY,48.04545455,0.00735
4729639998853721064,374513,2021-12-23 14:12:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7LAJ-NCBV-QBUK-2MHQY,219.09090909,0.0147
11000341094588459521,374380,2021-12-23 05:11:08,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-98Z8-8GHQ-4LQM-AZ2CS,187.53846154,0.00735
13470681072766571237,374206,2021-12-22 17:38:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7LAJ-NCBV-QBUK-2MHQY,16.74683544,0.0294
1665781900134224374,373814,2021-12-21 15:44:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-HGWU-BZ7W-3RY3-E78X3,3347.0,0.00735
12840104870266274360,373782,2021-12-21 13:34:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9EP9-AWHF-BC8A-7EPZD,693.66666667,0.00735
12921714783460826383,373719,2021-12-21 09:28:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7LAJ-NCBV-QBUK-2MHQY,70.07692308,0.00735
7958269793223751007,373666,2021-12-21 06:08:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7LAJ-NCBV-QBUK-2MHQY,14.7375,0.00735
8768523957189215771,373652,2021-12-21 05:10:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-J3Y4-MNRZ-H9XX-6SBQN,66.02272727,0.00735
17687008516356785211,373583,2021-12-21 00:22:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WZHJ-A6C4-SRVZ-255ER,89.859375,0.00735
18063923609231499341,373510,2021-12-20 19:20:15,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4NZL-77RX-BRQE-GFSLS,88.72881356,0.02205
10563734741999590791,373508,2021-12-20 19:12:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8SG7-QNHE-AQ4A-6ZNRM,2.5952381,0.00735
6420112172848924605,373427,2021-12-20 13:51:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YFKN-JPVW-36T4-7KCX9,18.625,0.0147
4948161148749015402,373084,2021-12-19 14:56:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7LAJ-NCBV-QBUK-2MHQY,80.92105263,0.0147
17223712090369181759,373066,2021-12-19 13:42:22,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-7LAJ-NCBV-QBUK-2MHQY,166.30434783,0.0147
7705785890167289719,372909,2021-12-19 03:16:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7LAJ-NCBV-QBUK-2MHQY,170.67857143,0.00735
8621285219540636092,372901,2021-12-19 02:41:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7LAJ-NCBV-QBUK-2MHQY,166.54347826,0.0735
9034788678298487354,372704,2021-12-18 13:32:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7LAJ-NCBV-QBUK-2MHQY,96.61111111,0.0147
17660223304154272733,372440,2021-12-17 20:02:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7LAJ-NCBV-QBUK-2MHQY,30.31578947,0.00735
18366706062936868342,372307,2021-12-17 11:10:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7LAJ-NCBV-QBUK-2MHQY,104.5,0.0147
16482372458216558493,372198,2021-12-17 03:52:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-J6MY-HJQM-XX2L-2DE3L,517.4,0.00735
15196753687856938998,372196,2021-12-17 03:44:42,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-5HHY-W28G-D2BP-C4YKT,15.31578947,0.00735
5226610740198043581,372092,2021-12-16 20:53:38,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KWD9-4BJX-PYYL-5JVRL,30.55714286,0.00735
11743137238561546580,372073,2021-12-16 19:37:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7LAJ-NCBV-QBUK-2MHQY,22.32142857,0.00735
13195672167573420369,372041,2021-12-16 17:28:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7LAJ-NCBV-QBUK-2MHQY,46.6025641,0.00735
56731629453000807,371589,2021-12-15 11:13:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LC69-29Y8-YBYC-3DPXX,385.5,0.0294
12588606231879885005,371541,2021-12-15 08:07:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LDWT-A4CH-GYCY-8Z58F,88.16176471,0.0147
8797866322113633349,371443,2021-12-15 01:29:32,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-7LAJ-NCBV-QBUK-2MHQY,12.81318681,0.00735
18148080190748272607,371436,2021-12-15 01:02:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-2Y75-UAGJ-LF9D-6RUQ6,307.13333333,0.00735
12458695022592470277,371011,2021-12-13 20:36:06,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-7LAJ-NCBV-QBUK-2MHQY,1007.0,0.00735
8985125838465884515,370825,2021-12-13 08:13:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7LAJ-NCBV-QBUK-2MHQY,84.27142857,0.0147
13566145082723663799,370801,2021-12-13 06:40:37,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DDZQ-BWMM-GQFE-8BV5P,133.33333333,0.03675
12857387836787098509,370762,2021-12-13 04:01:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-B6ZJ-Z3GD-U578-3GNPW,127.0,0.03675
17739726022075272198,370687,2021-12-12 23:06:09,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-7LAJ-NCBV-QBUK-2MHQY,76.92207792,0.00735
8354601108073238089,370665,2021-12-12 21:35:30,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-63X3-LWTP-ZSJZ-GFPFU,4.62025316,0.02205
9707692151745548980,370590,2021-12-12 16:36:20,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-7LAJ-NCBV-QBUK-2MHQY,18.75,0.0294
2931800957645971037,370564,2021-12-12 14:59:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4KBS-DPF8-WSFQ-E6QMC,9.27419355,0.0147
13307075569235946746,370539,2021-12-12 13:16:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-7LAJ-NCBV-QBUK-2MHQY,184.15384615,0.0294
11948734095634174386,370365,2021-12-12 01:41:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7LAJ-NCBV-QBUK-2MHQY,165.84375,0.00735
1162897369399228874,370291,2021-12-11 20:32:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GJVB-U24S-CWWQ-6HCDZ,53.7704918,0.00735
13791272934854861182,370276,2021-12-11 19:37:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-REH6-C53Z-AWZL-97GBZ,178.91666667,0.00735
11146655319459561564,369917,2021-12-10 19:41:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7LAJ-NCBV-QBUK-2MHQY,1257.0,0.00735
13160924439590746921,369841,2021-12-10 14:35:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7LAJ-NCBV-QBUK-2MHQY,331.625,0.0294
8511758663041714870,369824,2021-12-10 13:34:27,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7LAJ-NCBV-QBUK-2MHQY,164.5,0.00735
3247504993085227303,369623,2021-12-10 00:06:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7LAJ-NCBV-QBUK-2MHQY,184.26086957,0.03675
2753520363313354451,369498,2021-12-09 15:48:25,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7LAJ-NCBV-QBUK-2MHQY,28.02777778,0.0294
16788835903047137335,369179,2021-12-08 18:32:38,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-EBAW-NH9F-SURJ-4GDK9,50.92592593,0.03675
241997260375468564,369067,2021-12-08 10:55:38,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7LAJ-NCBV-QBUK-2MHQY,84.61111111,0.0294
15506176156676076949,369005,2021-12-08 06:49:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7LAJ-NCBV-QBUK-2MHQY,148.71875,0.00735
16121513184440554325,368995,2021-12-08 06:06:36,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-249U-XRBY-9Y28-CAGR4,161.18181818,0.0441
16366972375929670702,368888,2021-12-07 22:58:39,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7LAJ-NCBV-QBUK-2MHQY,347.21052632,0.0441
2998088546814474901,368800,2021-12-07 17:02:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-7LAJ-NCBV-QBUK-2MHQY,67.72277228,0.00735
4168838914419732826,368791,2021-12-07 16:28:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-7LAJ-NCBV-QBUK-2MHQY,95.5,0.00735
7163914843570547122,368641,2021-12-07 06:31:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DVPA-QLVF-PFY7-7P38P,159.57894737,0.00735
8060609505170341700,368635,2021-12-07 06:07:57,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7LAJ-NCBV-QBUK-2MHQY,47.17777778,0.00735
9305273316500842193,368575,2021-12-07 02:11:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DZYR-4C75-XSUA-CQPSU,59.62745098,0.00735
13137412326539666319,368159,2021-12-05 22:32:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7LAJ-NCBV-QBUK-2MHQY,96.625,0.00735
14859695245252938206,368146,2021-12-05 21:49:12,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7LAJ-NCBV-QBUK-2MHQY,693.14285714,0.00735
13107521069210679920,368142,2021-12-05 21:34:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7LAJ-NCBV-QBUK-2MHQY,129.72058824,0.02205
4311844003301786672,368073,2021-12-05 16:49:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7LAJ-NCBV-QBUK-2MHQY,206.85185185,0.0294
10171834329268654224,367962,2021-12-05 09:19:50,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8Q9L-CZZK-XZQV-CUC94,110.38461538,0.0147
838022218515303626,367778,2021-12-04 21:06:04,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7LAJ-NCBV-QBUK-2MHQY,241.47297297,0.02205
13297054173990853178,367765,2021-12-04 20:16:49,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7LAJ-NCBV-QBUK-2MHQY,163.89855072,0.02205
10634985881075610906,367637,2021-12-04 12:00:25,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DMJH-Z3GV-L9SZ-GFFC8,107.5,0.02205
17810643402897267026,367605,2021-12-04 10:00:25,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-K6T9-R7C8-9MVE-CYFK7,99.03125,0.02205
15179109744635252097,362931,2021-11-20 18:25:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7LAJ-NCBV-QBUK-2MHQY,42.14285714,0.0294
14544336711339010099,359639,2021-11-11 15:04:17,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-7LAJ-NCBV-QBUK-2MHQY,6.65333333,0.00735
5113872202990326101,359302,2021-11-10 16:34:48,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7LAJ-NCBV-QBUK-2MHQY,33.80833333,0.02205
11075385431878036478,358589,2021-11-08 17:07:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7BLQ-GMNQ-HAJT-BNJVF,117.34615385,0.00735
1880324753177716501,357984,2021-11-07 00:37:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LAJ-NCBV-QBUK-2MHQY,96.38709677,0.00735
2577948158184226921,357984,2021-11-07 00:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,119.05615165,0.00735
