ID,Height,timestamp,Type,From,To,Amount,Fee
5593053952202013059,434423,2022-07-03 23:02:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8582008571438157784,434318,2022-07-03 16:01:20,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
294049894286937694,434198,2022-07-03 07:57:45,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
1991984851271211148,434123,2022-07-03 02:57:12,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
4149076473186354004,434093,2022-07-03 01:01:49,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11592043497079414046,434063,2022-07-02 23:01:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
14896776647760767814,434048,2022-07-02 22:00:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
9711790332034117417,433778,2022-07-02 03:54:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10351593909597477354,432973,2022-06-29 22:09:33,Contract Payment,TS-UBEM-UKM5-FTHA-D5JTV,TS-579B-SQGD-ANPY-4B588,98.204,0.0
14709010888430730796,432971,2022-06-29 22:00:36,Deploy Contract,TS-579B-SQGD-ANPY-4B588,,0.0,0.1
15664932162145680018,432967,2022-06-29 21:41:30,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-UBEM-UKM5-FTHA-D5JTV,1.0,0.01
13683628728595064211,432861,2022-06-29 14:39:37,Deploy Contract,TS-579B-SQGD-ANPY-4B588,,0.0,0.1
7685202363957594795,428470,2022-06-17 09:56:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-579B-SQGD-ANPY-4B588,1.096,0.0
1120563640572232487,428450,2022-06-17 08:41:00,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
17736151814133727153,428435,2022-06-17 07:39:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
14867685988696497391,428420,2022-06-17 06:38:47,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
7351357660263796127,428390,2022-06-17 04:38:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
4623315163634718469,428375,2022-06-17 03:39:36,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16740794204848359590,428300,2022-06-16 22:40:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
9763545052995342714,428225,2022-06-16 17:38:11,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16102564473184398140,428120,2022-06-16 10:42:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16403687736799462931,428030,2022-06-16 04:47:47,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
13327857651640035019,428000,2022-06-16 02:54:09,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
1183734818742557477,427760,2022-06-15 10:50:38,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16112617286602400363,427610,2022-06-15 00:35:13,Distribute to Holders,TS-9UTH-823K-DA6K-CUN4D,,295.57615066,0.0
4520449415375867740,427595,2022-06-14 23:42:33,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11996066694148737056,427535,2022-06-14 19:44:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2286314819769665072,427520,2022-06-14 18:39:56,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
3791490792365818306,427475,2022-06-14 15:41:48,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16915499286282054277,427460,2022-06-14 14:45:32,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
13909921303778535050,427385,2022-06-14 09:37:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
5961996043768107677,427355,2022-06-14 07:34:50,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8141366584292074200,427295,2022-06-14 03:39:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
1874335950065377357,427220,2022-06-13 22:37:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
4988268565818913098,427205,2022-06-13 21:38:52,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
4569369085410900577,427190,2022-06-13 20:36:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10299460325014301000,427010,2022-06-13 08:28:22,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
4107448027031825333,426965,2022-06-13 05:25:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8662028684267306323,426909,2022-06-13 01:50:06,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-44MT-6MK2-QJLU-BN4Z5,100.0,0.01
10519375347017910905,426899,2022-06-13 01:12:05,Deploy Contract,TS-579B-SQGD-ANPY-4B588,,0.0,0.3
6016175878319588044,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17013453,0.0
17019370429738966437,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17189738,0.0
11418570775896082454,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17574738,0.0
12815083829457689379,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.06131023,0.0
13859408589598532325,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.24641477,0.0
6681117646563685577,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,3.30563549,0.0
16475401373966537607,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,9.44854047,0.0
12180607466622802545,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,14.19795023,0.0
10648385101142184135,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,403.64955071,0.0
12717430025652478275,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.89312595,0.0
390694122950030395,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.89305596,0.0
4556235383646809116,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.90606,0.0
6600328132670105230,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,115.36196809,0.0
12807872021122636506,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.31317643,0.0
4811900224125504205,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.32409333,0.0
7258232359101660124,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.79858786,0.0
3699818340444985932,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.90229905,0.0
169588477191802600,396824,2022-02-23 14:22:42,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,,0.1,0.0147
16813535821892053074,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19047619,0.0
7880789245736104398,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.31654667,0.0
17583238761433983555,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
13642693848524584881,382079,2022-01-13 15:24:16,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
17176791945567274450,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
14323158608734728585,382075,2022-01-13 15:07:17,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,26.0,0.00735
11761506908408408097,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.38095238,0.0
14747348112157498543,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.9585801,0.0
616593318516744434,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11012844320953000002,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
12436440437576369367,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,3.059969,0.0
7394593903581374632,381493,2022-01-12 00:28:44,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.76190476,0.0
15944358459044140199,381492,2022-01-12 00:24:25,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.00735
11681553011664131855,381491,2022-01-12 00:20:50,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.20129023,0.0
2008346977872608149,381429,2022-01-11 19:58:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.05,0.0
17510605902350826574,381428,2022-01-11 19:54:34,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,1.05,0.0147
17010167035464698449,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,6.0,0.0
5915602743974969329,381143,2022-01-11 00:54:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
9012896801253627348,381134,2022-01-11 00:15:12,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10926394774833952556,381133,2022-01-11 00:10:32,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,7.0,0.00735
3271610007434797886,381128,2022-01-10 23:51:38,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.0718,0.0
255322000049490997,381127,2022-01-10 23:48:02,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,8.0,0.00735
16064165355648153810,379355,2022-01-06 01:39:21,Account Update,TS-579B-SQGD-ANPY-4B588,,0.0,0.00735
12631027694735309875,379339,2022-01-06 00:34:29,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
18061752505752187837,379339,2022-01-06 00:34:29,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
529893319985437961,379339,2022-01-06 00:34:29,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
11822493766696473667,379339,2022-01-06 00:34:29,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
15403593368459911104,379339,2022-01-06 00:34:29,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
10080535251835606955,379339,2022-01-06 00:34:29,Contract Payment,TS-VERN-JFEF-QH49-7XUDJ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
8982373371419284729,379338,2022-01-06 00:30:20,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
10591294765404545697,379338,2022-01-06 00:30:20,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
15189835972867440546,379338,2022-01-06 00:30:20,Contract Payment,TS-RWCP-MWKK-5TCD-E3RS6,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1818129053709680846,379338,2022-01-06 00:30:20,Contract Payment,TS-62NR-E563-CWFF-FACCR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1158590281176960952,379338,2022-01-06 00:30:20,Contract Payment,TS-75NF-VBLW-DEKH-3Z5Y7,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17983536969691925311,379338,2022-01-06 00:30:20,Contract Payment,TS-HCEE-8YSL-R8YQ-4GHTF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16095813305980367615,379338,2022-01-06 00:30:20,Contract Payment,TS-RECQ-6WSL-62GU-54QD2,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1210560771372410065,379338,2022-01-06 00:30:20,Contract Payment,TS-62L6-PRQX-69TE-9FCF5,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
7016050876825003970,379337,2022-01-06 00:25:39,Contract Payment,TS-7ZQQ-LGWK-S2ZU-A2NP8,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
8515287279197686902,379337,2022-01-06 00:25:39,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
651590493699459748,379337,2022-01-06 00:25:39,Contract Payment,TS-6J23-UW5L-P6CR-BWNWL,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9327899650401138547,379337,2022-01-06 00:25:39,Contract Payment,TS-9J6Y-F8G4-UL5E-B8BSQ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
10137411684018589901,379337,2022-01-06 00:25:39,Contract Payment,TS-WJ4T-9DKQ-UMYD-CYXK4,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9496017669277624622,379337,2022-01-06 00:25:39,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
6564966251466199404,379337,2022-01-06 00:25:39,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
15774812000576484263,379337,2022-01-06 00:25:39,Contract Payment,TS-ZJ8G-3DZS-UN6D-E5CWH,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
6281671281908913737,379337,2022-01-06 00:25:39,Contract Payment,TS-NMLB-ULHP-ZKY4-F6AAH,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
3552435090687662324,379337,2022-01-06 00:25:39,Contract Payment,TS-FG8T-RNYP-WK3T-FHYNR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
6707604963127953844,379337,2022-01-06 00:25:39,Contract Payment,TS-CNQA-T7WH-56VV-GS4SF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
3451242561322145892,379337,2022-01-06 00:25:39,Contract Payment,TS-PYQ4-E393-FA6U-GJ68U,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16602578591366235512,379337,2022-01-06 00:25:39,Contract Payment,TS-JGJC-8WXB-VWUP-HZDLF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9357797937799350100,379337,2022-01-06 00:25:39,Contract Payment,TS-DP6N-P5EG-E7DS-2PQLQ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
7387933368199535801,379337,2022-01-06 00:25:39,Contract Payment,TS-QC5F-VUNV-K6YU-2TSNY,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17517363373625295716,379337,2022-01-06 00:25:39,Contract Payment,TS-8L96-TN8T-CPBG-384HR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14262421798407912098,379337,2022-01-06 00:25:39,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
5184804405359276411,379337,2022-01-06 00:25:39,Contract Payment,TS-RECQ-6WSL-62GU-54QD2,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
7374543965438410923,379337,2022-01-06 00:25:39,Contract Payment,TS-GYMJ-YFT3-UQH9-6YREQ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
12135477619463240724,379337,2022-01-06 00:25:39,Contract Payment,TS-N25Z-2U6T-QLE6-6UNSR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
2539296772592847629,379337,2022-01-06 00:25:39,Contract Payment,TS-5CEU-KZXN-559Q-7J2U9,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17804182470360602209,379337,2022-01-06 00:25:39,Contract Payment,TS-3BKR-4ABH-HNJA-7W26W,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
13551146932457283559,379337,2022-01-06 00:25:39,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
8323650242953736789,379336,2022-01-06 00:20:49,Contract Payment,TS-6J23-UW5L-P6CR-BWNWL,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
10778858316348116027,379336,2022-01-06 00:20:49,Contract Payment,TS-WSB8-GMZF-JQS2-BEFPN,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17894778774153714687,379336,2022-01-06 00:20:49,Contract Payment,TS-PD3C-8EYR-3UVG-DLC6Y,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
18383599534131818932,379336,2022-01-06 00:20:49,Contract Payment,TS-RWCP-MWKK-5TCD-E3RS6,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
4906606807948771628,379336,2022-01-06 00:20:49,Contract Payment,TS-2VLR-YHTH-7DMU-ELCMH,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1603500007916630960,379336,2022-01-06 00:20:49,Contract Payment,TS-ZJ8G-3DZS-UN6D-E5CWH,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16452635949048758238,379336,2022-01-06 00:20:49,Contract Payment,TS-CYJV-59FZ-6KZL-FW39A,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9639741424725684301,379336,2022-01-06 00:20:49,Contract Payment,TS-5N33-THVP-KNQM-FH6BD,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9717894476773526504,379336,2022-01-06 00:20:49,Contract Payment,TS-62NR-E563-CWFF-FACCR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1849197526420343265,379336,2022-01-06 00:20:49,Contract Payment,TS-2K5A-8QBM-66L7-GHDS5,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16664194032255949890,379336,2022-01-06 00:20:49,Contract Payment,TS-JGJC-8WXB-VWUP-HZDLF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16210159145101232033,379336,2022-01-06 00:20:49,Contract Payment,TS-AZP5-DKYN-XFVA-H488Y,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
10055273346494062308,379336,2022-01-06 00:20:49,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
897031005555691354,379336,2022-01-06 00:20:49,Contract Payment,TS-PQSK-KHJS-4HPZ-2TPER,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16665896107607644762,379336,2022-01-06 00:20:49,Contract Payment,TS-U55H-V37E-2E74-28VKT,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
15045153957891285374,379336,2022-01-06 00:20:49,Contract Payment,TS-QC5F-VUNV-K6YU-2TSNY,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1459457539878015780,379336,2022-01-06 00:20:49,Contract Payment,TS-P5CN-ELGG-UWN5-3EKW2,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
13034423649930227907,379336,2022-01-06 00:20:49,Contract Payment,TS-9TP4-DQBN-ELYF-3K2N7,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
3920991427709021743,379336,2022-01-06 00:20:49,Contract Payment,TS-4KBS-ZVUX-2FEE-35HF8,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14672061405226866213,379336,2022-01-06 00:20:49,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
686977378515309155,379336,2022-01-06 00:20:49,Contract Payment,TS-S49J-NHGA-YW3W-5M6H5,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17569663209071685514,379336,2022-01-06 00:20:49,Contract Payment,TS-ECBE-YQYJ-F8AK-6DWZN,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17564580569606443133,379336,2022-01-06 00:20:49,Contract Payment,TS-RK4Y-WVV7-XP7G-6DCUR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
109620403096277857,379336,2022-01-06 00:20:49,Contract Payment,TS-ZE4U-9622-EJ73-79B58,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14504322416430009147,379336,2022-01-06 00:20:49,Contract Payment,TS-B35M-AP6A-6EKK-7ALHP,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
18204230952195720416,379336,2022-01-06 00:20:49,Contract Payment,TS-NSQ6-TEZ3-LA7W-89WD8,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14812359533097094165,379336,2022-01-06 00:20:49,Contract Payment,TS-58F4-QKDS-CS5D-97SLK,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
313545523560932831,379336,2022-01-06 00:20:49,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1406611678369419641,379336,2022-01-06 00:20:49,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
11733171019333572256,379335,2022-01-06 00:15:54,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
8694524393118907358,379335,2022-01-06 00:15:54,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
993416251492820601,379335,2022-01-06 00:15:54,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14500295326048064128,379335,2022-01-06 00:15:54,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
11002914008744891393,379335,2022-01-06 00:15:54,Contract Payment,TS-NMLB-ULHP-ZKY4-F6AAH,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
18034079392872516541,379335,2022-01-06 00:15:54,Contract Payment,TS-CNQA-T7WH-56VV-GS4SF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
11954110118765329190,379335,2022-01-06 00:15:54,Contract Payment,TS-PYQ4-E393-FA6U-GJ68U,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17924941557214588485,379335,2022-01-06 00:15:54,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
12623940336627069458,379335,2022-01-06 00:15:54,Contract Payment,TS-JGJC-8WXB-VWUP-HZDLF,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16823579631664859946,379335,2022-01-06 00:15:54,Contract Payment,TS-9HRR-2SWR-W8AY-3GFWY,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9595085530991997523,379335,2022-01-06 00:15:54,Contract Payment,TS-3ZPK-ULTW-C485-AE7AJ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14420968249794226121,379335,2022-01-06 00:15:54,Contract Payment,TS-WEKL-VEQ9-H6D9-A326K,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
15474237789138676098,379335,2022-01-06 00:15:54,Contract Payment,TS-HJZ6-22DT-U4R8-B64RU,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
16133519419602257130,379335,2022-01-06 00:15:54,Contract Payment,TS-MSDJ-VM2B-X9QY-B979Z,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
11663578150265592697,379335,2022-01-06 00:15:54,Contract Payment,TS-RET8-9G6P-GMQU-CKXR4,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
9622617205460099163,379335,2022-01-06 00:15:54,Contract Payment,TS-LSGH-XJQ8-3YNM-CKH86,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
1797052424025845213,379335,2022-01-06 00:15:54,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
6125066865138464468,379335,2022-01-06 00:15:54,Contract Payment,TS-5UPY-MHB4-8FBG-DRPW5,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
7207534209895331180,379335,2022-01-06 00:15:54,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
8753659825384122801,379335,2022-01-06 00:15:54,Contract Payment,TS-9396-TJU2-P3C6-E7CUA,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
6809949735993568557,379335,2022-01-06 00:15:54,Contract Payment,TS-DJT2-6XWE-8M2D-ESKQH,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
