ID,Height,timestamp,Type,From,To,Amount,Fee
10696955291135315454,386737,2022-01-26 14:13:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5ZDS-N67P-3YZL-8GGSE,168.33333333,0.0294
7983934123178816023,386591,2022-01-26 04:27:45,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5ZDS-N67P-3YZL-8GGSE,27.00680272,0.00735
5158844171562443705,386448,2022-01-25 18:54:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WKRV-ZQ3A-FFUV-7GAU2,158.85106383,0.02205
4239934459868614012,386413,2022-01-25 16:39:37,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7DY2-V34U-62H8-2PM3H,110.53731343,0.00735
873491257094078545,386104,2022-01-24 19:59:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5ZDS-N67P-3YZL-8GGSE,3.67326733,0.0441
16342979812777109138,386067,2022-01-24 17:32:03,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-5ZDS-N67P-3YZL-8GGSE,48.24242424,0.05145
17258146422362597702,385976,2022-01-24 11:27:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5ZDS-N67P-3YZL-8GGSE,78.80487805,0.00735
16320593735363314022,385954,2022-01-24 09:57:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5ZDS-N67P-3YZL-8GGSE,39.72321429,0.0147
16674765397806810658,385927,2022-01-24 08:10:53,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U499-ZYM9-LA32-F4WDD,6.56790123,0.00735
4649036575744083974,385914,2022-01-24 07:18:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SMKV-MMZY-QWF4-C66T4,110.95774648,0.06615
2374322923466388662,385730,2022-01-23 19:05:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5T5F-6BHJ-D47S-35ELE,519.1,0.0294
8698978319090539427,385531,2022-01-23 05:44:19,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-5ZDS-N67P-3YZL-8GGSE,53.78651685,0.00735
2244382312234500192,385451,2022-01-23 00:33:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-VAND-QYE5-B5S6-C5T9Q,23.13235294,0.0147
7052923798681637486,385246,2022-01-22 10:40:48,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5ZDS-N67P-3YZL-8GGSE,50.66666667,0.0294
7248067006990906178,385174,2022-01-22 05:57:38,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-5ZDS-N67P-3YZL-8GGSE,90.85714286,0.00735
14963404997435093468,385145,2022-01-22 04:05:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8JFN-MMPV-86Y9-FBDUV,110.61111111,0.00735
12891854617180699937,385035,2022-01-21 20:47:08,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-5ZDS-N67P-3YZL-8GGSE,1806.42857143,0.00735
3681903522655100990,384574,2022-01-20 13:57:26,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-QUGZ-R6J4-YWYE-BUA6J,292.38888889,0.00735
2943154512924063115,384507,2022-01-20 09:24:36,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5ZDS-N67P-3YZL-8GGSE,112.8,0.00735
9803928319534099980,384409,2022-01-20 03:02:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EHA6-VALM-8VYG-3RS2B,448.66666667,0.0588
11532818885359668289,384328,2022-01-19 21:31:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-BH8J-4W9S-HK3Y-BT62H,106.05172414,0.00735
4630906474286335779,384237,2022-01-19 15:35:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5ZDS-N67P-3YZL-8GGSE,156.64285714,0.02205
6559699912968023370,384231,2022-01-19 15:09:22,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5ZDS-N67P-3YZL-8GGSE,769.25,0.0735
15172422847871063813,384161,2022-01-19 10:27:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-J6KC-XHY9-82N6-96SEH,110.65625,0.00735
11616166788459975299,384029,2022-01-19 01:35:03,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5ZDS-N67P-3YZL-8GGSE,56.16666667,0.0294
15511954284814361392,384011,2022-01-19 00:19:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YZP9-QXV9-UKGE-68D6Y,164.225,0.00735
12839504743050505333,383999,2022-01-18 23:32:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7XGK-LFU3-ASXQ-4YK78,137.90625,0.02205
10252224539368198059,383958,2022-01-18 20:49:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-QEWP-66DP-2VBJ-6AR8S,216.72727273,0.0147
8788698307016574794,383867,2022-01-18 14:38:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PVF2-9LW8-5N9C-A7BGB,414.66666667,0.00735
8016433311411867059,383859,2022-01-18 14:04:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-379B-4WRU-99CE-8L2R8,432.93333333,0.0147
8728732029174665364,383847,2022-01-18 13:19:27,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5ZDS-N67P-3YZL-8GGSE,30.40625,0.00735
2338363236173522237,383738,2022-01-18 06:02:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-5ZDS-N67P-3YZL-8GGSE,18.69565217,0.0147
4281255985584098423,383613,2022-01-17 21:54:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDBB-TRHR-URLX-4JTTT,168.12,0.02205
16167013661830087169,383566,2022-01-17 18:39:15,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5ZDS-N67P-3YZL-8GGSE,155.09090909,0.02205
17864077847196785935,383463,2022-01-17 12:09:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-G288-EWZU-E9TY-8VKVY,8.5,0.00735
16932606104797107395,383458,2022-01-17 11:50:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5ZDS-N67P-3YZL-8GGSE,316.20689655,0.0294
7715197576221613445,383060,2022-01-16 08:54:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EG4D-T5T8-ZYFN-97YBX,31.5,0.02205
16309433469327774263,382958,2022-01-16 02:07:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5ZDS-N67P-3YZL-8GGSE,140.9,0.00735
9713235852493168879,382928,2022-01-16 00:08:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8LQ2-JX3H-XLRW-46YMC,65.84615385,0.00735
14298834282880910550,382670,2022-01-15 06:46:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZNS5-WKRY-L9D9-CRJCL,28.33333333,0.00735
16858069773027166545,382507,2022-01-14 19:59:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2W9N-5NDE-GLP6-2FXKU,90.81428571,0.00735
15275531127374341462,382432,2022-01-14 14:58:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AQ5R-TK93-7WT8-3TK9Y,127.25581395,0.00735
5078407698637869539,382359,2022-01-14 10:05:27,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5ZDS-N67P-3YZL-8GGSE,82.5,0.00735
7691395082726961039,382334,2022-01-14 08:23:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6E6X-VNNP-M966-4V3FF,174.68888889,0.0294
9621922037961573221,382123,2022-01-13 18:20:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5ZDS-N67P-3YZL-8GGSE,57.74358974,0.00735
15328460488243324966,382121,2022-01-13 18:10:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-LYDE-BR9M-S8PC-GNUQB,201.60869565,0.0147
5208808468696675733,381961,2022-01-13 07:32:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8UQM-QY9X-JASR-HG9GH,50.56862745,0.00735
15711883473544632051,381856,2022-01-13 00:35:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5AQN-786K-M5QH-HHCRD,192.6,0.00735
5489909438591015432,381831,2022-01-12 22:55:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-34GH-PZJD-TMBP-5WG6C,53.05555556,0.00735
13632051736475968445,381779,2022-01-12 19:29:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2HBT-DEXM-P3W6-864NL,27.61627907,0.05145
6690155364931352548,381665,2022-01-12 11:45:34,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5RKV-H4C6-M7Y8-DKMSG,10.65882353,0.02205
14633533591502426016,381631,2022-01-12 09:39:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-QK5R-L7XV-SNWE-GB8AT,128.8,0.00735
9602381514133299538,381610,2022-01-12 08:21:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5ZDS-N67P-3YZL-8GGSE,170.37254902,0.00735
12960372174028343577,381589,2022-01-12 07:02:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-GW2G-N7ET-X2TU-37DMV,5.8,0.0882
6132872360855170171,381477,2022-01-11 23:16:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5ZDS-N67P-3YZL-8GGSE,338.33333333,0.0147
5930313341528082352,381363,2022-01-11 15:42:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5ZDS-N67P-3YZL-8GGSE,280.35294118,0.0294
6615879109732812329,381262,2022-01-11 08:47:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5ZDS-N67P-3YZL-8GGSE,104.38554217,0.05145
5801802353153627357,381180,2022-01-11 03:27:22,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-5ZDS-N67P-3YZL-8GGSE,170.44444444,0.0147
2526240919226480429,381164,2022-01-11 02:24:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-996D-HRBY-SCXV-455AB,109.66666667,0.0147
2070169868869767459,381142,2022-01-11 00:50:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-B2XK-NJVZ-88AC-27AQ7,79.7173913,0.00735
820025804014434279,381116,2022-01-10 23:11:02,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-QDYY-SHPH-NCD5-EK3EC,109.13513514,0.03675
15896574244028501748,380959,2022-01-10 12:45:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K27Z-FMF9-6RLU-4NGBL,32.69014085,0.0294
2742947216182189085,380954,2022-01-10 12:24:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7BFB-G8CF-BF98-67H2G,17.52238806,0.00735
11320274106324913569,380596,2022-01-09 12:33:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5ZDS-N67P-3YZL-8GGSE,113.19047619,0.0441
15755524447757978276,380576,2022-01-09 11:19:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TM7W-72DX-QR62-6W5QN,149.6875,0.02205
9459320365697070179,380547,2022-01-09 09:23:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-A4TH-5XYB-DJ5D-HBWYP,38.0,0.0147
6084816245041206583,380367,2022-01-08 21:17:42,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-5ZDS-N67P-3YZL-8GGSE,96.14285714,0.00735
426720653075061950,380347,2022-01-08 20:01:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5ZDS-N67P-3YZL-8GGSE,82.95238095,0.00735
13065308592382146239,380243,2022-01-08 12:56:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5ZDS-N67P-3YZL-8GGSE,212.32098765,0.0147
5940993579392947972,380216,2022-01-08 11:09:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YJ5E-NGTV-GZPW-4B669,202.76923077,0.0147
6813443511092935675,380118,2022-01-08 04:32:36,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EYNA-X5RB-D4CF-2VZFJ,797.8,0.0147
8508519948337829327,379931,2022-01-07 16:09:04,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-5ZDS-N67P-3YZL-8GGSE,25.4516129,0.0294
5915580177798808505,379848,2022-01-07 10:33:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5ZDS-N67P-3YZL-8GGSE,27.96774194,0.03675
17705485389231196646,379732,2022-01-07 02:49:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5ZDS-N67P-3YZL-8GGSE,527.22727273,0.0294
7809516332406666062,379419,2022-01-06 05:59:06,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-5ZDS-N67P-3YZL-8GGSE,239.83333333,0.02205
16542216293467140722,379404,2022-01-06 04:59:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K4AN-Y9KP-DVGR-AY3AR,265.68181818,0.00735
5469435280035509932,379337,2022-01-06 00:25:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-LGCQ-QEJB-F4VN-FV8N7,241.32,0.0147
3416216387342050266,379068,2022-01-05 06:40:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5ZDS-N67P-3YZL-8GGSE,61.26751592,0.00735
12564323880382955634,378804,2022-01-04 12:57:43,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5ZDS-N67P-3YZL-8GGSE,291.74074074,0.00735
15648482477390755769,378357,2022-01-03 06:46:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZQSD-VFSR-LXBX-3VZGP,114.5106383,0.03675
15746717758440316024,378135,2022-01-02 16:05:44,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C6B8-E43E-VB4F-DG55X,28.0,0.0147
13400227365446894602,378020,2022-01-02 09:01:54,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5ZDS-N67P-3YZL-8GGSE,6.515625,0.0588
17772376464769537118,377933,2022-01-02 03:28:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5JU2-84CW-GK82-343YK,15.86046512,0.00735
8047716020374258134,377866,2022-01-01 23:01:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8AUC-X4WL-VQVA-E56T2,16.05405405,0.0735
14861460515542841998,377851,2022-01-01 22:00:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5ZDS-N67P-3YZL-8GGSE,130.37837838,0.05145
16990562443902060631,377168,2021-12-30 23:19:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SA25-YK4Z-QGZY-26GV3,187.425,0.00735
10852942804814676603,377066,2021-12-30 16:30:57,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-5ZDS-N67P-3YZL-8GGSE,35.72881356,0.00735
2873756237867518447,377064,2021-12-30 16:22:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DFA4-8HGP-HCWW-CWGCD,60.96153846,0.00735
7994324732719052643,376993,2021-12-30 11:30:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-X3MZ-U69J-B9JP-BVX4P,113.4137931,0.0147
1528258502787733795,376929,2021-12-30 07:24:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5ZDS-N67P-3YZL-8GGSE,68.1965812,0.00735
88075448370926112,376918,2021-12-30 06:41:11,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-5ZDS-N67P-3YZL-8GGSE,71.54,0.0147
7920611712245123099,376912,2021-12-30 06:15:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4LX6-RVWQ-4P89-EBYSF,133.02631579,0.00735
4265432468198099215,376276,2021-12-28 11:39:47,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HKWF-M73Y-2HM6-AACMW,10.18181818,0.00735
8877031710162830458,376139,2021-12-28 02:38:36,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5ZDS-N67P-3YZL-8GGSE,165.13953488,0.0147
14664804389267463479,376012,2021-12-27 18:10:55,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-FTYZ-U762-HHS8-A8D68,14.04347826,0.00735
8380478823037885369,375862,2021-12-27 08:13:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-5ZDS-N67P-3YZL-8GGSE,89.72,0.00735
10458064248425631437,375719,2021-12-26 22:40:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-5ZDS-N67P-3YZL-8GGSE,112.7826087,0.0294
656735508050746279,375656,2021-12-26 18:28:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-5ZDS-N67P-3YZL-8GGSE,193.30769231,0.0441
10813526076809031626,375646,2021-12-26 17:49:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-7TMG-2LG4-PRFG-G9DAK,8.75641026,0.00735
15672514808974725930,375435,2021-12-26 03:39:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SYMA-GFRT-P5GJ-BPZWF,1147.0,0.02205
4198092467888263829,375411,2021-12-26 01:56:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5ZDS-N67P-3YZL-8GGSE,196.41666667,0.00735
9621638075679348126,375275,2021-12-25 16:51:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ATYW-2Y77-SD5S-53MBS,268.08333333,0.00735
16018383236009920899,375186,2021-12-25 11:00:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3SA6-BNLN-NXQ9-BN96K,90.75,0.00735
2788385036301795864,374927,2021-12-24 17:53:19,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5ZDS-N67P-3YZL-8GGSE,26.80555556,0.0147
6987332013779319053,374914,2021-12-24 17:00:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5ZDS-N67P-3YZL-8GGSE,97.84375,0.00735
6574990995840577865,374873,2021-12-24 14:17:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-GE4J-HUEJ-XNL2-5B7BK,49.5,0.0147
2346291879923533625,374865,2021-12-24 13:45:04,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5ZDS-N67P-3YZL-8GGSE,128.03571429,0.02205
7624090815310496286,374751,2021-12-24 06:06:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6Q73-MM2U-2ZJ3-423Y3,787.0,0.00735
17039714097830468663,374719,2021-12-24 03:59:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZSYT-469A-G9SV-CSHA4,178.27272727,0.02205
17968454887481578788,374407,2021-12-23 07:04:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5ZDS-N67P-3YZL-8GGSE,85.24324324,0.0147
781833837681539363,374274,2021-12-22 22:18:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5ZDS-N67P-3YZL-8GGSE,9.34375,0.0147
15804548362869332042,374196,2021-12-22 17:01:48,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8UQM-QY9X-JASR-HG9GH,41.05263158,0.0294
8204648335975851267,374104,2021-12-22 11:04:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5ZDS-N67P-3YZL-8GGSE,84.56923077,0.06615
681805815846599709,374051,2021-12-22 07:34:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5ZDS-N67P-3YZL-8GGSE,70.23913043,0.02205
219758099065286004,373927,2021-12-21 23:13:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5ZDS-N67P-3YZL-8GGSE,94.15384615,0.00735
7276603484951612882,373920,2021-12-21 22:43:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5ZDS-N67P-3YZL-8GGSE,104.92753623,0.03675
5932711881237129264,373585,2021-12-21 00:32:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5ZDS-N67P-3YZL-8GGSE,267.66666667,0.02205
17614920586762405362,373557,2021-12-20 22:36:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2HAK-XEXM-BSL6-A3DV3,103.125,0.0294
726486799967482942,373330,2021-12-20 07:25:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4DMX-TKYQ-LBYL-BXCKW,408.85714286,0.0147
4818077536537020249,373312,2021-12-20 06:16:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-J6KC-XHY9-82N6-96SEH,4.79120879,0.0147
6906174849751170390,373258,2021-12-20 02:38:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WYFX-5EB3-B6HE-DUVFU,59.89230769,0.0147
17080301008512776662,372968,2021-12-19 07:15:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9HBA-79SA-GZ3F-BPFWE,19.49,0.06615
18137537373999722076,372964,2021-12-19 06:58:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4E59-L5AW-YJU8-FTFLM,393.85,0.00735
16020095581054563909,372912,2021-12-19 03:28:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5ZDS-N67P-3YZL-8GGSE,72.11320755,0.02205
10224646337092582606,372834,2021-12-18 22:25:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-F7C3-QFFZ-JQCR-35RXZ,230.02777778,0.0294
10799247905773652239,372791,2021-12-18 19:22:53,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-QDYY-SHPH-NCD5-EK3EC,27.60526316,0.0294
8557388367365517822,372555,2021-12-18 03:44:11,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5ZDS-N67P-3YZL-8GGSE,743.7,0.0147
6594125280871150100,372528,2021-12-18 01:50:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5ZDS-N67P-3YZL-8GGSE,72.42372881,0.00735
6084172140129579905,372375,2021-12-17 15:47:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C36Z-V7V5-6TUV-H5M2V,227.85714286,0.0294
3607860850492109409,372179,2021-12-17 02:40:02,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C3Z2-2A5W-BXLR-42JNE,36.45,0.02205
5224027257791266213,372139,2021-12-17 00:03:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-MEAV-TEVV-BNM4-5PTYP,10.9787234,0.00735
1187760344731511630,371919,2021-12-16 09:15:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HZMF-38Y7-AJF5-G5TRX,0.90625,0.02205
4101961149140298216,371914,2021-12-16 08:54:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9JVM-FD3Y-XZJE-5GF5X,151.16666667,0.02205
9047278095171990785,371760,2021-12-15 22:37:42,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5ZDS-N67P-3YZL-8GGSE,188.0,0.05145
9123823544185367136,371629,2021-12-15 13:58:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-W48H-REN3-5DD4-C2NNQ,142.23529412,0.00735
15403839651287962951,371275,2021-12-14 14:18:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-E228-QCQ9-BGBQ-GQ5QV,27.87951807,0.02205
6664155403160255514,371203,2021-12-14 09:28:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-A4X7-HJXC-P43V-AX3ZX,115.55555556,0.0147
17748633100925241391,371185,2021-12-14 08:12:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5ZDS-N67P-3YZL-8GGSE,267.57142857,0.0294
18440723064948681890,371014,2021-12-13 20:47:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5ZDS-N67P-3YZL-8GGSE,191.76190476,0.00735
4804334171680595036,370889,2021-12-13 12:28:48,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5ZDS-N67P-3YZL-8GGSE,12.48175182,0.0147
17741011870985019276,370860,2021-12-13 10:34:22,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5ZDS-N67P-3YZL-8GGSE,112.89156627,0.05145
4661503385788519275,370785,2021-12-13 05:34:53,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-5ZDS-N67P-3YZL-8GGSE,221.97058824,0.00735
4764801476224131893,370735,2021-12-13 02:16:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-LUPA-3CY6-AK76-BR5H3,50.125,0.0294
4862038068978539314,370706,2021-12-13 00:17:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5ZDS-N67P-3YZL-8GGSE,213.125,0.02205
14980317409836675422,370403,2021-12-12 04:17:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5ZDS-N67P-3YZL-8GGSE,1865.75,0.00735
10363263372934518371,370400,2021-12-12 04:03:43,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5ZDS-N67P-3YZL-8GGSE,28.46,0.06615
14723249615003178198,370376,2021-12-12 02:25:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YLKT-EGDD-YGAK-E28ED,43.43333333,0.0294
6968380571890763161,370120,2021-12-11 09:10:22,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DGQP-KW3K-TRAX-4XGBV,432.29411765,0.00735
16359270864599433242,370089,2021-12-11 07:08:54,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-5ZDS-N67P-3YZL-8GGSE,62.14754098,0.0147
3424198133893254869,370072,2021-12-11 06:05:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-NHPS-3BGE-KZRD-FHBSN,115.76923077,0.03675
2643657552307416519,369965,2021-12-10 22:58:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-5ZDS-N67P-3YZL-8GGSE,164.47368421,0.00735
7896152575728070647,369922,2021-12-10 20:01:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5ZDS-N67P-3YZL-8GGSE,13.17283951,0.00735
8355976854345295025,369469,2021-12-09 13:53:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JFR5-UQZU-N7S4-ABYGE,46.92207792,0.00735
