ID,Height,timestamp,Type,From,To,Amount,Fee
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
7895465231622590493,460564,2022-09-17 04:27:46,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.74538982,0.0
2708496888529526573,460564,2022-09-17 04:27:46,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,109.16240667,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6098867017059763898,459844,2022-09-15 04:24:12,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.92881219,0.0
13033199916881270621,459844,2022-09-15 04:24:12,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,112.64743174,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
4306131491446953175,459124,2022-09-13 04:17:29,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.12438565,0.0
1216765832305675589,459124,2022-09-13 04:17:29,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,116.36332741,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
16350550315391277592,458404,2022-09-11 04:11:22,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.33333956,0.0
9705422419684887999,458404,2022-09-11 04:11:22,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,120.33345169,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12339675928320123993,457684,2022-09-09 04:18:21,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.31190883,0.0
515581583859901504,457684,2022-09-09 04:18:21,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,119.92626785,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
1700712424834838858,456964,2022-09-07 04:06:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.53533727,0.0
18067691920794383743,456964,2022-09-07 04:06:27,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,124.17140815,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
3143067432221979597,456244,2022-09-05 03:59:20,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,21.12974552,0.0
16705071453102953794,456244,2022-09-05 03:59:20,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,401.46516501,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
2723522184493334621,455759,2022-09-03 19:38:12,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3063552287859226432,455758,2022-09-03 19:34:15,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,1160.52267177,0.02
15996656330006312773,455757,2022-09-03 19:29:03,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3103642677067568964,455756,2022-09-03 19:24:11,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,3140.32216459,0.02
14350830501675110695,455753,2022-09-03 19:11:39,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12816443958461163524,455752,2022-09-03 19:06:56,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,2951.88328003,0.02
7640473716074174483,455742,2022-09-03 18:28:54,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7831684521945826679,455741,2022-09-03 18:24:16,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,1963.2513256,0.02
7495782682968207761,455524,2022-09-03 03:43:37,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,14.58689757,0.0
2064161120751144950,455524,2022-09-03 03:43:37,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,277.15105398,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17266383656333542262,454823,2022-09-01 05:15:04,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,1695.12170479,0.0
15036056002230554309,454822,2022-09-01 05:10:15,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
18355558812302313792,454804,2022-09-01 03:52:30,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,11.52046152,0.0
6031191731952484099,454804,2022-09-01 03:52:30,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,218.88876896,0.0
11003017755099063248,454803,2022-09-01 03:52:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
4924810074833565077,454443,2022-08-31 03:44:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
10429620465020211077,454084,2022-08-30 03:51:32,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,16.99513862,0.0
6006651052443272431,454084,2022-08-30 03:51:32,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,322.90763385,0.0
13214732365879434566,454083,2022-08-30 03:48:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7048240352936886344,453723,2022-08-29 03:45:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2159896357957238783,453677,2022-08-29 00:45:02,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
6160410585183966111,453676,2022-08-29 00:42:38,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,5000.42,0.02
16912180533411769894,453676,2022-08-29 00:42:38,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
4418767286725585603,453676,2022-08-29 00:42:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,13.47695717,0.0
17848886698346903254,453676,2022-08-29 00:42:38,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,256.06218639,0.0
5389960742234992115,453675,2022-08-29 00:40:43,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,500.42,0.02
4195633976765971626,453637,2022-08-28 22:07:33,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,10042.98450418,0.0
13124420348150569036,453636,2022-08-28 22:03:18,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
1074977235041765034,453635,2022-08-28 21:57:49,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.25769386,0.0
5120885135446585520,453635,2022-08-28 21:57:49,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
8715744753447456483,453635,2022-08-28 21:57:49,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
13591547623214545161,453634,2022-08-28 21:56:24,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,8000.42,0.02
11785331222564423039,453633,2022-08-28 21:52:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,7859.4432893,0.0
13835364993312981943,453632,2022-08-28 21:47:27,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
15990167590774838221,453630,2022-08-28 21:38:37,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1197901394751371,453629,2022-08-28 21:34:52,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,4982.60963469,0.02
18420919486514312428,453389,2022-08-28 05:27:48,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
13259649286530594448,453389,2022-08-28 05:27:48,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,7701.70883006,0.0
150803060865751328,453388,2022-08-28 05:23:02,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
4372501117743243319,453374,2022-08-28 04:26:23,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
7054930338005164099,453373,2022-08-28 04:26:04,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,171.49270142,0.02
1628526205465355979,453363,2022-08-28 03:43:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
3293366896239188425,453309,2022-08-28 00:14:12,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,1e-08,0.0
12655021289459217209,453309,2022-08-28 00:14:12,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
15818762608736494496,453309,2022-08-28 00:14:12,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
15257023840467537765,453309,2022-08-28 00:14:12,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.85187949,0.0
11235043427751794576,453309,2022-08-28 00:14:12,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,54.18571035,0.0
8680052858150735950,453308,2022-08-28 00:09:35,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,166.56993775,0.02
12426385422868191854,453003,2022-08-27 03:51:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,603.14982,0.0
17815331827011169355,452644,2022-08-26 03:55:28,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.2701778,0.0
16248380036079309401,452644,2022-08-26 03:55:28,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,119.13337824,0.0
8795727920135673444,452643,2022-08-26 03:52:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.44628,0.0
12395487415211227228,452284,2022-08-25 03:47:59,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
2786279779561318992,452283,2022-08-25 03:44:52,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,168.4577064,0.02
12100903882040827535,452283,2022-08-25 03:44:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.4992,0.0
15269481259196403369,452270,2022-08-25 02:55:14,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
14242134627937233392,452270,2022-08-25 02:55:14,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.40151981,0.0
1055374227269213852,452270,2022-08-25 02:55:14,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,64.6288765,0.0
10468087621712164127,452269,2022-08-25 02:50:10,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-NY4F-F3UR-WGQ3-7KAE6,165.51909661,0.02
14719120110706896993,451923,2022-08-24 03:54:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,583.8987,0.0
14476374848261029656,451713,2022-08-23 13:49:30,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2574619741468511217,451712,2022-08-23 13:45:49,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,81.86810961,0.02
2714328204705731068,451564,2022-08-23 03:57:41,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.19969423,0.0
15288430346105129580,451564,2022-08-23 03:57:41,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,117.79419048,0.0
1286618782537586722,451563,2022-08-23 03:54:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
10473604909898146218,451203,2022-08-22 03:54:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
13166214691070553529,450844,2022-08-21 04:03:23,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.26279293,0.0
16827144508492834700,450844,2022-08-21 04:03:23,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,118.99306582,0.0
3370812758397711608,450843,2022-08-21 03:58:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18205758019870665119,450645,2022-08-20 14:43:43,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,1e-08,0.0
3667767378724397801,450645,2022-08-20 14:43:43,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
3009805207134610362,450645,2022-08-20 14:43:43,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2723234677449698115,450644,2022-08-20 14:39:49,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,1302.08120239,0.02
13296901517022136763,450483,2022-08-20 03:43:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
536812870305159056,450331,2022-08-19 17:41:27,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10168698972494978972,450331,2022-08-19 17:41:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.67671024,0.0
13901041419970605617,450331,2022-08-19 17:41:27,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,88.85749467,0.0
5240663974080413153,450330,2022-08-19 17:37:22,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,1232.64072338,0.02
3898011355448442489,450123,2022-08-19 03:43:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11635453634163346955,449764,2022-08-18 03:41:40,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.99077165,0.0
17354124112377842806,449764,2022-08-18 03:41:40,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,132.82466144,0.0
18128507530503168000,449763,2022-08-18 03:37:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1038241080840039239,449403,2022-08-17 03:43:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
17967220813497897585,449044,2022-08-16 03:51:24,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,39.39183018,0.0
6180914737011967646,449044,2022-08-16 03:51:24,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,748.44477349,0.0
4423952366959145576,449043,2022-08-16 03:47:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12256669609309063269,448907,2022-08-15 18:40:21,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,5000.0,0.13
17061544236452468587,448683,2022-08-15 03:35:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
6906277453376857639,448660,2022-08-15 02:07:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-MMJP-RNWF-QWLZ-D8BAT,1e-08,0.0
6423347531708584130,448660,2022-08-15 02:07:38,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
16464456115333680908,448660,2022-08-15 02:07:38,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
3792140799106291426,448660,2022-08-15 02:07:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.75896716,0.0
14626000989131003108,448660,2022-08-15 02:07:38,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,71.42037618,0.0
12277098499680965308,448659,2022-08-15 02:03:26,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-NY4F-F3UR-WGQ3-7KAE6,1063.53554601,0.02
17012141765162853986,448323,2022-08-14 03:42:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57668,0.0
11786948347652176145,448266,2022-08-13 23:54:23,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,100.57760083,0.0
15109855614716960958,448265,2022-08-13 23:51:43,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
5489605154422895989,448211,2022-08-13 20:12:09,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
1975425947213422991,448211,2022-08-13 20:12:09,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.30509147,0.0
17141954445008817352,448211,2022-08-13 20:12:09,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,81.79673804,0.0
17355757639237571326,448210,2022-08-13 20:07:29,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,108.69202917,0.02
18198882707601770344,447963,2022-08-13 03:47:37,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
15513479856266154195,447952,2022-08-13 03:01:06,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,1.66292703,0.0
5477229852146848576,447952,2022-08-13 03:01:06,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
3155563524921371113,447952,2022-08-13 03:01:06,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3413339492430360809,447951,2022-08-13 02:56:42,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,200.42,0.02
359698142420352134,447918,2022-08-13 00:48:57,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9881855468782029450,447917,2022-08-13 00:44:25,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,200.42,0.02
2783177025284897723,447819,2022-08-12 18:07:44,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,1.42123379,0.0
470327572723884570,447819,2022-08-12 18:07:44,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
16480024799467609535,447819,2022-08-12 18:07:44,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9698799394895964788,447818,2022-08-12 18:02:38,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,40.42,0.02
15589461540327371942,447811,2022-08-12 17:33:48,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,593.65152012,0.0
3027013442144582669,447811,2022-08-12 17:33:48,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
1532025397422127356,447811,2022-08-12 17:33:48,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9461355386840754812,447810,2022-08-12 17:29:38,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,6000.42,0.02
3162438605093780742,447810,2022-08-12 17:29:38,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13068225413065676475,447809,2022-08-12 17:24:43,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,40.42,0.02
12450655985025742198,447604,2022-08-12 03:45:17,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.63006546,0.0
2952431907300749868,447604,2022-08-12 03:45:17,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,106.97124378,0.0
9863676060652752096,447603,2022-08-12 03:42:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
15094940969326616437,447474,2022-08-11 19:13:16,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
6609255480322955515,447474,2022-08-11 19:13:16,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,5229.61903665,0.0
14650679980225263063,447473,2022-08-11 19:08:21,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
18389609742334459172,447472,2022-08-11 19:03:05,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14625326514829330435,447471,2022-08-11 19:00:16,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,140.42,0.02
2354886420230660254,447469,2022-08-11 18:52:03,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,822.46406607,0.0
5686331367825367182,447469,2022-08-11 18:52:03,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
1431585314805299202,447469,2022-08-11 18:52:03,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5270697205459689598,447468,2022-08-11 18:48:30,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-NY4F-F3UR-WGQ3-7KAE6,6000.42,0.02
12969677525365718466,447463,2022-08-11 18:28:09,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-863D-FNXF-WVPM-DZZXD,0.00112116,0.0
17470517565694540999,447463,2022-08-11 18:28:09,Token Mint,TS-NY4F-F3UR-WGQ3-7KAE6,,0.0,0.0
209578357754866784,447463,2022-08-11 18:28:09,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6911090164838079848,447462,2022-08-11 18:22:51,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-NY4F-F3UR-WGQ3-7KAE6,91.028,0.02
15975222984055119318,447458,2022-08-11 18:08:13,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4101465834556270887,447457,2022-08-11 18:03:25,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-NY4F-F3UR-WGQ3-7KAE6,100.42,0.02
4809717099792127670,447431,2022-08-11 16:15:26,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
14106500164170378122,447430,2022-08-11 16:13:31,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-NY4F-F3UR-WGQ3-7KAE6,60.42,0.02
6924315968882253798,447411,2022-08-11 14:58:04,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,66.58626563,0.0
776107363487913810,447410,2022-08-11 14:53:02,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
13442362083563765933,447405,2022-08-11 14:35:48,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
11447123770003971419,447404,2022-08-11 14:32:18,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,100.42,0.02
18066925700546313966,447243,2022-08-11 03:50:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
