ID,Height,timestamp,Type,From,To,Amount,Fee
3002067197589365314,304483,2021-06-11 08:13:50,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8854121787080277740,304483,2021-06-11 08:13:50,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
435060881737483828,304482,2021-06-11 08:10:16,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6566107153347919398,304482,2021-06-11 08:10:16,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6645668710384510884,304482,2021-06-11 08:10:16,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6906340601866165527,304482,2021-06-11 08:10:16,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15203277941592462875,304481,2021-06-11 08:05:43,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16598429714236144426,304481,2021-06-11 08:05:43,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17683207439261068129,304481,2021-06-11 08:05:43,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8565623843128177914,304481,2021-06-11 08:05:43,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14064114208291012693,304480,2021-06-11 08:00:32,Arbitrary Message,TS-SUMX-7Q2J-4KV4-CMQEY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14368271922220288559,304480,2021-06-11 08:00:32,Arbitrary Message,TS-3YE5-5SXA-9PLF-GCL3V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15119380169565580590,304480,2021-06-11 08:00:32,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6592627868576581618,304480,2021-06-11 08:00:32,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14443532351664194156,304479,2021-06-11 07:55:40,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16440634396236959363,304479,2021-06-11 07:55:40,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3639590465969932180,304479,2021-06-11 07:55:40,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6937476255271099726,304479,2021-06-11 07:55:40,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14569671374040049892,304478,2021-06-11 07:52:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7414170121169284603,304478,2021-06-11 07:52:31,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8615703265609693814,304478,2021-06-11 07:52:31,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8829856854058159385,304478,2021-06-11 07:52:31,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12705831077809829173,304477,2021-06-11 07:47:36,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5273810573248317405,304477,2021-06-11 07:47:36,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7517732239007756840,304477,2021-06-11 07:47:36,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8820743270900738888,304477,2021-06-11 07:47:36,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9564171309129978927,304476,2021-06-11 07:42:57,Arbitrary Message,TS-8DX6-ENGS-DJU9-EHTFB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16797698859202468545,304476,2021-06-11 07:42:57,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5106590571705927013,304476,2021-06-11 07:42:57,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6414539572883175992,304476,2021-06-11 07:42:57,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
736912514536032883,304475,2021-06-11 07:40:13,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5930070028767086093,304475,2021-06-11 07:40:13,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8105662482438414062,304475,2021-06-11 07:40:13,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8827700205514724488,304475,2021-06-11 07:40:13,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1790505382582541077,304474,2021-06-11 07:36:42,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5505102098704014777,304474,2021-06-11 07:36:42,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6284267493988151250,304474,2021-06-11 07:36:42,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8873375882638669323,304474,2021-06-11 07:36:42,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10526501073126122319,304473,2021-06-11 07:35:31,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16098456922089556421,304473,2021-06-11 07:35:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16514269403772537777,304473,2021-06-11 07:35:31,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1621273907095320720,304473,2021-06-11 07:35:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3765268378085313560,304472,2021-06-11 07:31:59,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4147887092911894838,304472,2021-06-11 07:31:59,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7532481825645144149,304472,2021-06-11 07:31:59,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8193219274687005886,304472,2021-06-11 07:31:59,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13379671460728613168,304471,2021-06-11 07:27:52,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13764264918024399071,304471,2021-06-11 07:27:52,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16610484518459013498,304471,2021-06-11 07:27:52,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5113228434181435277,304471,2021-06-11 07:27:52,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9820558938921011850,304470,2021-06-11 07:23:17,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16592717746498669664,304470,2021-06-11 07:23:17,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
343500447180764246,304470,2021-06-11 07:23:17,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2318296405643132657,304470,2021-06-11 07:23:17,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12794010914299680476,304469,2021-06-11 07:19:21,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3970407972871929321,304469,2021-06-11 07:19:21,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6402188292570222969,304469,2021-06-11 07:19:21,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7936063579392135173,304469,2021-06-11 07:19:21,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10240105773042030443,304468,2021-06-11 07:14:25,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10918945150311256898,304468,2021-06-11 07:14:25,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
825839048247037131,304468,2021-06-11 07:14:25,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4122068946788209378,304468,2021-06-11 07:14:25,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9338120070027542330,304467,2021-06-11 07:10:42,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15764962773557278193,304467,2021-06-11 07:10:42,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16989145304243939165,304467,2021-06-11 07:10:42,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7506769367971992978,304467,2021-06-11 07:10:42,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9689726024645960513,304466,2021-06-11 07:05:43,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9829298516063250931,304466,2021-06-11 07:05:43,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17473600525580824637,304466,2021-06-11 07:05:43,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5186397681983759337,304466,2021-06-11 07:05:43,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15844403957693105966,304465,2021-06-11 07:01:21,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
789516428199062649,304465,2021-06-11 07:01:21,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1975908420039153462,304465,2021-06-11 07:01:21,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9116264486714139625,304465,2021-06-11 07:01:21,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9648109880580951748,304464,2021-06-11 06:56:26,Arbitrary Message,TS-5V8N-G6YF-B2LU-DZUUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15078401108120978162,304464,2021-06-11 06:56:26,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3976128435228810214,304464,2021-06-11 06:56:26,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6119916912971829882,304464,2021-06-11 06:56:26,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
515756656215914903,304463,2021-06-11 06:56:06,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5052474709284220443,304463,2021-06-11 06:56:06,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6184195464074098697,304463,2021-06-11 06:56:06,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6770827161802786058,304463,2021-06-11 06:56:06,Arbitrary Message,TS-5V8N-G6YF-B2LU-DZUUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11316133759360416369,304462,2021-06-11 06:52:40,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12371002840427082937,304462,2021-06-11 06:52:40,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12595652605600716146,304462,2021-06-11 06:52:40,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1200710877416654563,304462,2021-06-11 06:52:40,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11556098471958558174,304461,2021-06-11 06:48:19,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12467145890840595318,304461,2021-06-11 06:48:19,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17973070066070914920,304461,2021-06-11 06:48:19,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8818157315551174507,304461,2021-06-11 06:48:19,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9330459162419546442,304460,2021-06-11 06:44:25,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16607807962330305120,304460,2021-06-11 06:44:25,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18397702769895941025,304460,2021-06-11 06:44:25,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4855825275634109218,304460,2021-06-11 06:44:25,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10426501372376137870,304459,2021-06-11 06:40:13,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15370887564316504495,304459,2021-06-11 06:40:13,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3988721022227707512,304459,2021-06-11 06:40:13,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7555432306392181716,304459,2021-06-11 06:40:13,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11987235247760452859,304458,2021-06-11 06:36:10,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16027543395504629210,304458,2021-06-11 06:36:10,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17149838641551528116,304458,2021-06-11 06:36:10,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7879101170788300425,304458,2021-06-11 06:36:10,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9650141829697692393,304457,2021-06-11 06:30:41,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1768565174736313832,304457,2021-06-11 06:30:41,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2627421564684919751,304457,2021-06-11 06:30:41,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6915671968513246198,304457,2021-06-11 06:30:41,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9739796225151614085,304456,2021-06-11 06:26:14,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17159323745406126122,304456,2021-06-11 06:26:14,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1028257310298315939,304456,2021-06-11 06:26:14,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5356634159311783077,304456,2021-06-11 06:26:14,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11432519537868153168,304455,2021-06-11 06:21:45,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11573132682058531359,304455,2021-06-11 06:21:45,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6434167621636252287,304455,2021-06-11 06:21:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7390682452104632227,304455,2021-06-11 06:21:45,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11023487432024558505,304454,2021-06-11 06:18:07,Arbitrary Message,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
399916747803731494,304454,2021-06-11 06:18:07,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3385369642542723673,304454,2021-06-11 06:18:07,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8233849158482686086,304454,2021-06-11 06:18:07,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13885404745930755058,304453,2021-06-11 06:13:20,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17158382125701784294,304453,2021-06-11 06:13:20,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6282379935737338805,304453,2021-06-11 06:13:20,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7814399697660495241,304453,2021-06-11 06:13:20,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
414310733858256518,304452,2021-06-11 06:08:23,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
841957866052139864,304452,2021-06-11 06:08:23,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2267808974750005645,304452,2021-06-11 06:08:23,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8870923702212513793,304452,2021-06-11 06:08:23,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12213084523058709831,304451,2021-06-11 06:03:46,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13393604793731799474,304451,2021-06-11 06:03:46,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14006255362789054635,304451,2021-06-11 06:03:46,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
475219693977251554,304451,2021-06-11 06:03:46,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15120596524155093962,304450,2021-06-11 06:01:47,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17790489390210289727,304450,2021-06-11 06:01:47,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5088389768038012714,304450,2021-06-11 06:01:47,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8727574447250857214,304450,2021-06-11 06:01:47,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16407777207581633443,304449,2021-06-11 05:57:29,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18277831804865981692,304449,2021-06-11 05:57:29,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4422742347271571206,304449,2021-06-11 05:57:29,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8356427704429134342,304449,2021-06-11 05:57:29,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11960210896377014927,304448,2021-06-11 05:52:00,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14415556068778315448,304448,2021-06-11 05:52:00,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14850013394394643992,304448,2021-06-11 05:52:00,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16648407937101234217,304448,2021-06-11 05:52:00,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12944189054468624546,304447,2021-06-11 05:48:00,Arbitrary Message,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16243016500866092381,304447,2021-06-11 05:48:00,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18336939185734501884,304447,2021-06-11 05:48:00,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4401131974570555041,304447,2021-06-11 05:48:00,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15158989325469929387,304446,2021-06-11 05:44:22,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16119607917148453051,304446,2021-06-11 05:44:22,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1136908490764072814,304446,2021-06-11 05:44:22,Arbitrary Message,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6467896655674730993,304446,2021-06-11 05:44:22,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11323401546491006418,304445,2021-06-11 05:41:49,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13206700916932819043,304445,2021-06-11 05:41:49,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17847139501869418350,304445,2021-06-11 05:41:49,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
842179474268408114,304445,2021-06-11 05:41:49,Arbitrary Message,TS-EK9P-YQJX-6P7K-A4PCH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12655852130956695383,304444,2021-06-11 05:38:10,Arbitrary Message,TS-4EY9-TEQD-JQGA-ADLLW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12934386946943498198,304444,2021-06-11 05:38:10,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
