ID,Height,timestamp,Type,From,To,Amount,Fee
12540625500996406663,385376,2022-01-22 19:27:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XD9S-Z57Q-U6JR-4DF5Z,107.83333333,0.00735
2853881537111301768,385305,2022-01-22 14:42:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XD9S-Z57Q-U6JR-4DF5Z,50.0,0.00735
1418704394395383583,385158,2022-01-22 04:54:09,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-XD9S-Z57Q-U6JR-4DF5Z,128.23611111,0.00735
12322373740971987894,385118,2022-01-22 02:14:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NJKK-PDTP-85GT-4QCZ9,99.4527027,0.00735
5435906841961779607,385085,2022-01-22 00:06:34,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5XRM-XNFD-TQLZ-ELPXE,80.65789474,0.00735
14682315238170769327,384853,2022-01-21 08:37:56,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-XD9S-Z57Q-U6JR-4DF5Z,161.0625,0.0147
17062528196179979821,384816,2022-01-21 06:12:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XD9S-Z57Q-U6JR-4DF5Z,41.54285714,0.00735
12483867217822541786,384681,2022-01-20 21:15:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XD9S-Z57Q-U6JR-4DF5Z,169.0,0.02205
13044465582996411121,384642,2022-01-20 18:28:44,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-67HY-D6EP-3N8K-FLQ4A,12.3740458,0.00735
9371822770148096179,384633,2022-01-20 17:50:59,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-YCZF-EYYQ-RESB-CV95C,209.47058824,0.00735
10738103637269893342,384587,2022-01-20 14:49:25,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-98Z8-8GHQ-4LQM-AZ2CS,198.11764706,0.0147
11954551975922694107,384471,2022-01-20 07:00:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-XD9S-Z57Q-U6JR-4DF5Z,44.45454545,0.00735
17298160337137495705,384381,2022-01-20 01:04:42,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XD9S-Z57Q-U6JR-4DF5Z,42.73684211,0.00735
17612066238671680764,384078,2022-01-19 04:45:15,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XD9S-Z57Q-U6JR-4DF5Z,243.58181818,0.03675
3571569793314154464,383646,2022-01-18 00:05:34,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-REH6-C53Z-AWZL-97GBZ,224.81818182,0.00735
2972697521467206052,383604,2022-01-17 21:14:24,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PDBB-TRHR-URLX-4JTTT,24.84732824,0.0294
2542511661386587629,383576,2022-01-17 19:23:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-XD9S-Z57Q-U6JR-4DF5Z,374.33333333,0.00735
8182647428468922783,383551,2022-01-17 17:40:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-XD9S-Z57Q-U6JR-4DF5Z,1761.0,0.0147
889658660889807765,383471,2022-01-17 12:41:05,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XD9S-Z57Q-U6JR-4DF5Z,68.51020408,0.02205
4467879634766518182,383410,2022-01-17 08:28:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6Q73-MM2U-2ZJ3-423Y3,79.575,0.00735
2280468315775018332,383133,2022-01-16 13:46:06,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-XD9S-Z57Q-U6JR-4DF5Z,165.93333333,0.00735
9449478601768077004,383087,2022-01-16 10:39:52,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XD9S-Z57Q-U6JR-4DF5Z,259.63636364,0.0294
5778497986683637433,382970,2022-01-16 02:57:50,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-XD9S-Z57Q-U6JR-4DF5Z,20.08064516,0.00735
4491267999712199506,382837,2022-01-15 18:07:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XD9S-Z57Q-U6JR-4DF5Z,32.02597403,0.00735
12514656949710056575,382716,2022-01-15 09:41:52,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-V3EG-HM5P-LN3P-2CUHA,220.29411765,0.00735
16659340295481884238,382450,2022-01-14 16:11:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HGLY-5KYE-VSST-GBPE8,59.74107143,0.00735
16912286550435702995,382381,2022-01-14 11:30:50,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9UY3-AUKL-XDY3-7G4N4,524.38095238,0.0294
2675100494989940233,382295,2022-01-14 05:49:58,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JVTK-TMVA-QT9D-A7LSX,115.0,0.0441
1739718360403731597,382222,2022-01-14 01:00:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XD9S-Z57Q-U6JR-4DF5Z,55.4137931,0.00735
2143792500616029344,382159,2022-01-13 20:46:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XD9S-Z57Q-U6JR-4DF5Z,216.8125,0.0147
3015025359886344735,382071,2022-01-13 14:53:52,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-XD9S-Z57Q-U6JR-4DF5Z,98.9047619,0.0147
3028712847640016965,381822,2022-01-12 22:22:50,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XD9S-Z57Q-U6JR-4DF5Z,255.475,0.0147
10030259330692740548,381721,2022-01-12 15:34:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TRHA-LZEP-VZ4V-FQQ39,99.98214286,0.02205
2699725596089998172,381715,2022-01-12 15:10:42,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-XD9S-Z57Q-U6JR-4DF5Z,78.05504587,0.00735
6165659773979626614,381642,2022-01-12 10:21:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XD9S-Z57Q-U6JR-4DF5Z,97.28,0.0294
14907841566139388418,381390,2022-01-11 17:29:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JUH8-HFR3-L9MQ-8C2PT,192.39583333,0.02205
10933598404962744572,381363,2022-01-11 15:42:21,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-XD9S-Z57Q-U6JR-4DF5Z,173.67857143,0.0147
14588484378581042137,381315,2022-01-11 12:24:54,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-XD9S-Z57Q-U6JR-4DF5Z,247.88888889,0.00735
8315078618690594454,381291,2022-01-11 10:43:17,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-A87J-3ZYL-2LJD-BACKK,163.43076923,0.0147
5649047458174905504,381279,2022-01-11 09:57:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HQW3-8CXE-UNBH-7S5K4,281.35714286,0.0147
12769394870699380590,381251,2022-01-11 08:10:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-XD9S-Z57Q-U6JR-4DF5Z,123.94117647,0.0147
7261207632604519253,381230,2022-01-11 06:48:05,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XD9S-Z57Q-U6JR-4DF5Z,102.06976744,0.02205
17060548884302386185,381204,2022-01-11 04:55:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-RCSU-GYC6-FSQC-2DMKK,116.82278481,0.02205
4248606791575507481,381052,2022-01-10 18:54:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XD9S-Z57Q-U6JR-4DF5Z,220.02631579,0.00735
14780315484966462288,380999,2022-01-10 15:19:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4EY9-TEQD-JQGA-ADLLW,71.47826087,0.02205
17450575144815031375,380818,2022-01-10 03:20:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-2CVZ-GLVZ-4ZUL-8B7GB,160.625,0.00735
11115258119758190457,380810,2022-01-10 02:46:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6LWU-A8D5-FBSM-9792B,22.18666667,0.0147
7777764667066100567,380806,2022-01-10 02:32:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-XD9S-Z57Q-U6JR-4DF5Z,256.03030303,0.0294
14434078939699063995,380708,2022-01-09 19:58:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XD9S-Z57Q-U6JR-4DF5Z,84.66666667,0.03675
7406336795195734030,380437,2022-01-09 02:03:27,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XD9S-Z57Q-U6JR-4DF5Z,38.81818182,0.00735
3477773606971865014,380418,2022-01-09 00:51:22,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4FVH-NWP4-SL3V-6M97L,257.78571429,0.00735
7645314026709703327,380077,2022-01-08 01:49:02,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-XD9S-Z57Q-U6JR-4DF5Z,713.8,0.03675
7785680361584779533,380042,2022-01-07 23:32:53,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XD9S-Z57Q-U6JR-4DF5Z,761.55555556,0.02205
6909172291319894609,380034,2022-01-07 23:01:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-XD9S-Z57Q-U6JR-4DF5Z,22.75,0.00735
4995751466468237560,379793,2022-01-07 06:50:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XD9S-Z57Q-U6JR-4DF5Z,213.65217391,0.00735
5719927131318944720,379642,2022-01-06 20:43:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XD9S-Z57Q-U6JR-4DF5Z,107.45833333,0.03675
16791995444106914272,379514,2022-01-06 12:20:48,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XD9S-Z57Q-U6JR-4DF5Z,12.75,0.02205
10054717581065307864,379476,2022-01-06 09:54:55,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XD9S-Z57Q-U6JR-4DF5Z,8.85714286,0.00735
13791311573076963975,379409,2022-01-06 05:17:27,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-XD9S-Z57Q-U6JR-4DF5Z,142.71666667,0.03675
5418668693088935601,379185,2022-01-05 14:35:46,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-RWBB-6GB5-5DFE-GRXEQ,33.73404255,0.0294
12395719290826379115,379035,2022-01-05 04:23:52,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-A953-38DH-JRSN-8L6DG,61.76344086,0.0588
4823615126131766864,379016,2022-01-05 03:10:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X44J-G8VT-YKSY-3Y4NW,167.76,0.0147
6980595451247408529,378910,2022-01-04 20:02:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XD9S-Z57Q-U6JR-4DF5Z,50.40740741,0.03675
9025340594973328345,378877,2022-01-04 17:48:05,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DVPA-QLVF-PFY7-7P38P,365.61538462,0.0294
3000746135290504404,378858,2022-01-04 16:32:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XD9S-Z57Q-U6JR-4DF5Z,82.12307692,0.00735
15589561475216536076,378757,2022-01-04 09:40:13,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XD9S-Z57Q-U6JR-4DF5Z,23.26760563,0.0441
15168983052499657372,378540,2022-01-03 19:16:12,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-3MBT-9JJ9-786S-94HCR,129.8245614,0.00735
17671548728969455687,378325,2022-01-03 04:33:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-UQRQ-N7QB-8P5W-C4BXP,488.0,0.02205
9613740498956821869,378287,2022-01-03 01:57:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XD9S-Z57Q-U6JR-4DF5Z,35.55633803,0.00735
211860822190621483,378062,2022-01-02 11:55:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XD9S-Z57Q-U6JR-4DF5Z,38.375,0.00735
1605843517438129163,377967,2022-01-02 05:34:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-XD9S-Z57Q-U6JR-4DF5Z,142.48780488,0.0441
6685230895996844917,377916,2022-01-02 02:13:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-M8GN-V8W2-ZWYJ-8JM9S,54.29166667,0.0294
7203657102247017730,377902,2022-01-02 01:12:41,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XD9S-Z57Q-U6JR-4DF5Z,78.86363636,0.00735
14544736874976037827,377194,2021-12-31 01:01:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EUY5-5H9W-PYUP-39QJS,344.59259259,0.0147
6871618868906885771,377158,2021-12-30 22:39:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-69ZA-WMJP-2WFA-C27R2,3959.0,0.0147
7593105699973585999,376885,2021-12-30 04:27:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-YNRU-9UZV-EPPC-H2TK6,37.41237113,0.0441
1108309684177155972,376515,2021-12-29 03:34:59,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-XD9S-Z57Q-U6JR-4DF5Z,97.81132075,0.0147
7147075675640124775,376382,2021-12-28 18:51:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PWCZ-LNQX-BENR-2936K,165.3258427,0.00735
13649025178535345171,376374,2021-12-28 18:20:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XD9S-Z57Q-U6JR-4DF5Z,112.5,0.00735
5091345720878257855,376309,2021-12-28 13:51:29,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-XD9S-Z57Q-U6JR-4DF5Z,1145.57142857,0.02205
12015036502541099494,376061,2021-12-27 21:34:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MB77-NUFF-UCHX-CMMTF,166.36538462,0.0147
11486761142034400686,375999,2021-12-27 17:22:31,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XD9S-Z57Q-U6JR-4DF5Z,1404.5,0.00735
1681137873867609409,375892,2021-12-27 10:08:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XD9S-Z57Q-U6JR-4DF5Z,173.57142857,0.0147
4684979755672023749,375737,2021-12-26 23:54:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NVVX-W893-ZL2H-286Z4,12.1627907,0.0294
4696943380142267317,375683,2021-12-26 20:17:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XD9S-Z57Q-U6JR-4DF5Z,20.41666667,0.02205
1498488855112498012,375672,2021-12-26 19:37:14,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XD9S-Z57Q-U6JR-4DF5Z,83.82222222,0.02205
16320277156395739582,375563,2021-12-26 12:15:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-XD9S-Z57Q-U6JR-4DF5Z,73.33009709,0.0147
6765385000547646782,375440,2021-12-26 03:59:37,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-XD9S-Z57Q-U6JR-4DF5Z,481.5,0.0294
6717327426523383822,375431,2021-12-26 03:25:46,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-XD9S-Z57Q-U6JR-4DF5Z,114.0,0.00735
7390897732728751837,375394,2021-12-26 00:48:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-XD9S-Z57Q-U6JR-4DF5Z,61.8989899,0.0147
7192978845210465769,375229,2021-12-25 13:48:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-7BFB-G8CF-BF98-67H2G,14.64197531,0.00735
9374885190267554112,375096,2021-12-25 05:02:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AYS4-REGC-VFXR-26LWD,20.37623762,0.00735
5614785436988293651,375041,2021-12-25 01:30:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HSNV-NMD7-BPZ4-4A974,220.04166667,0.0147
12098100846161197372,374880,2021-12-24 14:43:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XD9S-Z57Q-U6JR-4DF5Z,43.6440678,0.02205
16046702699252997451,374536,2021-12-23 15:31:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-V9K8-F8UR-XHMY-HUE67,110.02469136,0.0588
3164291513781255094,374459,2021-12-23 10:35:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XD9S-Z57Q-U6JR-4DF5Z,292.31578947,0.02205
17022187755595998274,374291,2021-12-22 23:24:22,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-WLYG-C34P-4DQK-CUWR2,28.4125,0.0147
8441816610281084472,374190,2021-12-22 16:37:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KB8Z-TA3U-M3PF-D2BPF,999.375,0.0588
13627779539000142536,374159,2021-12-22 14:38:06,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-XD9S-Z57Q-U6JR-4DF5Z,19.7295082,0.0441
17689149746302257775,374068,2021-12-22 08:41:17,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-7BLQ-GMNQ-HAJT-BNJVF,299.15789474,0.00735
14367272105836493331,373917,2021-12-21 22:31:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XD9S-Z57Q-U6JR-4DF5Z,241.92682927,0.00735
18399659725322572333,373764,2021-12-21 12:29:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-XD9S-Z57Q-U6JR-4DF5Z,213.0,0.00735
13967494947884768307,373624,2021-12-21 03:13:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PDFX-BLGW-2WF3-GDKTF,158.39622642,0.0147
11363778251361830925,373606,2021-12-21 02:00:59,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-XD9S-Z57Q-U6JR-4DF5Z,28.6875,0.0147
2127757291382492932,373594,2021-12-21 01:08:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-2MSB-ZJF7-7A7J-G647B,13.21052632,0.0294
8245727050666974720,373556,2021-12-20 22:32:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KQA2-TLCP-U2CJ-DHWUV,11.44086022,0.00735
11265174082491748299,373554,2021-12-20 22:23:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HQHD-52YW-3KJK-6CUPC,26.31617647,0.05145
17081954440094665355,373502,2021-12-20 18:49:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XD9S-Z57Q-U6JR-4DF5Z,9.52173913,0.0147
2417305115544013577,373426,2021-12-20 13:47:38,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-XD9S-Z57Q-U6JR-4DF5Z,38.47540984,0.00735
17725047139419976280,373303,2021-12-20 05:38:35,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-XD9S-Z57Q-U6JR-4DF5Z,46.91666667,0.02205
6325444133620962058,373203,2021-12-19 22:48:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-FE5B-8E66-6WUQ-6ZJQW,131.40540541,0.00735
4344978868961739607,373001,2021-12-19 09:29:38,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-XD9S-Z57Q-U6JR-4DF5Z,58.19047619,0.0147
13894006919045639497,372710,2021-12-18 13:57:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9EP9-AWHF-BC8A-7EPZD,100.76515152,0.0588
3720160147806905711,372628,2021-12-18 08:32:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XD9S-Z57Q-U6JR-4DF5Z,120.89090909,0.0147
6287896289427827279,372616,2021-12-18 07:45:46,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-XD9S-Z57Q-U6JR-4DF5Z,152.91666667,0.00735
10924682107374265230,372572,2021-12-18 04:53:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X3MZ-U69J-B9JP-BVX4P,711.2,0.02205
15995748059271927867,372568,2021-12-18 04:35:29,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-XD9S-Z57Q-U6JR-4DF5Z,125.0,0.02205
13719031283626154714,372392,2021-12-17 16:54:06,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-XD9S-Z57Q-U6JR-4DF5Z,115.58426966,0.0441
3035414723550383412,372202,2021-12-17 04:10:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-XD9S-Z57Q-U6JR-4DF5Z,65.6875,0.02205
9322038941029004757,372096,2021-12-16 21:09:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-K5BP-GX69-H8H5-7DGHJ,3.09302326,0.00735
18171468665542562926,372064,2021-12-16 18:57:29,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-XD9S-Z57Q-U6JR-4DF5Z,59.28888889,0.02205
5717424588464636968,372020,2021-12-16 15:56:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QQFH-GRTK-NGLT-HJ9YQ,23.26984127,0.00735
9660236411440940748,371986,2021-12-16 13:42:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HHTL-78QA-VU3L-AJ36Q,115.95,0.02205
13946677957657049814,371819,2021-12-16 02:37:43,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XD9S-Z57Q-U6JR-4DF5Z,167.0,0.0147
10851612894017096526,371774,2021-12-15 23:33:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AAXL-TTRF-QAZX-D3PFC,22.83495146,0.0294
13195001318003964693,371499,2021-12-15 05:19:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-T9YT-3C3U-76LK-A6EG3,96.02739726,0.00735
11041324054481427151,371297,2021-12-14 15:45:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9N7W-KWYE-GLUP-AZ7RL,32.98876404,0.0147
1158884867327292634,371235,2021-12-14 11:33:37,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-XD9S-Z57Q-U6JR-4DF5Z,235.45454545,0.00735
7200154028127450712,370954,2021-12-13 16:47:46,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-XD9S-Z57Q-U6JR-4DF5Z,109.05,0.02205
3808321432493060032,370934,2021-12-13 15:24:04,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-XD9S-Z57Q-U6JR-4DF5Z,149.22580645,0.00735
18071694236823646925,370897,2021-12-13 12:59:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VQUW-B5XM-WALF-5UKFE,115.125,0.0294
10961884608667393395,370829,2021-12-13 08:32:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XD9S-Z57Q-U6JR-4DF5Z,34.72413793,0.0441
9707280351446948258,370756,2021-12-13 03:41:36,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XD9S-Z57Q-U6JR-4DF5Z,74.40384615,0.0147
10208263540399492123,370754,2021-12-13 03:33:26,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XD9S-Z57Q-U6JR-4DF5Z,52.4109589,0.00735
12876526879932175828,370583,2021-12-12 16:13:08,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-XD9S-Z57Q-U6JR-4DF5Z,44.13953488,0.0147
17349107708608770294,370572,2021-12-12 15:29:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-SFL4-PSSW-JEAH-45XGW,57.75384615,0.02205
17896329759660030203,370506,2021-12-12 11:11:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-W9VJ-YQGU-FP9L-5FY8N,168.80851064,0.00735
9507579637691344425,370471,2021-12-12 08:56:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-XD9S-Z57Q-U6JR-4DF5Z,119.89516129,0.03675
10039929270915095077,370358,2021-12-12 01:14:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XD9S-Z57Q-U6JR-4DF5Z,232.33333333,0.02205
8516366016062393129,370107,2021-12-11 08:19:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-XD9S-Z57Q-U6JR-4DF5Z,812.0,0.00735
8774422687208466202,369900,2021-12-10 18:39:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-M8GN-V8W2-ZWYJ-8JM9S,57.0952381,0.0294
13560751634368911099,369859,2021-12-10 15:51:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X2SK-VM89-4S26-GED6S,194.96666667,0.02205
15757205089485382069,369727,2021-12-10 06:58:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XD9S-Z57Q-U6JR-4DF5Z,196.13461538,0.0294
12381273147567682180,369527,2021-12-09 17:42:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-SKA2-NBDQ-NE2X-CCSW5,46.29411765,0.00735
4128215166451074052,369328,2021-12-09 04:18:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XD9S-Z57Q-U6JR-4DF5Z,757.25,0.0147
11690248855006130773,369306,2021-12-09 02:55:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-XD9S-Z57Q-U6JR-4DF5Z,190.33333333,0.00735
3211719902081260195,369278,2021-12-09 01:02:56,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XD9S-Z57Q-U6JR-4DF5Z,97.48387097,0.00735
1023784487954832969,369229,2021-12-08 21:50:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XD9S-Z57Q-U6JR-4DF5Z,103.97222222,0.0147
5413636926612500225,369175,2021-12-08 18:16:03,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XD9S-Z57Q-U6JR-4DF5Z,80.10714286,0.00735
