ID,Height,timestamp,Type,From,To,Amount,Fee
5055786628313745553,385709,2022-01-23 17:36:48,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-S63Y-V6T7-CQ6N-E9Y83,79.05,0.0147
17793304840164336045,385695,2022-01-23 16:35:01,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-S63Y-V6T7-CQ6N-E9Y83,4.67816092,0.0147
13519785506901850877,385546,2022-01-23 06:49:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-UDLK-NWGW-X4M8-8R5WT,27.6,0.0441
8201601217210017259,385466,2022-01-23 01:33:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-A94W-46BR-GFFM-BKL49,53.52173913,0.00735
11451321001141385943,385340,2022-01-22 16:56:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-S63Y-V6T7-CQ6N-E9Y83,196.84615385,0.08085
3552981185581574354,385154,2022-01-22 04:38:11,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PDFX-BLGW-2WF3-GDKTF,87.27272727,0.0294
7391900119266930005,384963,2022-01-21 15:51:23,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-S63Y-V6T7-CQ6N-E9Y83,136.72727273,0.00735
5594850600605464510,384785,2022-01-21 04:07:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-S63Y-V6T7-CQ6N-E9Y83,94.54237288,0.00735
10429014463797494610,384707,2022-01-20 22:57:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-8T29-E2VR-59H2-56TKZ,61.75,0.0294
11724674667216793459,384579,2022-01-20 14:14:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S63Y-V6T7-CQ6N-E9Y83,46.48837209,0.00735
9240320326737732638,384426,2022-01-20 04:02:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-4HK4-P8CN-7774-D5YTA,117.2,0.0147
13624949022447052294,384358,2022-01-19 23:29:14,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-S63Y-V6T7-CQ6N-E9Y83,476.11111111,0.0147
1628973250377000640,384237,2022-01-19 15:35:20,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-S63Y-V6T7-CQ6N-E9Y83,90.61111111,0.00735
17047540094516752293,384231,2022-01-19 15:09:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GD26-EAUX-AN8K-8HPSM,65.46666667,0.0588
5311251040125184434,384216,2022-01-19 14:08:35,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-S63Y-V6T7-CQ6N-E9Y83,217.21686747,0.03675
13708401087820407338,383967,2022-01-18 21:24:22,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-S63Y-V6T7-CQ6N-E9Y83,82.51428571,0.03675
15563210890780158535,383890,2022-01-18 16:08:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TMW2-FLD4-PGWD-8TN9J,128.5,0.00735
14133389838820309035,383851,2022-01-18 13:35:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BA3D-7T9L-XE46-D6E3P,31.7037037,0.0147
9739894571012613801,383748,2022-01-18 06:43:37,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-S63Y-V6T7-CQ6N-E9Y83,71.2,0.0147
11088230792390804929,383688,2022-01-18 02:50:02,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JSXR-D24G-NDZL-83ACY,217.33333333,0.00735
12834991323618341074,383590,2022-01-17 20:19:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-S63Y-V6T7-CQ6N-E9Y83,159.82758621,0.0147
2107361682547477566,383365,2022-01-17 05:27:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-2MZP-F7YD-JN86-BRMXH,122.82352941,0.0294
5951847308249213066,383341,2022-01-17 03:56:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-U499-ZYM9-LA32-F4WDD,2251.5,0.00735
4877493438322125337,383309,2022-01-17 02:05:28,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-S63Y-V6T7-CQ6N-E9Y83,334.5,0.00735
7035530482917691310,382480,2022-01-14 18:10:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-S63Y-V6T7-CQ6N-E9Y83,126.91666667,0.02205
11295661701682213090,382442,2022-01-14 15:40:22,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-S63Y-V6T7-CQ6N-E9Y83,106.74666667,0.00735
10559235115953484070,382297,2022-01-14 05:57:32,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YR4C-R8LL-E3L5-24UYG,33.22222222,0.00735
4747517759630210167,382109,2022-01-13 17:24:10,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PFA2-26VK-LNVE-4C7HD,75.6969697,0.00735
16266430311285756889,382011,2022-01-13 10:58:13,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-S63Y-V6T7-CQ6N-E9Y83,3.02247191,0.00735
8881061720779435900,381828,2022-01-12 22:45:23,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WHJA-ND6S-UDEM-28YM6,97.5,0.00735
5018534881827353564,381665,2022-01-12 11:45:34,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GUDD-VAFJ-FZSR-BK9QR,199.57142857,0.02205
5198479474920657106,381598,2022-01-12 07:33:50,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YD6C-LKEE-UBGA-EVDXM,59.25,0.0147
18156740592665817664,381506,2022-01-12 01:19:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-S63Y-V6T7-CQ6N-E9Y83,53.1010101,0.00735
3090702999185196004,381346,2022-01-11 14:33:47,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BLH9-3X7G-RRSC-8WHFR,50.53125,0.02205
2771770717620560743,381178,2022-01-11 03:20:48,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7VCX-P6NY-UWCC-FNYCM,35.83783784,0.00735
3633629351525031798,381068,2022-01-10 20:04:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-S63Y-V6T7-CQ6N-E9Y83,80.26,0.02205
3724721932539829967,381033,2022-01-10 17:45:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PVF2-9LW8-5N9C-A7BGB,84.38095238,0.0441
1158814496427819978,381031,2022-01-10 17:36:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C36Z-V7V5-6TUV-H5M2V,79.30434783,0.0588
7022681094115815764,380876,2022-01-10 07:16:08,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-S63Y-V6T7-CQ6N-E9Y83,63.52475248,0.00735
5272724206737129118,380802,2022-01-10 02:15:41,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QEEC-WRDA-E4NR-5GP8F,209.42307692,0.0147
16578184584323972399,380747,2022-01-09 22:40:21,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-S63Y-V6T7-CQ6N-E9Y83,482.125,0.02205
2577251957358112208,380554,2022-01-09 09:48:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-69ZA-WMJP-2WFA-C27R2,63.66666667,0.0147
11805410956533334858,380511,2022-01-09 07:02:54,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-S63Y-V6T7-CQ6N-E9Y83,237.89583333,0.0294
12565132984994044437,380497,2022-01-09 06:05:33,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-S63Y-V6T7-CQ6N-E9Y83,52.76923077,0.0147
723415380750136993,380453,2022-01-09 03:02:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TYHK-RSCA-PB7P-43EXY,92.76744186,0.0294
10684627539802272284,380359,2022-01-08 20:45:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S63Y-V6T7-CQ6N-E9Y83,297.54054054,0.00735
15715674202800297529,380200,2022-01-08 10:00:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EVEF-84ST-HBZU-3VKG3,116.97142857,0.00735
1777618286561946108,379595,2022-01-06 17:37:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.0147
4929398839428724938,379536,2022-01-06 13:48:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TS4W-QMXR-CCDH-7MGSX,625.0,0.00735
8203372574368427946,379402,2022-01-06 04:50:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3ZE2-7DKR-D6HR-4REHE,297.73333333,0.02205
16413814931725589909,379386,2022-01-06 03:49:12,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-S63Y-V6T7-CQ6N-E9Y83,809.85714286,0.00735
13325079776080343232,379182,2022-01-05 14:24:02,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RWHM-3FUD-MGDP-2ZVAN,99.775,0.00735
5755824060787755593,379058,2022-01-05 05:55:31,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-S63Y-V6T7-CQ6N-E9Y83,105.13452915,0.0147
2702564841468886254,378973,2022-01-05 00:15:43,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VQPR-Y8VK-3FB7-4THWL,191.88888889,0.00735
4996541290997157789,378954,2022-01-04 23:06:21,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ZSFM-8EFQ-PXEM-9ZG93,800.0,0.00735
13584547362463423805,378772,2022-01-04 10:48:00,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-S63Y-V6T7-CQ6N-E9Y83,60.27692308,0.02205
5777205980911742190,378749,2022-01-04 09:05:46,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-S63Y-V6T7-CQ6N-E9Y83,393.4375,0.0147
488744845008946540,378696,2022-01-04 05:36:01,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QWSB-J25E-V2EP-G4C2B,487.0,0.00735
10355752882085714618,378632,2022-01-04 01:17:46,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-SFL4-PSSW-JEAH-45XGW,34.7,0.0147
15132643952476475312,378421,2022-01-03 11:13:04,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-729C-CVND-5NML-2DBUM,77.1,0.0147
7149203350598308108,378409,2022-01-03 10:19:31,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-S63Y-V6T7-CQ6N-E9Y83,326.0,0.00735
8595991041968237034,378245,2022-01-02 23:08:40,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-S63Y-V6T7-CQ6N-E9Y83,336.75,0.00735
8632316025687829294,377197,2021-12-31 01:12:41,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-S63Y-V6T7-CQ6N-E9Y83,63.15384615,0.0294
16219707186855614409,377146,2021-12-30 21:51:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-55BK-2H44-DMRP-GQP6L,73.64864865,0.0441
7904180338238074286,377137,2021-12-30 21:16:09,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7VDS-27PY-WD7U-GH8A4,95.02439024,0.00735
11182430040089404012,377089,2021-12-30 17:58:53,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-E75N-JJUP-67SE-8PU7Z,108.6122449,0.0147
1068901882092306157,376776,2021-12-29 21:12:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S63Y-V6T7-CQ6N-E9Y83,50.24137931,0.00735
6236992671250534358,376742,2021-12-29 19:00:01,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FF5V-9EEP-6THP-2DQAV,152.38709677,0.00735
10346807551114651497,376681,2021-12-29 14:59:39,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VGC9-8DUE-UJRT-8YW9L,112.88,0.0294
10381261486356742208,376573,2021-12-29 07:30:33,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-S63Y-V6T7-CQ6N-E9Y83,64.41176471,0.00735
15034260113207335307,376295,2021-12-28 12:59:45,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3K7H-BGU6-E59Y-C2SRZ,111.68292683,0.05145
14965379765466604095,376089,2021-12-27 23:24:09,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-S63Y-V6T7-CQ6N-E9Y83,43.96774194,0.00735
5459780610821993063,375905,2021-12-27 11:02:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-S63Y-V6T7-CQ6N-E9Y83,2.73846154,0.00735
4425773269238397221,375823,2021-12-27 05:33:10,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-S63Y-V6T7-CQ6N-E9Y83,11.24038462,0.0441
13612611299203166037,375816,2021-12-27 05:05:29,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KBJM-FZ9G-JYHG-BFMT3,146.125,0.00735
5052497973626517378,375732,2021-12-26 23:35:24,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-S63Y-V6T7-CQ6N-E9Y83,159.01086957,0.00735
2491945023788489616,375641,2021-12-26 17:28:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-S63Y-V6T7-CQ6N-E9Y83,139.52941176,0.03675
15665673835466529928,375634,2021-12-26 17:02:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ARDP-4Z28-KXAW-6ZTFA,5.90909091,0.00735
7950937505056357756,375531,2021-12-26 10:02:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-S63Y-V6T7-CQ6N-E9Y83,75.97058824,0.00735
17512397703970058099,375462,2021-12-26 05:26:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-S63Y-V6T7-CQ6N-E9Y83,49.38842975,0.0294
16784409205376547235,375436,2021-12-26 03:44:07,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-S63Y-V6T7-CQ6N-E9Y83,154.84615385,0.00735
1021980891738951644,375242,2021-12-25 14:40:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BSXG-NH3P-JC2V-C5SRG,29.69230769,0.0294
17962941233176727906,375240,2021-12-25 14:31:49,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-S63Y-V6T7-CQ6N-E9Y83,64.93103448,0.02205
5384899391991562527,375114,2021-12-25 06:14:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-S63Y-V6T7-CQ6N-E9Y83,715.85714286,0.02205
15353423638110696743,374986,2021-12-24 21:44:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-S63Y-V6T7-CQ6N-E9Y83,265.86486486,0.00735
13988413688655678993,374595,2021-12-23 19:37:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-S63Y-V6T7-CQ6N-E9Y83,148.38888889,0.02205
7951881650442778775,374569,2021-12-23 17:47:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S63Y-V6T7-CQ6N-E9Y83,686.58333333,0.0294
14304662971506160782,374466,2021-12-23 11:04:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-W2B2-7NR8-6S3R-98M3Q,363.0,0.0147
15355961713348944718,374465,2021-12-23 10:59:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S63Y-V6T7-CQ6N-E9Y83,77.25,0.0147
17623476176803138548,374087,2021-12-22 09:55:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MQ2H-NREP-6JL4-HKN4C,137.0,0.0147
18189942004642993477,373980,2021-12-22 02:54:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-2VXS-DYVQ-H3UP-5HCAH,65.76923077,0.0294
9554598779493226366,373923,2021-12-21 22:57:49,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7QV2-943A-A9GW-BV9PV,279.42857143,0.0588
15578760529125716789,373805,2021-12-21 15:09:46,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-73YN-8T8M-AGWM-BS75C,114.66666667,0.02205
13957925841974505272,373762,2021-12-21 12:20:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-F8Y6-B2TU-B6FD-4MG8V,142.10526316,0.00735
13624322767115938560,373677,2021-12-21 06:49:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QES5-YHMV-JHE8-87BCU,137.61904762,0.0147
10092019190483380030,373562,2021-12-20 22:56:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-SCQG-WAKG-QBG5-HMELZ,526.33333333,0.00735
3590071301577476801,373547,2021-12-20 21:56:50,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XTM9-9B67-QSM7-9N32X,108.25,0.00735
4378731934393300283,373411,2021-12-20 12:45:27,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EBAW-NH9F-SURJ-4GDK9,190.91304348,0.00735
14932504457168101821,373362,2021-12-20 09:32:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-9RK5-8XXC-UELK-EST4A,429.69230769,0.00735
311132273370480704,373340,2021-12-20 08:05:42,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-S63Y-V6T7-CQ6N-E9Y83,22.63157895,0.02205
17967376398481276570,373208,2021-12-19 23:10:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-S63Y-V6T7-CQ6N-E9Y83,65.32786885,0.00735
14452032932503432858,373136,2021-12-19 18:23:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-S63Y-V6T7-CQ6N-E9Y83,132.2,0.02205
10281231503922738592,373112,2021-12-19 16:51:39,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KA7A-AVPR-E8QE-5JWP6,28.89583333,0.0147
10282539081954759462,373066,2021-12-19 13:42:22,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-S63Y-V6T7-CQ6N-E9Y83,457.6,0.02205
8542887905873702738,372974,2021-12-19 07:40:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S63Y-V6T7-CQ6N-E9Y83,131.79032258,0.0147
3629729141360116076,372851,2021-12-18 23:28:31,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ES4Y-9D37-CAN3-EESGN,68.30434783,0.0147
16642764135784796920,372771,2021-12-18 18:02:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-S63Y-V6T7-CQ6N-E9Y83,86.79365079,0.0147
15811631340053939687,372769,2021-12-18 17:55:42,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-S63Y-V6T7-CQ6N-E9Y83,88.08139535,0.0294
2949178194449989155,372745,2021-12-18 16:21:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JXPS-HBM4-W7XG-4RBZP,83.22222222,0.00735
17838319695320670548,372556,2021-12-18 03:49:10,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-S63Y-V6T7-CQ6N-E9Y83,42.15384615,0.00735
17881611886446214503,372079,2021-12-16 20:02:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-S63Y-V6T7-CQ6N-E9Y83,2.22916667,0.00735
2173650219866862928,372062,2021-12-16 18:48:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-S63Y-V6T7-CQ6N-E9Y83,94.72413793,0.0294
12522801788907007293,371796,2021-12-16 01:04:51,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-S63Y-V6T7-CQ6N-E9Y83,301.0,0.00735
7342585445760265870,371680,2021-12-15 17:19:43,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-S63Y-V6T7-CQ6N-E9Y83,186.27272727,0.00735
6579761725441074923,371673,2021-12-15 16:50:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-S63Y-V6T7-CQ6N-E9Y83,16.63636364,0.02205
16193186728327037623,371444,2021-12-15 01:34:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TDT5-AE9A-AHZR-CJMCK,56.59459459,0.0441
503746512657819048,371292,2021-12-14 15:27:04,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QYVF-T4MT-FD3X-55BU4,0.81081081,0.0147
5795012618822209713,371183,2021-12-14 08:07:06,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YJAN-G2WE-X555-HE9RZ,222.45,0.0294
8946371371148754927,371122,2021-12-14 04:04:27,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ACQQ-47EU-DYV9-FYRG3,95.81395349,0.00735
12410264040205596785,370477,2021-12-12 09:18:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-S63Y-V6T7-CQ6N-E9Y83,98.86486486,0.00735
2491241021485065067,370447,2021-12-12 07:11:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EYH3-XVDW-NHZ6-CNFPU,105.25,0.0147
5555264094284361935,370384,2021-12-12 02:56:11,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-S63Y-V6T7-CQ6N-E9Y83,57.0619469,0.00735
6593819212610247710,370329,2021-12-11 23:15:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-S63Y-V6T7-CQ6N-E9Y83,70.63636364,0.0147
14322283532559646470,370103,2021-12-11 08:02:27,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YA6Y-MRXM-Q8HK-BFCPR,190.2,0.03675
7464533241410827537,370000,2021-12-11 01:26:14,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-S63Y-V6T7-CQ6N-E9Y83,206.97402597,0.00735
11755541096282809891,369952,2021-12-10 22:05:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-S63Y-V6T7-CQ6N-E9Y83,43.82666667,0.00735
14924272250797399952,369877,2021-12-10 17:03:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-S63Y-V6T7-CQ6N-E9Y83,201.75,0.00735
17145258457165116406,369395,2021-12-09 08:58:32,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S63Y-V6T7-CQ6N-E9Y83,190.58461538,0.0147
2829894717054532277,369296,2021-12-09 02:13:18,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-U6BZ-NMA3-ZNJS-6QGLX,10.8,0.0441
2322799852657764953,369282,2021-12-09 01:18:28,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-S63Y-V6T7-CQ6N-E9Y83,475.57142857,0.0147
2422806719463545690,369225,2021-12-08 21:33:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MB77-NUFF-UCHX-CMMTF,66.6,0.00735
8110220970655527524,368956,2021-12-08 03:28:47,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-S63Y-V6T7-CQ6N-E9Y83,51.86075949,0.0147
7324524193859280981,368852,2021-12-07 20:36:27,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-S63Y-V6T7-CQ6N-E9Y83,242.53846154,0.0147
3517555497366709383,368851,2021-12-07 20:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,359.91838503,0.00735
11552724016751424254,368757,2021-12-07 14:13:24,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-S63Y-V6T7-CQ6N-E9Y83,261.09375,0.00735
4071432152590900917,368746,2021-12-07 13:35:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S63Y-V6T7-CQ6N-E9Y83,151.80882353,0.02205
16928114841965787690,368705,2021-12-07 10:52:04,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PT7R-F86H-4F3Z-3HMKT,116.76470588,0.0147
11651887677836394941,368541,2021-12-06 23:54:53,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-S63Y-V6T7-CQ6N-E9Y83,56.26315789,0.00735
859235940879734279,368337,2021-12-06 10:28:11,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S63Y-V6T7-CQ6N-E9Y83,6.93577982,0.0147
7932704313792373604,368253,2021-12-06 04:52:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KMKF-8KJJ-YW9B-ASCU9,307.5,0.03675
1864258684020304786,368083,2021-12-05 17:21:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-S63Y-V6T7-CQ6N-E9Y83,23.19047619,0.0147
12248757220294711141,368057,2021-12-05 15:40:30,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-S63Y-V6T7-CQ6N-E9Y83,42.56451613,0.00735
11639877014455607597,367992,2021-12-05 11:19:19,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-S63Y-V6T7-CQ6N-E9Y83,125.53846154,0.00735
1760800102794385647,367777,2021-12-04 21:03:29,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-V2JB-HRSX-JWTQ-4SBVU,921.5,0.0294
18050459605166003948,367746,2021-12-04 19:07:27,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-S63Y-V6T7-CQ6N-E9Y83,164.98148148,0.00735
6111766664914419541,367691,2021-12-04 15:44:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-F8AS-C6BU-YH7C-H6H47,83.94444444,0.02205
16351524033827893297,361439,2021-11-16 14:51:53,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-4NZL-77RX-BRQE-GFSLS,168.70588235,0.00735
3895763488401361659,361086,2021-11-15 15:31:36,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HR9Q-V9QV-2BYS-HMGFL,36.0,0.0147
17962442811923248999,359604,2021-11-11 12:44:38,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-4YQU-JLT2-6DPK-3ULYA,1679.33333333,0.00735
15837652554605819526,358672,2021-11-08 22:34:42,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GMJH-PK57-CDN3-4YCER,148.0,0.0294
15880576232987528095,358157,2021-11-07 12:19:15,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CJJH-RU55-FDSP-274VL,574.5,0.00735
