ID,Height,timestamp,Type,From,To,Amount,Fee
16123208366109297582,388343,2022-01-31 01:15:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-BYHR-JMPU-V8FL-CXDED,1311.83333333,0.00735
7397542801012717384,388335,2022-01-31 00:50:08,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3WST-T9D5-NJXY-6P5XU,73.23333333,0.0147
2569682213549939184,388111,2022-01-30 09:38:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DZYR-4C75-XSUA-CQPSU,74.61702128,0.0147
4954997818218802598,388040,2022-01-30 05:01:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZSFM-8EFQ-PXEM-9ZG93,68.93023256,0.00735
10072029506530515305,388000,2022-01-30 02:28:14,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DZYR-4C75-XSUA-CQPSU,55.92708333,0.0294
16431378265137025544,387997,2022-01-30 02:16:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DZYR-4C75-XSUA-CQPSU,148.16666667,0.0147
815703389806955743,387682,2022-01-29 05:22:33,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-DZYR-4C75-XSUA-CQPSU,72.32857143,0.0147
560047293954374922,387629,2022-01-29 01:45:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UQRQ-N7QB-8P5W-C4BXP,17.22580645,0.02205
4327982080706786598,387459,2022-01-28 14:18:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-FTK7-UDU4-9KC7-88VVQ,49.93103448,0.02205
10448646255223343455,387400,2022-01-28 10:27:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DZYR-4C75-XSUA-CQPSU,936.28571429,0.00735
8505224821005459913,387325,2022-01-28 05:24:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GJ4A-T8GW-U2X2-E4PSL,605.57142857,0.00735
3989004889737548267,387307,2022-01-28 04:15:32,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-DZYR-4C75-XSUA-CQPSU,76.19230769,0.00735
15860046602100372990,387264,2022-01-28 01:22:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DZYR-4C75-XSUA-CQPSU,95.80851064,0.03675
5260673123224296648,387215,2022-01-27 22:07:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-VD9F-T4WR-5C3Y-FVGMX,13.36842105,0.03675
14492081336493749471,387178,2022-01-27 19:35:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C9QJ-G7QY-D9SK-FXMTU,80.94117647,0.0147
14327798789100520065,386810,2022-01-26 19:04:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-G288-EWZU-E9TY-8VKVY,274.42857143,0.0294
8689120051140110171,386749,2022-01-26 15:00:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HZMF-38Y7-AJF5-G5TRX,264.68181818,0.00735
1771189167265413225,386721,2022-01-26 13:06:44,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6NGE-9PF9-6CQA-68B44,3161.5,0.0147
4843897764278461128,386518,2022-01-25 23:41:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DZYR-4C75-XSUA-CQPSU,78.6,0.02205
8092001556524830242,386485,2022-01-25 21:25:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-DZYR-4C75-XSUA-CQPSU,176.44,0.0147
9569200293186276229,386431,2022-01-25 17:55:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-REH6-C53Z-AWZL-97GBZ,189.12,0.00735
16246824179254887900,386337,2022-01-25 11:37:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-T572-YMKN-PBWK-3STA6,24.85849057,0.00735
5965819195429581609,386337,2022-01-25 11:37:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GT65-499Y-SF2T-B4ZMB,96.6875,0.00735
3907028416901273008,386167,2022-01-25 00:08:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KBJM-FZ9G-JYHG-BFMT3,229.26,0.0147
12842655536283102437,386147,2022-01-24 22:52:03,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-DZYR-4C75-XSUA-CQPSU,15.3,0.00735
12423504637899777726,386145,2022-01-24 22:44:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DZYR-4C75-XSUA-CQPSU,51.05263158,0.00735
971970012495376311,385898,2022-01-24 06:13:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-73YN-8T8M-AGWM-BS75C,60.99019608,0.02205
4200388590370730341,385869,2022-01-24 04:18:15,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-DZYR-4C75-XSUA-CQPSU,219.60714286,0.00735
7550796905201861466,385845,2022-01-24 02:44:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZSMK-HV89-8UF7-6PUA3,2212.0,0.00735
15746911607446615944,385418,2022-01-22 22:22:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DZYR-4C75-XSUA-CQPSU,66.27777778,0.0147
16476551466073309157,385369,2022-01-22 18:58:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-V2JB-HRSX-JWTQ-4SBVU,71.68656716,0.00735
11377359145229187427,385335,2022-01-22 16:36:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GE4J-HUEJ-XNL2-5B7BK,107.42105263,0.00735
3039144710882980267,385097,2022-01-22 00:48:22,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-DZYR-4C75-XSUA-CQPSU,33.78947368,0.00735
13328157502552353412,385000,2022-01-21 18:25:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HU7U-HCPU-BF75-E87JT,35.56451613,0.00735
15903515964680814439,384759,2022-01-21 02:23:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TDT5-AE9A-AHZR-CJMCK,129.15463918,0.00735
2616590732852040353,384670,2022-01-20 20:30:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DZYR-4C75-XSUA-CQPSU,88.3253012,0.0294
10930168874593538281,384635,2022-01-20 17:59:23,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DZYR-4C75-XSUA-CQPSU,34.1969697,0.0147
679498253603608492,384561,2022-01-20 13:02:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HR9Q-V9QV-2BYS-HMGFL,158.80952381,0.0147
1976932403682614513,384356,2022-01-19 23:20:34,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-YCT4-HTUW-KPPU-GDUKS,21.30188679,0.0441
15924041968883654265,384209,2022-01-19 13:38:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4KBS-DPF8-WSFQ-E6QMC,656.16666667,0.00735
8193199472475005139,384151,2022-01-19 09:46:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CK36-9Y5U-V8WE-GBW2T,7.27522936,0.0147
14565186688891680320,384050,2022-01-19 02:52:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-P7AG-RWFJ-S2JE-EXYQM,44.75590551,0.0147
18271898288768092850,384025,2022-01-19 01:17:45,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DZYR-4C75-XSUA-CQPSU,43.04,0.0147
6046516781942115446,384002,2022-01-18 23:44:28,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-DZYR-4C75-XSUA-CQPSU,221.83333333,0.0294
12178664980467888295,383960,2022-01-18 20:57:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Z2FQ-4FPW-WGBG-H7NZT,105.87777778,0.02205
1612224721824600701,383894,2022-01-18 16:26:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-59CX-A6DG-HUGT-HWXNJ,11.82857143,0.05145
16482216302787493894,383891,2022-01-18 16:13:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DZYR-4C75-XSUA-CQPSU,114.9375,0.03675
1794797560603155253,383718,2022-01-18 04:45:48,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZGC2-CYAX-LV8K-8VJZ8,46.73333333,0.00735
12834991323618341074,383590,2022-01-17 20:19:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-S63Y-V6T7-CQ6N-E9Y83,159.82758621,0.0147
662910455182813891,383157,2022-01-16 15:20:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-LUP8-AUQR-4SUA-33WKQ,118.40186916,0.00735
15622710411541635879,383055,2022-01-16 08:34:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DZYR-4C75-XSUA-CQPSU,31.73170732,0.00735
923613709059209682,382995,2022-01-16 04:38:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZRYW-SDDJ-7Y5V-73UUH,240.56818182,0.00735
11466160061508027217,382953,2022-01-16 01:48:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-DZYR-4C75-XSUA-CQPSU,183.26530612,0.00735
5965681119926731071,382882,2022-01-15 21:03:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZNX2-CUKF-GPHB-6DYNV,47.61417323,0.00735
2846968599505390358,382794,2022-01-15 15:02:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-DZYR-4C75-XSUA-CQPSU,179.33333333,0.00735
12887114035500086644,382582,2022-01-15 01:00:51,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-R5ZQ-UYFF-W2RH-9VVYS,207.74285714,0.03675
6892930609342838521,382524,2022-01-14 21:10:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZSFM-8EFQ-PXEM-9ZG93,99.12162162,0.0294
3800444723238728094,382295,2022-01-14 05:49:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DZYR-4C75-XSUA-CQPSU,32.7,0.0147
11391984252944731273,382292,2022-01-14 05:38:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UAQK-5RMS-ZGYM-8S2TG,50.3,0.0294
16681952855499494340,382242,2022-01-14 02:21:05,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-DZYR-4C75-XSUA-CQPSU,71.1,0.0147
1585349054295242887,382134,2022-01-13 19:04:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PDVP-JAH5-2AS3-9RZ4N,1284.16666667,0.06615
14979953145829922381,382016,2022-01-13 11:15:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-FE59-QFZE-VP43-E49CV,72.28,0.0294
1522152153434283662,381873,2022-01-13 01:42:34,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7K7L-7ZAN-5GAY-D6GPV,307.23913043,0.02205
17764104780878958632,381844,2022-01-12 23:45:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DZYR-4C75-XSUA-CQPSU,1203.28571429,0.0147
10596505894081293976,381802,2022-01-12 20:59:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DZYR-4C75-XSUA-CQPSU,137.4375,0.02205
10463292041815396535,381479,2022-01-11 23:25:32,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-J3Y4-MNRZ-H9XX-6SBQN,32.464,0.03675
14950558712309221411,381268,2022-01-11 09:12:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DZYR-4C75-XSUA-CQPSU,228.525,0.00735
6825097760545180647,381098,2022-01-10 22:01:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DZYR-4C75-XSUA-CQPSU,171.10526316,0.00735
17939247985481279859,380799,2022-01-10 02:01:56,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DZYR-4C75-XSUA-CQPSU,45.03896104,0.00735
17736845944964077054,380783,2022-01-10 00:59:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TQ75-H4BZ-T652-7BUZZ,180.5,0.0441
8573828963668021874,380708,2022-01-09 19:58:07,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-89TL-KMUN-PDS9-5J2DM,130.3902439,0.0147
12581205778638308760,380554,2022-01-09 09:48:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HUHN-WKYP-FU95-ERN2L,252.51428571,0.0147
16189223718460398305,380501,2022-01-09 06:20:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-YLKT-EGDD-YGAK-E28ED,97.66428571,0.00735
582081043029274083,380227,2022-01-08 11:55:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-F457-A55B-Q3HB-2CYWK,124.58333333,0.00735
9643316163119577811,380195,2022-01-08 09:40:35,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DZYR-4C75-XSUA-CQPSU,7.4375,0.02205
7304752893632026859,380012,2022-01-07 21:35:07,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7YH9-PD8V-LB3R-3S7PD,195.13636364,0.00735
6531634112494547932,379873,2022-01-07 12:15:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UTPM-UN4T-FA8R-4S2TN,78.28440367,0.03675
4953722469325850440,379816,2022-01-07 08:21:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-G79B-NSTL-D8G2-E2T5X,0.8,0.0147
8981532651984797447,379809,2022-01-07 07:52:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4ZNW-GRV6-FMLS-67RUP,181.75609756,0.0147
1760332687508282435,379795,2022-01-07 06:56:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8SG5-J7D9-BGNJ-5REK5,101.92086331,0.00735
16786805313410461787,379666,2022-01-06 22:20:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-RDS8-YNSE-JHLX-4X6G7,167.95180723,0.0147
9424443356524117934,379508,2022-01-06 12:02:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-M6W6-JAMT-MYDG-FU2S2,351.07407407,0.00735
11439496964137054823,379456,2022-01-06 08:28:42,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DZYR-4C75-XSUA-CQPSU,922.2,0.00735
10516126097851217622,379433,2022-01-06 06:55:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QKCK-9V67-4HYW-39GCK,37.4122807,0.0147
10250916104844517581,379093,2022-01-05 08:21:47,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-DZYR-4C75-XSUA-CQPSU,81.875,0.02205
7764853925298955080,379002,2022-01-05 02:15:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ECQW-6FMX-JSPQ-6V5BF,143.33333333,0.0294
18116398546407838121,378700,2022-01-04 05:49:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DZYR-4C75-XSUA-CQPSU,82.56140351,0.02205
7995293884673617902,378646,2022-01-04 02:14:26,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DZYR-4C75-XSUA-CQPSU,286.09090909,0.0147
3988546285347272747,378511,2022-01-03 17:19:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6M4Z-2UN8-4RNL-ABJY8,40.4379085,0.02205
16198964986148348358,378462,2022-01-03 13:52:41,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9BVN-8VZJ-D3U2-FDT6G,198.40540541,0.0147
3466297310614681993,378458,2022-01-03 13:39:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DZYR-4C75-XSUA-CQPSU,164.26923077,0.0147
15298602376360724539,378319,2022-01-03 04:09:04,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-55BK-2H44-DMRP-GQP6L,461.16,0.00735
5620176388090205026,378276,2022-01-03 01:12:21,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DZYR-4C75-XSUA-CQPSU,40.84090909,0.02205
11798660250442562349,378139,2022-01-02 16:20:58,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3GFP-WEFB-F9UK-2LB79,123.60655738,0.00735
17579595022672683154,378117,2022-01-02 14:58:52,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TYHK-RSCA-PB7P-43EXY,531.52380952,0.0294
9289619838017501112,378045,2022-01-02 10:42:15,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CFUJ-FXSB-SF67-APAVX,170.68888889,0.00735
12589293899108186798,378028,2022-01-02 09:33:39,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DZYR-4C75-XSUA-CQPSU,116.85454545,0.03675
14738754887847469871,377985,2022-01-02 06:49:44,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8ZG2-3BYA-HAYU-C6A5M,201.70909091,0.00735
13427723203271211206,377952,2022-01-02 04:40:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DZYR-4C75-XSUA-CQPSU,78.64705882,0.02205
9915277927347565620,377201,2021-12-31 01:27:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DZYR-4C75-XSUA-CQPSU,99.35714286,0.00735
13239031170564773267,377111,2021-12-30 19:22:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DZYR-4C75-XSUA-CQPSU,69.17272727,0.0147
8097916957995403413,376975,2021-12-30 10:20:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-U9VD-4QJE-MHVM-CUFHB,32.24390244,0.00735
1719238488786585692,376909,2021-12-30 06:04:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4KBS-DPF8-WSFQ-E6QMC,71.21794872,0.00735
8984178144662735657,376439,2021-12-28 22:31:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DZYR-4C75-XSUA-CQPSU,25.16037736,0.0294
14745298085810249636,376195,2021-12-28 06:12:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DZYR-4C75-XSUA-CQPSU,223.14285714,0.00735
9582214151711229916,375801,2021-12-27 04:09:58,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6NGE-9PF9-6CQA-68B44,55.86111111,0.00735
12170467718502669987,375752,2021-12-27 00:50:47,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-DZYR-4C75-XSUA-CQPSU,18.1,0.05145
10517800211911381482,375065,2021-12-25 03:04:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Q328-WZYG-6GN9-H6ANW,80.63043478,0.00735
13201804429743616788,375045,2021-12-25 01:45:21,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-DZYR-4C75-XSUA-CQPSU,68.54166667,0.00735
3405923948039215437,374994,2021-12-24 22:19:26,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-DZYR-4C75-XSUA-CQPSU,333.45,0.00735
11853687924378734606,374975,2021-12-24 20:59:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DZYR-4C75-XSUA-CQPSU,205.63157895,0.00735
10550005810184551433,374940,2021-12-24 18:41:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-V9G7-DJG5-U3JL-22WNP,79.19863014,0.0441
8349006948160985200,374939,2021-12-24 18:37:15,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-DZYR-4C75-XSUA-CQPSU,202.86956522,0.02205
309128676938938397,374790,2021-12-24 08:38:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DZYR-4C75-XSUA-CQPSU,175.89655172,0.02205
14055805870641692046,374767,2021-12-24 07:08:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DZYR-4C75-XSUA-CQPSU,106.0,0.00735
15095222997872856478,374729,2021-12-24 04:36:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HR7T-D6QJ-L4CN-58DU2,399.92307692,0.0147
3532664482952396553,374579,2021-12-23 18:29:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-DZYR-4C75-XSUA-CQPSU,34.23684211,0.03675
11808028392534802507,374441,2021-12-23 09:18:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-WR7Z-2MT4-P8E2-GAH3L,77.70149254,0.0147
17211960820002958648,374283,2021-12-22 22:54:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DZYR-4C75-XSUA-CQPSU,43.82481752,0.00735
3682162057059533238,373970,2021-12-22 02:11:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DZYR-4C75-XSUA-CQPSU,164.24489796,0.00735
8981590317336444819,373755,2021-12-21 11:55:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DZYR-4C75-XSUA-CQPSU,135.83333333,0.0147
12498331172176873577,373613,2021-12-21 02:31:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DZYR-4C75-XSUA-CQPSU,1356.66666667,0.00735
18389827677868961691,373608,2021-12-21 02:08:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-N4CM-7EX4-EZSY-HUH9E,94.00724638,0.00735
14760988723361364310,373398,2021-12-20 11:48:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DZYR-4C75-XSUA-CQPSU,55.91304348,0.02205
7717757942994599640,373258,2021-12-20 02:38:06,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DZYR-4C75-XSUA-CQPSU,11.2,0.00735
14818316262729385518,373055,2021-12-19 13:00:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DZYR-4C75-XSUA-CQPSU,11.5,0.02205
9639236605063264278,372836,2021-12-18 22:34:39,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-DZYR-4C75-XSUA-CQPSU,46.41666667,0.00735
8686616029152286952,372692,2021-12-18 12:39:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TTCP-EQPX-2UBS-C2WQK,9.90677966,0.03675
4584219674967522113,372650,2021-12-18 10:00:48,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-DZYR-4C75-XSUA-CQPSU,92.74603175,0.0294
5204191038691230313,372552,2021-12-18 03:33:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AUJ5-JQFC-DF5M-27T3F,80.25,0.0294
8537365382589845410,372472,2021-12-17 22:10:17,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-DZYR-4C75-XSUA-CQPSU,95.31428571,0.0147
17425305448374263749,372416,2021-12-17 18:30:41,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-R7DH-5DYH-J6YE-GMAFL,217.21052632,0.0147
172634795126359916,372379,2021-12-17 16:01:05,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-DZYR-4C75-XSUA-CQPSU,148.89189189,0.00735
14550979938918628347,372174,2021-12-17 02:20:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DQHQ-CMU2-7DQW-433Y2,40.39516129,0.00735
6345551318433386808,372094,2021-12-16 21:01:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TW8B-TBPU-2DMB-8LNSL,12.61607143,0.00735
3365801166022739718,371965,2021-12-16 12:20:17,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DZYR-4C75-XSUA-CQPSU,117.58064516,0.0441
5952066967039191296,371865,2021-12-16 05:38:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-SEZ6-747Y-JDY9-228ST,652.42857143,0.00735
8479477046514236155,371813,2021-12-16 02:14:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-XVYN-PG8W-T87R-GXNSX,196.88461538,0.0882
6761109567216419736,371760,2021-12-15 22:37:42,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-BLH9-3X7G-RRSC-8WHFR,51.5045045,0.05145
14891084474498239925,371584,2021-12-15 10:57:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-DZYR-4C75-XSUA-CQPSU,13.4,0.0147
13119505441934120289,371453,2021-12-15 02:15:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DZYR-4C75-XSUA-CQPSU,97.35820896,0.00735
13223303145876500920,371446,2021-12-15 01:43:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DZYR-4C75-XSUA-CQPSU,346.96153846,0.00735
8613509437578249295,371378,2021-12-14 21:09:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-K4FJ-CXHN-69UQ-2DH94,67.78125,0.02205
9510264325190795467,371350,2021-12-14 19:22:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CFUJ-FXSB-SF67-APAVX,93.46853147,0.0147
6047592465322613967,371118,2021-12-14 03:47:15,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KP6N-ZBSY-WDDA-5RYN4,0.01333333,0.0441
14547943602738227058,371072,2021-12-14 00:37:53,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CGCW-5NC4-5HFQ-BLE5S,18.35,0.00735
12673030240446092894,370219,2021-12-11 15:55:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DZYR-4C75-XSUA-CQPSU,25.75641026,0.05145
2795353642368612187,370174,2021-12-11 12:45:48,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-DZYR-4C75-XSUA-CQPSU,120.47272727,0.00735
14196436811783494999,370147,2021-12-11 11:02:34,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5RKV-H4C6-M7Y8-DKMSG,0.73563218,0.00735
303159786034725437,369987,2021-12-11 00:27:57,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DZYR-4C75-XSUA-CQPSU,5.92857143,0.00735
4902388948406103635,369982,2021-12-11 00:09:42,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EVEF-84ST-HBZU-3VKG3,184.88732394,0.00735
17867185479518642015,369927,2021-12-10 20:23:45,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DZYR-4C75-XSUA-CQPSU,102.59375,0.0294
18380547236045211111,369737,2021-12-10 07:37:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-DZYR-4C75-XSUA-CQPSU,317.15909091,0.0294
6927861016079639119,369722,2021-12-10 06:35:50,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CGCW-5NC4-5HFQ-BLE5S,37.79464286,0.00735
