ID,Height,timestamp,Type,From,To,Amount,Fee
8559268598727057199,387958,2022-01-29 23:37:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DKFZ-WF3K-BLP5-6C9VF,9.32369942,0.0294
14934996583789491244,387928,2022-01-29 21:42:46,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-DKFZ-WF3K-BLP5-6C9VF,1172.1,0.00735
2972104333285015913,387906,2022-01-29 20:12:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-K4AN-Y9KP-DVGR-AY3AR,96.5,0.0147
8803029946509205143,387831,2022-01-29 15:07:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PLK7-X65P-MUVP-CFMEB,196.70588235,0.0147
13354814912685916752,387520,2022-01-28 18:23:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DKFZ-WF3K-BLP5-6C9VF,2165.0,0.00735
9508154842011168284,387503,2022-01-28 17:11:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-DKFZ-WF3K-BLP5-6C9VF,294.65,0.00735
8357567165424896412,387371,2022-01-28 08:26:50,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DKFZ-WF3K-BLP5-6C9VF,765.66666667,0.03675
11645838947547859356,387295,2022-01-28 03:27:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-62AM-ETYX-K69Z-DWMNH,21.5625,0.00735
14267804090975413272,387287,2022-01-28 02:50:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8FCR-747C-E39N-9NMPT,17.3125,0.0147
8390689353310323082,387273,2022-01-28 01:59:28,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DKFZ-WF3K-BLP5-6C9VF,72.96078431,0.00735
3745760322600014306,386921,2022-01-27 02:27:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DKFZ-WF3K-BLP5-6C9VF,39.81944444,0.00735
5570865239241685162,386913,2022-01-27 01:52:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YGA4-2423-EJGB-8EWLF,57.1,0.00735
13662536038665153226,386852,2022-01-26 21:45:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LF5X-WBS8-BBLB-AAKS7,141.87096774,0.00735
7964989934565468134,386804,2022-01-26 18:41:14,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-DKFZ-WF3K-BLP5-6C9VF,207.13333333,0.00735
3797285938480253119,386687,2022-01-26 10:46:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DKFZ-WF3K-BLP5-6C9VF,153.77966102,0.02205
15041836702739488426,386624,2022-01-26 06:39:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DKFZ-WF3K-BLP5-6C9VF,44.86585366,0.02205
2888467107089327783,386518,2022-01-25 23:41:10,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-DKFZ-WF3K-BLP5-6C9VF,91.47222222,0.0147
10914709470140969216,386080,2022-01-24 18:29:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-69ZA-WMJP-2WFA-C27R2,81.57446809,0.0147
15971708732457532554,385898,2022-01-24 06:13:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JT5S-3CMH-DXZM-7NQK2,241.5,0.06615
5644207501381769983,385868,2022-01-24 04:13:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-DKFZ-WF3K-BLP5-6C9VF,368.85714286,0.0294
2167519529997608303,385739,2022-01-23 19:40:58,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-DKFZ-WF3K-BLP5-6C9VF,48.31578947,0.00735
312433552159894619,385623,2022-01-23 11:58:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ATBK-EG2Q-BG49-FYZQU,67.35,0.02205
6927792432768703363,385530,2022-01-23 05:42:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DKFZ-WF3K-BLP5-6C9VF,144.73913043,0.02205
11440221921383041421,385444,2022-01-23 00:07:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DKFZ-WF3K-BLP5-6C9VF,598.0625,0.00735
16334301436718527508,385435,2022-01-22 23:28:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DKFZ-WF3K-BLP5-6C9VF,251.41176471,0.0147
8269416356663866580,385339,2022-01-22 16:52:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DKFZ-WF3K-BLP5-6C9VF,26.83333333,0.02205
11098007471566747020,385238,2022-01-22 10:10:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YJ5E-NGTV-GZPW-4B669,1112.33333333,0.00735
16630335963846794297,385238,2022-01-22 10:10:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-W5TP-A443-ME8R-CAGMK,127.90909091,0.0147
9566119058365089223,385137,2022-01-22 03:32:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-DKFZ-WF3K-BLP5-6C9VF,83.91666667,0.00735
7688010278967843624,385118,2022-01-22 02:14:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DKFZ-WF3K-BLP5-6C9VF,193.0,0.0147
17687363283027954001,384976,2022-01-21 16:48:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Q6LP-HL32-FTBD-7CJ5R,1056.0,0.03675
1820334276087077643,384854,2022-01-21 08:42:46,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DKFZ-WF3K-BLP5-6C9VF,225.17021277,0.0147
3308100213466867743,384778,2022-01-21 03:39:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DKFZ-WF3K-BLP5-6C9VF,74.35714286,0.0147
784387004352766644,384666,2022-01-20 20:11:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T7WY-83EE-CYNE-AE9ZK,93.06666667,0.0147
11884589115955995039,384538,2022-01-20 11:34:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-FE5B-8E66-6WUQ-6ZJQW,147.91666667,0.0147
12433077714213926695,384450,2022-01-20 05:30:34,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CV94-7EPD-D8EU-23MGC,45.41025641,0.0441
9184430964462188105,384411,2022-01-20 03:09:09,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-DKFZ-WF3K-BLP5-6C9VF,302.09090909,0.0147
17573137458910273837,384330,2022-01-19 21:40:50,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GBCY-ZQZT-73LZ-EYZ6N,16.74074074,0.05145
3264313888150724187,384214,2022-01-19 14:00:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KHFT-7VSN-ML7N-EC5X8,5.86956522,0.02205
10814774393068964080,384101,2022-01-19 06:23:32,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-DKFZ-WF3K-BLP5-6C9VF,88.09,0.00735
10891229924960225498,384058,2022-01-19 03:27:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WGNZ-6S2P-FL67-DST2D,93.21428571,0.00735
9620583327798218645,384032,2022-01-19 01:47:32,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-DKFZ-WF3K-BLP5-6C9VF,179.86206897,0.00735
2830029361810278935,383984,2022-01-18 22:31:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6SRY-2Q6T-XWZ3-A337C,145.89655172,0.0147
17481725653517521120,383946,2022-01-18 20:01:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5PT4-HMQM-A6A2-23EW7,33.05128205,0.00735
6025135090577778126,383934,2022-01-18 19:15:06,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-DKFZ-WF3K-BLP5-6C9VF,213.20833333,0.00735
12471103635557850166,383818,2022-01-18 11:26:35,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-DKFZ-WF3K-BLP5-6C9VF,194.68421053,0.00735
12811041685479200533,383761,2022-01-18 07:33:53,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-DKFZ-WF3K-BLP5-6C9VF,127.61616162,0.03675
10959366360149053303,383553,2022-01-17 17:49:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DKFZ-WF3K-BLP5-6C9VF,17.04444444,0.03675
3447282796946529480,383494,2022-01-17 14:07:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KB8Z-TA3U-M3PF-D2BPF,27.88888889,0.00735
2211886553633648307,383468,2022-01-17 12:28:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GLDG-P34H-CCZN-G5QP6,222.125,0.00735
6448865266318772409,383230,2022-01-16 20:30:34,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TMEW-EQZQ-VJSA-67HS9,94.43589744,0.00735
8334006629253593072,383172,2022-01-16 16:23:29,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Z7TD-BWLQ-G3GD-7JSTK,30.37209302,0.02205
6436753406699572038,383160,2022-01-16 15:31:29,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,208.0,0.05145
15481400878227577061,383139,2022-01-16 14:05:50,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-DKFZ-WF3K-BLP5-6C9VF,100.04878049,0.00735
203901492935204261,382687,2022-01-15 07:41:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DKFZ-WF3K-BLP5-6C9VF,39.43548387,0.00735
11710915693232277931,382390,2022-01-14 12:10:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HMCE-HU66-5VKK-4SHKZ,105.61904762,0.0147
13573957446210621600,382344,2022-01-14 09:04:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4KBS-DPF8-WSFQ-E6QMC,834.83333333,0.02205
16285626208561913112,382156,2022-01-13 20:34:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WHXB-GSE3-W4HU-9RFNL,3.97560976,0.0147
93114515528049472,381948,2022-01-13 06:39:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4PJW-A58C-F53M-5PVS8,59.62162162,0.02205
16162946885128119273,381765,2022-01-12 18:33:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4SRQ-PDTA-5DFC-59HQ3,124.85714286,0.0147
10204144847812024597,381598,2022-01-12 07:33:50,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9AFW-C7WN-JP53-E9PF5,32.33333333,0.0147
4776741757490813582,381534,2022-01-12 03:17:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DKFZ-WF3K-BLP5-6C9VF,338.6,0.00735
6178756743309077389,381534,2022-01-12 03:17:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BW78-BBGM-C7GE-HUBGB,51.75,0.0441
16118577783273083541,381294,2022-01-11 10:54:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-DKFZ-WF3K-BLP5-6C9VF,156.0,0.03675
7233178989024240623,381149,2022-01-11 01:20:23,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DKFZ-WF3K-BLP5-6C9VF,227.0,0.05145
3544637305756613547,381056,2022-01-10 19:09:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DKFZ-WF3K-BLP5-6C9VF,634.11764706,0.00735
16773245363958110786,380920,2022-01-10 10:07:28,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DKFZ-WF3K-BLP5-6C9VF,10.96153846,0.00735
9455092704466677718,380786,2022-01-10 01:11:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5AQN-786K-M5QH-HHCRD,48.61290323,0.00735
12828394407307667215,380613,2022-01-09 13:44:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DKFZ-WF3K-BLP5-6C9VF,44.03125,0.0147
17816680666307040336,380303,2022-01-08 17:05:48,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XRS6-G7PB-6L99-3LN5P,39.4,0.0147
6866718996821640151,380021,2022-01-07 22:07:41,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-DKFZ-WF3K-BLP5-6C9VF,754.85714286,0.0147
935867182848719932,380020,2022-01-07 22:03:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DKFZ-WF3K-BLP5-6C9VF,24.30188679,0.0147
9530950746598553739,379922,2022-01-07 15:32:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HQW3-8CXE-UNBH-7S5K4,11.43902439,0.00735
14537197385060320484,379718,2022-01-07 01:53:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DKFZ-WF3K-BLP5-6C9VF,115.42105263,0.00735
14719821551651945935,379282,2022-01-05 20:47:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TC53-K7DF-XC7V-ETYTK,62.64,0.0294
5665258751526804340,379092,2022-01-05 08:17:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8ZSX-D8C5-8KTA-7TREK,69.375,0.03675
8203938337297792329,378989,2022-01-05 01:22:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DKFZ-WF3K-BLP5-6C9VF,63.64912281,0.0147
10485872388082569654,378943,2022-01-04 22:22:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-996D-HRBY-SCXV-455AB,372.33333333,0.02205
1922295002516555138,378898,2022-01-04 19:12:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-A2C2-Y5MR-VB2Q-78KUU,204.5,0.02205
17130941434826196715,378829,2022-01-04 14:40:43,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-DKFZ-WF3K-BLP5-6C9VF,27.47058824,0.03675
5365895003510237646,378769,2022-01-04 10:34:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DKFZ-WF3K-BLP5-6C9VF,1072.28571429,0.0147
16105655075662680676,378700,2022-01-04 05:49:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8HNF-HQ9Y-G3YV-4LRC5,75.75,0.02205
2594619971234048956,378646,2022-01-04 02:14:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4FWJ-SYZK-UZX4-2Q2F7,68.8,0.0294
5392007222830684285,378416,2022-01-03 10:48:55,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-DKFZ-WF3K-BLP5-6C9VF,28.93181818,0.00735
3539638258558316221,378364,2022-01-03 07:14:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3MBT-9JJ9-786S-94HCR,41.21052632,0.06615
1336940098888056904,378316,2022-01-03 03:56:49,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DKFZ-WF3K-BLP5-6C9VF,69.94186047,0.0294
14552734845329612848,378122,2022-01-02 15:16:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BJ34-KC54-B6RU-CRU7Y,19.45714286,0.00735
12724359971983859119,378107,2022-01-02 14:21:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GPWR-9KHK-7BQT-EUT4B,53.5,0.00735
5877223892315923121,377859,2022-01-01 22:34:37,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DKFZ-WF3K-BLP5-6C9VF,52.35087719,0.0441
14416086605490818597,377003,2021-12-30 12:08:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LDWT-A4CH-GYCY-8Z58F,628.28571429,0.0294
2631364376910751409,376990,2021-12-30 11:18:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DKFZ-WF3K-BLP5-6C9VF,250.85185185,0.00735
8909473667563393927,376796,2021-12-29 22:27:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6QRX-A8FW-NZ9V-8SUWE,213.17647059,0.00735
10562099134871679641,376341,2021-12-28 16:06:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9BVN-8VZJ-D3U2-FDT6G,8.375,0.0735
2669722591815891522,376329,2021-12-28 15:15:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-DKFZ-WF3K-BLP5-6C9VF,34.22222222,0.00735
11794462403550231344,376223,2021-12-28 08:09:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ULUZ-GDWD-SLLU-6PEPT,149.0,0.00735
7656489989880637789,376166,2021-12-28 04:22:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-DKFZ-WF3K-BLP5-6C9VF,85.68421053,0.02205
6157360850344335028,376104,2021-12-28 00:25:19,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-DKFZ-WF3K-BLP5-6C9VF,85.60606061,0.0147
7555582173106907937,376097,2021-12-27 23:56:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-G3B7-XS8L-7A2G-BJ5QQ,338.28571429,0.00735
11368508694110944820,375915,2021-12-27 11:40:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-DKFZ-WF3K-BLP5-6C9VF,75.51724138,0.0294
1564895788076500470,375865,2021-12-27 08:26:33,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-DKFZ-WF3K-BLP5-6C9VF,90.625,0.00735
848518134174997935,375706,2021-12-26 21:44:19,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DKFZ-WF3K-BLP5-6C9VF,31.64285714,0.03675
4775585073325356515,375576,2021-12-26 13:07:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-C6B8-E43E-VB4F-DG55X,90.71428571,0.02205
6704752945873868548,375352,2021-12-25 22:06:34,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-DKFZ-WF3K-BLP5-6C9VF,97.29078014,0.00735
7462653186524860472,375308,2021-12-25 19:12:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8ZDG-3QZZ-3RNB-G5K4Z,80.45454545,0.0147
11523239328740977473,375291,2021-12-25 18:03:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-H3UJ-8FR7-PEBH-AEVY9,355.0,0.0147
364748158247676606,374986,2021-12-24 21:44:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-63X3-LWTP-ZSJZ-GFPFU,207.88235294,0.0441
13569815505692791971,374879,2021-12-24 14:38:58,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-DKFZ-WF3K-BLP5-6C9VF,132.96551724,0.00735
6531814258550818012,374746,2021-12-24 05:45:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DKFZ-WF3K-BLP5-6C9VF,53.5,0.03675
14036314893441556197,374658,2021-12-23 23:49:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-EXRC-AF5E-DKT7-34T4Z,16.7,0.0147
183476044280521033,374508,2021-12-23 13:53:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U9VD-4QJE-MHVM-CUFHB,328.2,0.00735
11272236374320322078,373904,2021-12-21 21:40:42,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DKFZ-WF3K-BLP5-6C9VF,27.03773585,0.0441
11593202714310689656,373876,2021-12-21 19:47:26,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-DKFZ-WF3K-BLP5-6C9VF,55.5982906,0.0441
13860338389713802928,373868,2021-12-21 19:13:25,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-DKFZ-WF3K-BLP5-6C9VF,58.8943662,0.00735
8703133612703765389,373800,2021-12-21 14:49:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KA7A-AVPR-E8QE-5JWP6,306.0,0.0441
5646184268603948647,373766,2021-12-21 12:36:32,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-DKFZ-WF3K-BLP5-6C9VF,64.34453782,0.00735
18409720141724612848,373755,2021-12-21 11:55:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DKFZ-WF3K-BLP5-6C9VF,62.79411765,0.00735
5145051366435077957,373569,2021-12-20 23:25:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DKFZ-WF3K-BLP5-6C9VF,140.60784314,0.00735
10370726558155784215,373301,2021-12-20 05:29:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JFR5-UQZU-N7S4-ABYGE,1089.4,0.0147
11044243626589316799,373301,2021-12-20 05:29:11,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-DKFZ-WF3K-BLP5-6C9VF,76.86111111,0.0147
3569763241387879039,373145,2021-12-19 18:54:28,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CPXM-FANN-U6EN-29ZYR,83.875,0.02205
17142763664658049976,373090,2021-12-19 15:21:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ZURP-U9XA-SPWN-3AMCA,58.34782609,0.0147
7437656890686230807,373068,2021-12-19 13:52:04,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-DKFZ-WF3K-BLP5-6C9VF,279.29411765,0.00735
10328430687002984696,373006,2021-12-19 09:48:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DKFZ-WF3K-BLP5-6C9VF,147.45454545,0.0294
17212665922143920512,372685,2021-12-18 12:13:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6962-67VP-LXFQ-AL4FV,51.20512821,0.0147
3404059948304311825,372428,2021-12-17 19:14:50,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-DKFZ-WF3K-BLP5-6C9VF,40.05128205,0.0147
180112357755755495,372407,2021-12-17 17:53:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SMKV-MMZY-QWF4-C66T4,468.53846154,0.0147
15787349655596846915,372295,2021-12-17 10:23:58,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-DKFZ-WF3K-BLP5-6C9VF,377.5,0.08085
12108983663878446244,372220,2021-12-17 05:18:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U7BX-TVG5-SEVN-3ZFBU,42.05172414,0.05145
11743137238561546580,372073,2021-12-16 19:37:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7LAJ-NCBV-QBUK-2MHQY,22.32142857,0.00735
13567256794634706156,371928,2021-12-16 09:47:41,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-B55Z-38HC-QXD2-EAUJF,85.53448276,0.00735
7957145778928340898,371479,2021-12-15 03:55:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-DKFZ-WF3K-BLP5-6C9VF,97.24,0.00735
17653332310719683220,371372,2021-12-14 20:46:07,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-DKFZ-WF3K-BLP5-6C9VF,28.75555556,0.02205
6213592844299244786,371127,2021-12-14 04:22:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4FWJ-SYZK-UZX4-2Q2F7,272.47826087,0.02205
5259390081454710067,371126,2021-12-14 04:21:13,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-DKFZ-WF3K-BLP5-6C9VF,36.45714286,0.00735
771316674369674535,371117,2021-12-14 03:43:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CCT4-B67Z-EU7N-DDM6R,59.5,0.00735
3560482078459346309,371033,2021-12-13 22:03:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BRWW-DBAR-TYWQ-F7SYD,161.88888889,0.05145
14392723856837021619,371018,2021-12-13 21:04:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8TJT-ENFX-RVUN-4EVHR,168.70588235,0.00735
4486631784884687215,371007,2021-12-13 20:19:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DKFZ-WF3K-BLP5-6C9VF,382.25,0.03675
16082507730414984331,370865,2021-12-13 10:55:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DKFZ-WF3K-BLP5-6C9VF,303.57142857,0.00735
15645950754065680351,370587,2021-12-12 16:26:57,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-DKFZ-WF3K-BLP5-6C9VF,31.4047619,0.02205
8246855323162584072,370542,2021-12-12 13:30:23,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DKFZ-WF3K-BLP5-6C9VF,264.16666667,0.00735
1941982962100436579,370536,2021-12-12 13:05:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ZHR9-7RFU-YR52-H5MXU,426.45454545,0.00735
17667242353441659101,370457,2021-12-12 07:55:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8B4Z-WNGH-FYC3-AEA56,135.0,0.00735
3995848190662411892,370441,2021-12-12 06:50:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DKFZ-WF3K-BLP5-6C9VF,205.6,0.0147
7144630344220210800,370322,2021-12-11 22:45:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RDWH-A773-KS62-BXA5L,155.13513514,0.05145
8429395837030079098,370305,2021-12-11 21:35:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LXSW-JHYP-28HN-GTENG,87.76785714,0.0294
12025010061365558120,370213,2021-12-11 15:32:49,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DKFZ-WF3K-BLP5-6C9VF,85.0,0.00735
7130763584036710594,370129,2021-12-11 09:48:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-55QG-QN54-3BU3-9A79S,128.92857143,0.03675
2367418533702482593,370035,2021-12-11 03:44:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E4RY-BHDL-5EEQ-5BMPJ,155.66666667,0.0147
2010146376998267942,369957,2021-12-10 22:28:55,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-DKFZ-WF3K-BLP5-6C9VF,73.38888889,0.0294
17653527860106207277,369830,2021-12-10 13:58:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DKFZ-WF3K-BLP5-6C9VF,255.83333333,0.00735
