ID,Height,timestamp,Type,From,To,Amount,Fee
3546982213274583419,388497,2022-01-31 11:29:43,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9EWD-QDAB-PY6Z-CJC94,31.37777778,0.00735
9423224585205974438,388477,2022-01-31 10:10:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-9EWD-QDAB-PY6Z-CJC94,11.21052632,0.0441
18379091965359046671,388395,2022-01-31 04:47:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9EWD-QDAB-PY6Z-CJC94,109.64150943,0.0294
4131877475470416675,388332,2022-01-31 00:38:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9EWD-QDAB-PY6Z-CJC94,19.4,0.00735
9844858317211447840,388318,2022-01-30 23:44:18,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TQ8Y-5R2Z-M4LL-CQFL4,100.31111111,0.02205
10566703326753863917,388279,2022-01-30 21:01:07,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-C9QJ-G7QY-D9SK-FXMTU,145.74576271,0.0147
10927059467257284173,388230,2022-01-30 17:42:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9EWD-QDAB-PY6Z-CJC94,31.29824561,0.00735
9992759150617762542,388143,2022-01-30 11:48:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6K6A-GXRD-4ZT6-HDB7J,7.16883117,0.02205
11669696707379670040,388083,2022-01-30 07:46:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9EWD-QDAB-PY6Z-CJC94,87.9047619,0.00735
18224742316088308252,387990,2022-01-30 01:47:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9EWD-QDAB-PY6Z-CJC94,200.5,0.00735
11618950868988749140,387960,2022-01-29 23:45:54,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-E4RY-BHDL-5EEQ-5BMPJ,748.5,0.00735
8705960594274226598,387725,2022-01-29 08:10:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5EYD-2HNL-U3DF-6DH6G,2.61016949,0.03675
14153750230363644607,387517,2022-01-28 18:08:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PQXR-L639-QJF8-HFDEZ,129.25274725,0.0294
3045867281542216866,387511,2022-01-28 17:43:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9EWD-QDAB-PY6Z-CJC94,72.70103093,0.0294
1235808489712127628,387333,2022-01-28 05:55:56,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SNFC-XGJE-QQQN-5G329,199.75409836,0.0147
14425664935349780621,387017,2022-01-27 08:48:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9EWD-QDAB-PY6Z-CJC94,102.50769231,0.02205
1422681621245381003,386894,2022-01-27 00:33:45,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-9EWD-QDAB-PY6Z-CJC94,305.0,0.00735
8530575988685545060,386695,2022-01-26 11:21:52,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-9EWD-QDAB-PY6Z-CJC94,48.9375,0.00735
1368631085104030038,386554,2022-01-26 02:01:42,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YCT4-HTUW-KPPU-GDUKS,7.81818182,0.0147
15947202981662670045,386201,2022-01-25 02:28:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9EWD-QDAB-PY6Z-CJC94,154.36111111,0.02205
2770590964940621694,386067,2022-01-24 17:32:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QAB6-UWDF-UDW8-CQ322,215.45454545,0.02205
1568533817046951077,385848,2022-01-24 02:57:12,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EWD-QDAB-PY6Z-CJC94,94.05,0.00735
8106549402921841359,385721,2022-01-23 18:26:49,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9EWD-QDAB-PY6Z-CJC94,174.75,0.00735
2850767473392427320,385655,2022-01-23 14:03:18,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8SG7-QNHE-AQ4A-6ZNRM,416.41666667,0.0147
8884373480749313546,385444,2022-01-23 00:07:05,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-9EWD-QDAB-PY6Z-CJC94,299.5,0.00735
10622023677293577160,385424,2022-01-22 22:50:15,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9EWD-QDAB-PY6Z-CJC94,2238.16666667,0.03675
6426336616101962921,385175,2022-01-22 06:02:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9EWD-QDAB-PY6Z-CJC94,821.6,0.0294
4305123422600189276,385012,2022-01-21 19:11:17,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9GS4-DBJZ-WCYE-CC5E9,47.93939394,0.02205
2335458393864096490,384810,2022-01-21 05:46:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9EWD-QDAB-PY6Z-CJC94,142.25,0.02205
16469228652172540254,384632,2022-01-20 17:45:53,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-WLAQ-MMSQ-A2KD-2Y9FW,224.08823529,0.00735
10802395761434913701,384617,2022-01-20 16:44:45,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-9EWD-QDAB-PY6Z-CJC94,877.71428571,0.00735
14240911071088907103,384510,2022-01-20 09:36:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9EWD-QDAB-PY6Z-CJC94,114.87681159,0.0441
7491746261708469935,384442,2022-01-20 04:58:44,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-9EWD-QDAB-PY6Z-CJC94,54.5,0.02205
11040119762051452970,384078,2022-01-19 04:45:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9EWD-QDAB-PY6Z-CJC94,69.25757576,0.0588
11528675107191759192,383878,2022-01-18 15:20:57,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9EWD-QDAB-PY6Z-CJC94,51.54411765,0.00735
15906995119149140535,383433,2022-01-17 10:13:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9EWD-QDAB-PY6Z-CJC94,65.46938776,0.00735
15963093259419976569,383034,2022-01-16 07:12:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-AXP5-BYSU-AK5B-CWKET,93.67213115,0.00735
10227230163331173273,382844,2022-01-15 18:34:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-9EWD-QDAB-PY6Z-CJC94,102.84444444,0.00735
7373442703464511523,382814,2022-01-15 16:26:32,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9EWD-QDAB-PY6Z-CJC94,81.81081081,0.0294
9026529261600299544,382686,2022-01-15 07:36:52,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-XMSS-2RXY-E774-BDYM8,160.8,0.0294
16575397824121398608,382492,2022-01-14 18:57:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9EWD-QDAB-PY6Z-CJC94,41.80952381,0.00735
4604081354374009793,382361,2022-01-14 10:11:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-Y845-CURM-KGC3-9A6AG,167.68421053,0.00735
11541067339918062743,382202,2022-01-13 23:44:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TQ8Y-5R2Z-M4LL-CQFL4,147.54166667,0.05145
5883240024336960147,382134,2022-01-13 19:04:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-LQ5K-2ES3-M4NJ-8FARK,53.65909091,0.0147
12079075127156636812,381774,2022-01-12 19:09:59,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9EWD-QDAB-PY6Z-CJC94,368.66666667,0.02205
15808932039460337022,381764,2022-01-12 18:29:00,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-9EWD-QDAB-PY6Z-CJC94,9.86206897,0.00735
5567671497785100576,381740,2022-01-12 16:49:05,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ES4Y-9D37-CAN3-EESGN,55.1875,0.02205
5313546657311856689,381685,2022-01-12 13:06:49,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QDYY-SHPH-NCD5-EK3EC,10.46428571,0.0588
2247305478998173336,380987,2022-01-10 14:32:54,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-W2B2-7NR8-6S3R-98M3Q,731.3,0.00735
14299637490977028472,380616,2022-01-09 13:57:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TMRL-X5BM-VVTL-CL76G,95.27777778,0.0147
14756457658730408918,380427,2022-01-09 01:24:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9EWD-QDAB-PY6Z-CJC94,30.515625,0.02205
4594018523877255627,380330,2022-01-08 18:50:30,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9EWD-QDAB-PY6Z-CJC94,76.42666667,0.00735
11715680385569014556,380269,2022-01-08 14:45:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8SG5-J7D9-BGNJ-5REK5,86.95238095,0.0147
13510007530413169483,379842,2022-01-07 10:08:52,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SKA2-NBDQ-NE2X-CCSW5,17.81012658,0.00735
18116862514138935296,379763,2022-01-07 04:53:52,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-9EWD-QDAB-PY6Z-CJC94,63.20833333,0.00735
17708605039952719884,379685,2022-01-06 23:41:10,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9EWD-QDAB-PY6Z-CJC94,11.40909091,0.0147
17396528894740475473,379662,2022-01-06 22:07:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2Q3M-HAYU-87G3-ARVKP,44.49315068,0.00735
14489057783097753988,379559,2022-01-06 15:13:08,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9EWD-QDAB-PY6Z-CJC94,61.44642857,0.00735
1846612186276068919,379339,2022-01-06 00:34:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9EWD-QDAB-PY6Z-CJC94,272.62068966,0.0294
2325502801549996809,379226,2022-01-05 17:15:30,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9EWD-QDAB-PY6Z-CJC94,195.68292683,0.0147
14317180324638691808,378983,2022-01-05 00:58:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-FBBR-8LDP-PQAN-5CUML,122.28571429,0.05145
17481936678857121026,378935,2022-01-04 21:52:25,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9EWD-QDAB-PY6Z-CJC94,69.84090909,0.0147
10899023928893289346,378865,2022-01-04 16:59:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T9YT-3C3U-76LK-A6EG3,45.16326531,0.0294
5150365936001691067,378674,2022-01-04 04:08:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9EWD-QDAB-PY6Z-CJC94,69.7173913,0.00735
2212503911366082633,378558,2022-01-03 20:24:21,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-4KBS-DPF8-WSFQ-E6QMC,105.87272727,0.00735
4366970780320151097,378526,2022-01-03 18:22:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9EWD-QDAB-PY6Z-CJC94,85.52747253,0.03675
10265995565073197469,378364,2022-01-03 07:14:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CJJH-RU55-FDSP-274VL,140.59183673,0.0147
565664649648628476,378229,2022-01-02 22:08:40,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-9EWD-QDAB-PY6Z-CJC94,138.75,0.02205
17311108380502864867,378015,2022-01-02 08:42:52,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-9EWD-QDAB-PY6Z-CJC94,342.66666667,0.06615
17996046666612388452,377106,2021-12-30 19:04:16,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SKGE-BABE-78LX-FV4NR,92.55882353,0.0147
9364644256030433476,377062,2021-12-30 16:12:34,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9EWD-QDAB-PY6Z-CJC94,1227.45454545,0.00735
17111544415357621880,377060,2021-12-30 16:02:45,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9EWD-QDAB-PY6Z-CJC94,28.34375,0.02205
5992914503008438038,376789,2021-12-29 22:05:37,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-9EWD-QDAB-PY6Z-CJC94,56.26470588,0.00735
1943926949941570427,376586,2021-12-29 08:22:03,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-9EWD-QDAB-PY6Z-CJC94,106.46153846,0.0441
10945677952049982742,376532,2021-12-29 04:40:02,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SKGE-BABE-78LX-FV4NR,55.27419355,0.00735
9170756544906635246,376352,2021-12-28 16:52:45,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9EWD-QDAB-PY6Z-CJC94,177.38,0.0147
13020082928076971082,376319,2021-12-28 14:33:54,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9EWD-QDAB-PY6Z-CJC94,1328.33333333,0.00735
13515990003352879535,376310,2021-12-28 13:55:20,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-J5KP-ATCL-5TFJ-DFU2R,63.14814815,0.00735
16972027742480502245,376211,2021-12-28 07:15:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T5LK-ZULY-73A3-4W4GS,40.04761905,0.00735
2592973280889831235,376170,2021-12-28 04:41:41,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-A4X7-HJXC-P43V-AX3ZX,390.5,0.03675
14753685441586177251,375978,2021-12-27 15:58:54,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-99QX-234L-L3E2-2SUWB,49.70588235,0.00735
15793469106880130665,375742,2021-12-27 00:13:36,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-9EWD-QDAB-PY6Z-CJC94,116.44444444,0.05145
18219227717681165798,375595,2021-12-26 14:20:45,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9EWD-QDAB-PY6Z-CJC94,22.55555556,0.0294
8199254823914862540,375239,2021-12-25 14:27:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-9EWD-QDAB-PY6Z-CJC94,20.81034483,0.02205
6551211106956478885,375151,2021-12-25 08:36:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9EWD-QDAB-PY6Z-CJC94,10.0,0.00735
14490239487903324454,374461,2021-12-23 10:43:05,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-C8ZX-EY2U-QKAG-D3Y4Q,100.19047619,0.03675
16554236358606850182,374446,2021-12-23 09:40:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-9EWD-QDAB-PY6Z-CJC94,58.23684211,0.0294
517181602707385788,374337,2021-12-23 02:21:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-U499-ZYM9-LA32-F4WDD,97.82142857,0.0441
12656928825568787610,374226,2021-12-22 19:02:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9EWD-QDAB-PY6Z-CJC94,107.44186047,0.00735
10394517286074118352,374152,2021-12-22 14:13:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9EWD-QDAB-PY6Z-CJC94,26.95238095,0.02205
13993545150478576253,374004,2021-12-22 04:27:24,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5TCX-K9UL-E6DU-BH9RV,146.38461538,0.00735
10594094110717017292,373889,2021-12-21 20:37:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CHC7-CLTL-2E5S-ER92C,30.25,0.0147
13021350273940034573,373791,2021-12-21 14:10:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-W2B2-7NR8-6S3R-98M3Q,52.0625,0.02205
7949107062934884085,373737,2021-12-21 10:41:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9QE8-RP5H-PLXL-87ZBF,52.02857143,0.02205
8054409526091677156,373702,2021-12-21 08:22:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9EWD-QDAB-PY6Z-CJC94,148.80769231,0.03675
13110148367563767128,373688,2021-12-21 07:31:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GJVB-U24S-CWWQ-6HCDZ,141.39473684,0.03675
1989975976487283279,373318,2021-12-20 06:41:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9EWD-QDAB-PY6Z-CJC94,232.23529412,0.00735
11351519650742947857,373007,2021-12-19 09:54:00,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-9EWD-QDAB-PY6Z-CJC94,25.4137931,0.00735
10850244432069902206,372949,2021-12-19 05:58:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9EWD-QDAB-PY6Z-CJC94,154.48888889,0.0147
11475485660128639059,372800,2021-12-18 20:04:47,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-FYQD-3DYT-DTFM-EUTZ5,115.65714286,0.02205
11160155102641132789,372731,2021-12-18 15:24:59,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9EWD-QDAB-PY6Z-CJC94,27.16326531,0.02205
8966644614389030511,372627,2021-12-18 08:28:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9EWD-QDAB-PY6Z-CJC94,90.44086022,0.0147
3883126872820674754,372602,2021-12-18 06:51:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-NX7X-DG93-X46U-C4N2V,262.76923077,0.0147
16959220642288877552,372570,2021-12-18 04:45:45,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9EWD-QDAB-PY6Z-CJC94,937.0,0.0294
8148162447482622761,372470,2021-12-17 22:01:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3K7H-BGU6-E59Y-C2SRZ,34.3125,0.09555
1828216539745403026,372331,2021-12-17 12:46:22,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5AQN-786K-M5QH-HHCRD,1.26666667,0.00735
15622395755542534953,372294,2021-12-17 10:18:55,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9EWD-QDAB-PY6Z-CJC94,37.96875,0.02205
1224313897127373479,372238,2021-12-17 06:33:23,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9EWD-QDAB-PY6Z-CJC94,83.65625,0.00735
6704707802090060960,371919,2021-12-16 09:15:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-JHCQ-JF9Q-ZWEV-733LK,94.85714286,0.00735
6737842940596504307,371906,2021-12-16 08:21:07,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-9EWD-QDAB-PY6Z-CJC94,114.125,0.0147
7231150986166673447,371344,2021-12-14 18:56:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3KM5-VQW7-JCS2-CA96L,98.58974359,0.00735
13824509983588913493,371313,2021-12-14 16:49:45,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-9EWD-QDAB-PY6Z-CJC94,388.75,0.0147
230156640144079358,371249,2021-12-14 12:30:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9EWD-QDAB-PY6Z-CJC94,52.21052632,0.00735
9673075973046759329,371059,2021-12-13 23:49:42,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YFKN-JPVW-36T4-7KCX9,225.16666667,0.02205
12653452743943880883,370987,2021-12-13 18:59:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5LB9-BCU7-VLXV-HH54R,175.25,0.0294
1492553199799931893,370970,2021-12-13 17:50:34,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PUCQ-5DGX-PCDK-AN8GB,194.47619048,0.00735
6033976299638768542,370929,2021-12-13 15:02:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QDYY-SHPH-NCD5-EK3EC,86.04,0.0294
12920212518164439298,370893,2021-12-13 12:43:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7TMG-2LG4-PRFG-G9DAK,78.22222222,0.02205
4653524781740840129,370844,2021-12-13 09:35:51,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-379B-4WRU-99CE-8L2R8,56.54545455,0.00735
4474294167873981766,370818,2021-12-13 07:45:53,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9EWD-QDAB-PY6Z-CJC94,223.0,0.00735
8664814778679234914,370762,2021-12-13 04:01:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PMZW-7PS7-A6KQ-HXXFS,9.61904762,0.0147
14818353236007192693,370726,2021-12-13 01:40:28,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-9EWD-QDAB-PY6Z-CJC94,452.81481481,0.00735
4856594042110078765,370689,2021-12-12 23:14:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PW27-C3LN-KKR2-B55S4,355.375,0.0147
10884652528090063447,370595,2021-12-12 16:55:33,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-4534-E7HK-EL7S-C9QPS,1.48148148,0.02205
12140118268034218100,370383,2021-12-12 02:53:10,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9EWD-QDAB-PY6Z-CJC94,254.42857143,0.00735
17744719392539734531,370266,2021-12-11 18:57:34,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MFFM-UT5K-9MY4-9ZA9Z,659.8,0.0147
8414948547059661179,369979,2021-12-10 23:54:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9JVM-FD3Y-XZJE-5GF5X,50.72727273,0.00735
941249680618546394,369900,2021-12-10 18:39:00,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-XY44-DJYS-ZUWR-C32JV,11.91176471,0.00735
17073224745722298547,369882,2021-12-10 17:23:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PVF2-9LW8-5N9C-A7BGB,56.28571429,0.00735
9870981995307943383,369767,2021-12-10 09:45:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EWD-QDAB-PY6Z-CJC94,196.15789474,0.00735
6091277005693246032,369756,2021-12-10 08:56:29,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-UMWW-6ZJ9-VVFS-4NL9U,61.8,0.00735
3194641145110022058,369167,2021-12-08 17:44:48,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-9EWD-QDAB-PY6Z-CJC94,67.0375,0.00735
16264649989957395222,369051,2021-12-08 09:52:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9EWD-QDAB-PY6Z-CJC94,280.65,0.00735
17326091943901680621,369029,2021-12-08 08:27:05,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EWD-QDAB-PY6Z-CJC94,52.19444444,0.00735
17153123286207764285,369022,2021-12-08 08:02:14,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-9EWD-QDAB-PY6Z-CJC94,95.55660377,0.00735
13948028920183020525,368955,2021-12-08 03:24:50,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-9EWD-QDAB-PY6Z-CJC94,93.56521739,0.00735
4256207084549737934,368894,2021-12-07 23:19:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8N4Y-JL2A-5TJP-53MLT,225.53846154,0.0294
18140338522607653752,368848,2021-12-07 20:17:30,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9EWD-QDAB-PY6Z-CJC94,60.61290323,0.00735
2215951320728143390,368793,2021-12-07 16:37:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PQXR-L639-QJF8-HFDEZ,32.35714286,0.00735
9051434961252467223,368752,2021-12-07 13:54:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-W48H-REN3-5DD4-C2NNQ,117.39130435,0.0441
13516589460444522885,368674,2021-12-07 08:50:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9EWD-QDAB-PY6Z-CJC94,55.35064935,0.0147
16672375975908210273,368574,2021-12-07 02:07:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9EWD-QDAB-PY6Z-CJC94,119.27906977,0.00735
6084448432958984562,368571,2021-12-07 01:55:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9EWD-QDAB-PY6Z-CJC94,2148.0,0.00735
12098199455883041635,368564,2021-12-07 01:27:58,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GXVM-HTDN-YZ5Z-C2VM3,198.0,0.02205
1458003711416332215,368556,2021-12-07 00:58:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9EWD-QDAB-PY6Z-CJC94,407.625,0.06615
2039879065985442404,368367,2021-12-06 12:23:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9EWD-QDAB-PY6Z-CJC94,64.73469388,0.00735
10075880072271844201,368316,2021-12-06 09:04:00,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9EWD-QDAB-PY6Z-CJC94,16.54545455,0.0294
18042497027692662159,368267,2021-12-06 05:48:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8UNJ-PB2C-4A2L-898L8,118.7,0.00735
11548870719991398766,368206,2021-12-06 01:39:50,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9EWD-QDAB-PY6Z-CJC94,21.86597938,0.00735
10404755906025970754,367709,2021-12-04 16:54:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5RKV-H4C6-M7Y8-DKMSG,357.5,0.0147
8514273334310269857,367669,2021-12-04 14:09:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CV94-7EPD-D8EU-23MGC,432.8,0.0147
8731875063703914163,364167,2021-11-24 04:52:44,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-KBFR-UFQV-QE3J-BZWM8,323.0,0.0588
