ID,Height,timestamp,Type,From,To,Amount,Fee
13815730252624165365,429695,2022-06-20 19:44:21,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6677317550116488081,429694,2022-06-20 19:40:18,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6336181879718535327,429680,2022-06-20 18:44:10,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15845049257602815602,429680,2022-06-20 18:44:10,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7861721507410998158,429679,2022-06-20 18:39:51,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3528055839032311504,429665,2022-06-20 17:39:00,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16486025749816651141,429665,2022-06-20 17:39:00,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2542609380250558024,429664,2022-06-20 17:34:18,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3409818589393230195,429650,2022-06-20 16:40:34,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
881598516080935244,429650,2022-06-20 16:40:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3997037650194945206,429649,2022-06-20 16:36:01,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8530168673150910370,429635,2022-06-20 15:41:20,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15843822463880649700,429635,2022-06-20 15:41:20,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6414303466447964599,429634,2022-06-20 15:37:06,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13536825938840465470,429620,2022-06-20 14:47:31,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3203738436352286472,429620,2022-06-20 14:47:31,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14029948548324699089,429619,2022-06-20 14:44:31,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14051255609280089569,429605,2022-06-20 13:45:23,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1187902136745687483,429605,2022-06-20 13:45:23,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10848700063035831070,429604,2022-06-20 13:42:09,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
2333386920608502701,429590,2022-06-20 12:45:27,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1521715594034007466,429590,2022-06-20 12:45:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10448284363253318676,429589,2022-06-20 12:40:54,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15127248813488482720,429575,2022-06-20 11:47:45,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5286586492986936570,429575,2022-06-20 11:47:45,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
18286487193732426086,429574,2022-06-20 11:43:39,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
2110009241692711714,429560,2022-06-20 10:45:47,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6719592936259051704,429560,2022-06-20 10:45:47,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
18179168526785206063,429559,2022-06-20 10:43:05,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11530294238479690390,429545,2022-06-20 09:47:38,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13883248056713772148,429545,2022-06-20 09:47:38,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6488522150856687098,429544,2022-06-20 09:42:56,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9600155492373743207,429530,2022-06-20 08:49:05,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2380274545872408231,429530,2022-06-20 08:49:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
15178709983408579457,429529,2022-06-20 08:44:50,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7574808677813361727,429515,2022-06-20 07:46:05,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12905495949354696618,429515,2022-06-20 07:46:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10314509909415329594,429514,2022-06-20 07:42:14,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
2898051095173471068,429500,2022-06-20 06:41:12,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3863837031811116346,429500,2022-06-20 06:41:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3463499842647763369,429499,2022-06-20 06:36:57,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
411171040597038306,429485,2022-06-20 05:43:58,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6536587851036407884,429485,2022-06-20 05:43:58,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1196505228847606404,429484,2022-06-20 05:39:53,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8662098254694380010,429470,2022-06-20 04:40:53,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12912220939989104948,429470,2022-06-20 04:40:53,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
9406555651136050977,429469,2022-06-20 04:37:32,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1251500874307954928,429455,2022-06-20 03:42:09,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
18330991877974373011,429455,2022-06-20 03:42:09,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14926773814094448624,429454,2022-06-20 03:39:08,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7993029252100327138,429440,2022-06-20 02:37:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16499143833547768952,429440,2022-06-20 02:37:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2727128286846675629,429439,2022-06-20 02:33:08,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6893332802601063115,429425,2022-06-20 01:38:21,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4414231978025255765,429425,2022-06-20 01:38:21,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
4909965925512642065,429424,2022-06-20 01:35:55,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8081231132131891948,429410,2022-06-20 00:42:16,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4014743400762251967,429410,2022-06-20 00:42:16,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3854641979489901530,429409,2022-06-20 00:38:56,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10630476909534508245,429395,2022-06-19 23:35:41,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
965701868351877028,429395,2022-06-19 23:35:41,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14098766162539727337,429394,2022-06-19 23:30:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7996989501555173980,429380,2022-06-19 22:26:31,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7145177313731179576,429380,2022-06-19 22:26:31,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12674017930445765800,429379,2022-06-19 22:21:48,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15759792534535673899,429365,2022-06-19 21:28:40,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15792492912105129088,429365,2022-06-19 21:28:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
4481145023201842791,429364,2022-06-19 21:23:35,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17151406894359121221,429350,2022-06-19 20:31:27,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13385696239749333571,429350,2022-06-19 20:31:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
16108646216627683472,429349,2022-06-19 20:26:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11697505952321034544,429335,2022-06-19 19:40:54,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13419498196284861037,429335,2022-06-19 19:40:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
8913998389108907370,429334,2022-06-19 19:36:02,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8843375926949218201,429320,2022-06-19 18:40:04,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6203482030542118551,429320,2022-06-19 18:40:04,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13009325343653117548,429319,2022-06-19 18:35:47,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14505084056106552159,429305,2022-06-19 17:37:22,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
8128979092716467810,429305,2022-06-19 17:37:22,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7744157314754208756,429304,2022-06-19 17:32:34,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8625263190474024931,429290,2022-06-19 16:42:40,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6680950590889041383,429290,2022-06-19 16:42:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3902073954840025798,429289,2022-06-19 16:38:43,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4328722910770533629,429275,2022-06-19 15:41:48,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7900458146382701686,429275,2022-06-19 15:41:48,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5486560249970239250,429274,2022-06-19 15:36:59,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6116904712721990470,429260,2022-06-19 14:44:09,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10803509792090457179,429260,2022-06-19 14:44:09,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
16765017564175102150,429259,2022-06-19 14:39:38,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14075358166247327748,429245,2022-06-19 13:42:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15473832329722133648,429245,2022-06-19 13:42:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
15624941794012823124,429244,2022-06-19 13:39:09,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5615762338255498080,429230,2022-06-19 12:42:30,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11181998018060323437,429230,2022-06-19 12:42:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14645459663601702346,429229,2022-06-19 12:37:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6785372485987452257,429228,2022-06-19 12:33:39,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13338247392288488133,429215,2022-06-19 11:36:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15337561714414227858,429215,2022-06-19 11:36:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1577716169617360222,429214,2022-06-19 11:32:53,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11429450531814448057,429213,2022-06-19 11:29:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6468138644383804462,429200,2022-06-19 10:41:18,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
246260990924843047,429200,2022-06-19 10:41:18,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10466856464585091867,429199,2022-06-19 10:37:19,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
12241550844829111342,429198,2022-06-19 10:33:04,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10695070235653057030,429185,2022-06-19 09:42:24,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7591462871858911970,429185,2022-06-19 09:42:24,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3164704156773069395,429184,2022-06-19 09:40:25,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
2763927129404791392,429183,2022-06-19 09:35:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2038412259491783611,429170,2022-06-19 08:39:59,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13515215568696499842,429170,2022-06-19 08:39:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13531386392445239955,429169,2022-06-19 08:37:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16328198991352844601,429168,2022-06-19 08:33:32,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11353374644875854501,429155,2022-06-19 07:43:46,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10223281400947909477,429155,2022-06-19 07:43:46,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10800206061617256673,429154,2022-06-19 07:40:24,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9407879564490119585,429153,2022-06-19 07:35:23,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6911797149914940171,429140,2022-06-19 06:47:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
992403054093201344,429140,2022-06-19 06:47:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17425883160833596723,429139,2022-06-19 06:42:32,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4648323000785115530,429138,2022-06-19 06:37:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3072037406846502032,429125,2022-06-19 05:46:54,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16188042724302964582,429125,2022-06-19 05:46:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15109752481319921696,429124,2022-06-19 05:42:22,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1220317678723585491,429123,2022-06-19 05:40:19,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1608360894378514372,429110,2022-06-19 04:46:46,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
8560120162202398337,429110,2022-06-19 04:46:46,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14187173645086847237,429109,2022-06-19 04:42:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16421919969674751596,429108,2022-06-19 04:36:42,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3954397763685404127,429095,2022-06-19 03:44:24,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7239800996728055101,429095,2022-06-19 03:44:24,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10349908391577461595,429094,2022-06-19 03:41:20,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5773203838089900771,429093,2022-06-19 03:37:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2364645730958798706,429080,2022-06-19 02:44:50,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3530364530324868547,429080,2022-06-19 02:44:50,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2235330563109167879,429079,2022-06-19 02:40:31,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4152755492970634316,429078,2022-06-19 02:36:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15972119093407189670,429065,2022-06-19 01:40:26,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12860853695500458790,429065,2022-06-19 01:40:26,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12474251216534725657,429064,2022-06-19 01:36:52,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16338093954316413704,429063,2022-06-19 01:31:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13227131771607487906,429050,2022-06-19 00:38:18,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6197207128745856569,429050,2022-06-19 00:38:18,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8868614173993328165,429049,2022-06-19 00:34:01,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14835193309618957765,429048,2022-06-19 00:29:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
18064890989714000221,429035,2022-06-18 23:43:03,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11366393700330828944,429035,2022-06-18 23:43:03,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16897964965829445155,429034,2022-06-18 23:38:30,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3097525758684037904,429033,2022-06-18 23:33:19,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16636050391607887699,429020,2022-06-18 22:45:04,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5510345916943682007,429020,2022-06-18 22:45:04,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2991285773898654093,429019,2022-06-18 22:40:38,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10819721902377645865,429018,2022-06-18 22:36:50,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3454375190000003626,429005,2022-06-18 21:48:41,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2515501667476737449,429005,2022-06-18 21:48:41,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17384754431094336094,429004,2022-06-18 21:44:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
489339318377542942,429003,2022-06-18 21:39:13,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6042990024532787378,428990,2022-06-18 20:46:19,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17126254374687245688,428990,2022-06-18 20:46:19,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16274847363339125201,428989,2022-06-18 20:43:07,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3511251216907227610,428988,2022-06-18 20:37:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14463819549213800121,428975,2022-06-18 19:44:19,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2601884701304007700,428975,2022-06-18 19:44:19,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
490405827965344106,428974,2022-06-18 19:40:05,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8059798324453357644,428973,2022-06-18 19:36:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3014950453038314490,428960,2022-06-18 18:45:42,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13503393675146364158,428960,2022-06-18 18:45:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14255040015144417612,428959,2022-06-18 18:41:24,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
7265821496463380991,428958,2022-06-18 18:36:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2082229453244018431,428945,2022-06-18 17:42:08,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3682012211751680533,428945,2022-06-18 17:42:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11780404964414988899,428944,2022-06-18 17:38:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4591282786908190805,428943,2022-06-18 17:34:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14690378014225771777,428930,2022-06-18 16:41:03,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5464164323102806564,428930,2022-06-18 16:41:03,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1401399789744943494,428929,2022-06-18 16:35:51,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17054011016073307590,428928,2022-06-18 16:32:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7603577922575334078,428915,2022-06-18 15:46:38,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
382712854213938617,428915,2022-06-18 15:46:38,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9941494396675592789,428914,2022-06-18 15:42:28,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
