ID,Height,timestamp,Type,From,To,Amount,Fee
4348682539307730473,388274,2022-01-30 20:37:58,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H3UJ-8FR7-PEBH-AEVY9,609.93333333,0.0294
5730210298759236837,388171,2022-01-30 13:42:52,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-H3UJ-8FR7-PEBH-AEVY9,344.38888889,0.0147
5175126748921100347,388162,2022-01-30 13:05:03,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PDBB-TRHR-URLX-4JTTT,129.00909091,0.00735
18224742316088308252,387990,2022-01-30 01:47:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9EWD-QDAB-PY6Z-CJC94,200.5,0.00735
7750887745272463005,387864,2022-01-29 17:24:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LUP8-AUQR-4SUA-33WKQ,290.65789474,0.00735
154728230336417663,387734,2022-01-29 08:43:43,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TSE5-LNKF-4SRA-GNJ2Z,89.61428571,0.0147
15721518277717443901,387364,2022-01-28 07:55:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-K5BP-GX69-H8H5-7DGHJ,472.16666667,0.00735
7368655584812623088,387350,2022-01-28 07:00:36,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LAGF-NXPH-2R8M-GS4DR,132.82857143,0.0882
12964468765339785689,387184,2022-01-27 19:59:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8H83-T5X5-PVE3-8NJ5D,54.66666667,0.0294
7001787242306072880,387064,2022-01-27 12:02:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PMZW-7PS7-A6KQ-HXXFS,75.36144578,0.0147
9646408341971981260,387041,2022-01-27 10:30:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H3UJ-8FR7-PEBH-AEVY9,30.88888889,0.00735
15820501580175944184,386989,2022-01-27 07:01:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-H3UJ-8FR7-PEBH-AEVY9,37.04642857,0.03675
6459417556262299075,386917,2022-01-27 02:11:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-H3UJ-8FR7-PEBH-AEVY9,943.84615385,0.0147
16242469748886309395,386788,2022-01-26 17:35:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-78VK-3HSE-Q2HQ-AKBDU,21.18705036,0.0147
3580539343036702788,386714,2022-01-26 12:40:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-H3UJ-8FR7-PEBH-AEVY9,352.7037037,0.03675
12220058942813300554,386622,2022-01-26 06:32:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-JXRG-47ZX-JPK4-C56M6,69.14705882,0.00735
6008089734193197197,386502,2022-01-25 22:36:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-H3UJ-8FR7-PEBH-AEVY9,188.38461538,0.02205
5305235148240237897,386386,2022-01-25 14:54:15,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-H3UJ-8FR7-PEBH-AEVY9,208.1,0.0147
8476495585480791760,386304,2022-01-25 09:20:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H3UJ-8FR7-PEBH-AEVY9,392.21428571,0.0294
16891720014090133696,385868,2022-01-24 04:13:41,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-H3UJ-8FR7-PEBH-AEVY9,194.08695652,0.02205
6261092264301028577,385792,2022-01-23 23:17:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZA7B-KASD-QD6K-4KHQH,187.8852459,0.00735
8275121132114699641,385468,2022-01-23 01:39:14,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H3UJ-8FR7-PEBH-AEVY9,165.84444444,0.00735
12553921658071330726,385443,2022-01-23 00:02:13,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NGPG-4BY7-MYAR-7NEV4,61.96396396,0.00735
13200862038597747896,385187,2022-01-22 06:51:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-H3UJ-8FR7-PEBH-AEVY9,94.33333333,0.00735
2053443841787392528,385094,2022-01-22 00:38:43,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-H3UJ-8FR7-PEBH-AEVY9,476.34782609,0.00735
11588442365995098815,385071,2022-01-21 23:09:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZBWR-93X4-VXWA-5RR4T,51.02459016,0.0147
7324716679131443537,384820,2022-01-21 06:27:23,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BKEQ-JA9Q-T6XK-78ABN,159.0,0.0147
15658030667159646710,384816,2022-01-21 06:12:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-W4WH-6VJA-VVW8-5R47S,94.33333333,0.05145
12483867217822541786,384681,2022-01-20 21:15:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XD9S-Z57Q-U6JR-4DF5Z,169.0,0.02205
2248552580292406998,384661,2022-01-20 19:47:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VV7X-4Q7K-DNYV-GMMNQ,5.4,0.0147
12750541682007964969,384649,2022-01-20 18:58:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-V9JM-CMHB-Y8AQ-ESBSQ,113.56923077,0.00735
12849242822530945203,384644,2022-01-20 18:38:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-H3UJ-8FR7-PEBH-AEVY9,352.49206349,0.02205
15764342472650197921,384558,2022-01-20 12:48:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LEJV-KM4A-FPT4-H98KX,113.91596639,0.00735
3389270412127842204,384440,2022-01-20 04:51:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-H3UJ-8FR7-PEBH-AEVY9,55.70833333,0.00735
13244977744116782765,384431,2022-01-20 04:18:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6K6A-GXRD-4ZT6-HDB7J,81.10344828,0.03675
137467571208283659,384196,2022-01-19 12:46:25,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-H3UJ-8FR7-PEBH-AEVY9,16.075,0.0441
13472843354313491622,383871,2022-01-18 14:54:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H3UJ-8FR7-PEBH-AEVY9,113.35714286,0.00735
12516435820374281541,383867,2022-01-18 14:38:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8H83-T5X5-PVE3-8NJ5D,141.0,0.0147
15990090702048625157,383716,2022-01-18 04:40:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-WARS-PULL-3FRM-FGK9M,87.74137931,0.02205
8325648802153966304,383548,2022-01-17 17:29:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-H3UJ-8FR7-PEBH-AEVY9,41.19354839,0.00735
8600710890828007253,383036,2022-01-16 07:19:55,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-H3UJ-8FR7-PEBH-AEVY9,43.375,0.0147
16409374715533402633,382937,2022-01-16 00:44:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-H3UJ-8FR7-PEBH-AEVY9,189.36363636,0.0147
3433645842753135019,382837,2022-01-15 18:07:50,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-H3UJ-8FR7-PEBH-AEVY9,20.95890411,0.02205
1417579635023449938,382816,2022-01-15 16:35:26,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-H3UJ-8FR7-PEBH-AEVY9,103.92741935,0.02205
4608326950042081142,382666,2022-01-15 06:30:24,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-H3UJ-8FR7-PEBH-AEVY9,4.86486486,0.0294
17010476514042575197,382613,2022-01-15 03:02:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-5T5F-6BHJ-D47S-35ELE,129.46078431,0.02205
11595367744818059454,382516,2022-01-14 20:34:13,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-DQHQ-CMU2-7DQW-433Y2,106.0,0.0147
6818554851795195188,382443,2022-01-14 15:43:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ABQH-UWV9-4VSC-CKALR,345.29411765,0.0147
14613646671407393069,382433,2022-01-14 15:03:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4GAH-CWQW-MHF3-CJZLW,87.83606557,0.02205
5137715872539518424,382377,2022-01-14 11:11:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-H3UJ-8FR7-PEBH-AEVY9,75.4,0.0147
6213571740427726109,382263,2022-01-14 03:45:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-84YT-9RAW-CBE7-DYLE8,18.33793103,0.05145
14651603534790126240,382258,2022-01-14 03:22:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H3UJ-8FR7-PEBH-AEVY9,243.94285714,0.0147
6981006672879430632,382159,2022-01-13 20:46:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-624V-4DKZ-MKS2-AATS9,0.87301587,0.0147
18318459536514846345,382088,2022-01-13 16:00:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-H3UJ-8FR7-PEBH-AEVY9,239.04166667,0.00735
11993321338493547416,381928,2022-01-13 05:20:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-H3UJ-8FR7-PEBH-AEVY9,104.90163934,0.06615
3335731094214318226,381893,2022-01-13 03:01:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-H3UJ-8FR7-PEBH-AEVY9,65.58695652,0.00735
9354932511193401026,381820,2022-01-12 22:15:05,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-JSHG-GZEL-ATSQ-2X3GD,632.45454545,0.00735
3192171718361155128,381792,2022-01-12 20:20:49,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-H3UJ-8FR7-PEBH-AEVY9,824.33333333,0.02205
6977491998437382332,381725,2022-01-12 15:48:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-R6DF-AXYM-2PVK-77C55,1289.625,0.00735
18024876035925010534,381566,2022-01-12 05:28:24,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-H3UJ-8FR7-PEBH-AEVY9,1417.14285714,0.05145
18420635857647263347,381479,2022-01-11 23:25:32,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-H3UJ-8FR7-PEBH-AEVY9,100.86363636,0.0441
8203520718018372390,381361,2022-01-11 15:34:12,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-J6KC-XHY9-82N6-96SEH,208.16666667,0.00735
10836788704238888161,381207,2022-01-11 05:07:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-JKPF-S3B8-LHQW-DCNEK,98.86666667,0.0147
10899943376708360486,381041,2022-01-10 18:15:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H3UJ-8FR7-PEBH-AEVY9,29.05154639,0.03675
1272084273799843773,381003,2022-01-10 15:38:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-H3UJ-8FR7-PEBH-AEVY9,111.37037037,0.00735
6013028209489891917,380988,2022-01-10 14:36:41,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-H3UJ-8FR7-PEBH-AEVY9,450.83333333,0.00735
16044482389133903082,380815,2022-01-10 03:07:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-US4Q-YW43-RNXB-CGLEN,867.30769231,0.00735
15990621227321204327,380804,2022-01-10 02:22:43,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-H3UJ-8FR7-PEBH-AEVY9,43.30097087,0.02205
1154769703043105360,380789,2022-01-10 01:23:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SH5L-GRZU-QY38-6U6WQ,276.04444444,0.02205
9714654573866591680,380754,2022-01-09 23:01:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-E5WJ-ZF3M-BYCN-23X4T,101.57142857,0.00735
6499176545586907089,380064,2022-01-08 00:56:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TTCP-EQPX-2UBS-C2WQK,127.08928571,0.0147
4564561046703069501,380044,2022-01-07 23:41:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-H3UJ-8FR7-PEBH-AEVY9,139.6,0.0588
10625398103274171293,379783,2022-01-07 06:09:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-H3UJ-8FR7-PEBH-AEVY9,193.76744186,0.0294
7990947395592869243,379673,2022-01-06 22:54:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-AYS4-REGC-VFXR-26LWD,82.43333333,0.0294
5833455711332332382,379606,2022-01-06 18:16:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-B2XK-NJVZ-88AC-27AQ7,257.275,0.0147
5544956190662983011,379522,2022-01-06 12:53:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BTCK-NNQ4-GQGV-CRMSV,240.06451613,0.00735
13945962619099804343,379427,2022-01-06 06:32:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7TZQ-BW5T-755B-CKF36,40.78294574,0.0294
1538768055509578206,379136,2022-01-05 11:48:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SMKV-MMZY-QWF4-C66T4,91.28865979,0.00735
2748466778757993025,379092,2022-01-05 08:17:49,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-H3UJ-8FR7-PEBH-AEVY9,93.75,0.0294
6157677985245094197,379092,2022-01-05 08:17:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PWVD-S8X7-RU7F-FAL8E,195.34328358,0.0147
15526623791507248477,378983,2022-01-05 00:58:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NT83-TQT5-4Q9V-EZYYL,0.51020408,0.00735
2979708325266201321,378742,2022-01-04 08:37:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8ZG2-3BYA-HAYU-C6A5M,377.05405405,0.06615
736619822124833660,378190,2022-01-02 19:32:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KBCV-75V7-GHAX-FA7XZ,102.41935484,0.0147
2025783171632104310,378108,2022-01-02 14:26:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-H3UJ-8FR7-PEBH-AEVY9,103.46341463,0.0147
3205675231784496957,378007,2022-01-02 08:14:56,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-H3UJ-8FR7-PEBH-AEVY9,253.94594595,0.0294
4268410909489393495,377909,2022-01-02 01:43:53,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-68UY-B7KB-8GF8-H2H29,104.60810811,0.0147
8912157418728968018,377159,2021-12-30 22:42:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YCT4-HTUW-KPPU-GDUKS,81.54794521,0.00735
12140372021833057892,377147,2021-12-30 21:55:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TP9V-TE6F-C5BX-BQNKA,69.45454545,0.0147
11230921039926152532,377032,2021-12-30 14:10:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KWMM-9FZM-YD7Q-FNRUQ,55.93103448,0.00735
386989461304051186,376906,2021-12-30 05:55:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-24SC-EM4N-9GRR-95XLB,77.49,0.0147
16178561685941103661,376885,2021-12-30 04:27:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-H3UJ-8FR7-PEBH-AEVY9,489.83333333,0.00735
153334645261575773,376885,2021-12-30 04:27:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TWUY-853H-5YRC-49BEN,108.21538462,0.00735
11170434564161506381,376832,2021-12-30 00:54:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-WHXB-GSE3-W4HU-9RFNL,56.94285714,0.02205
2108969929476417083,376748,2021-12-29 19:22:13,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-996D-HRBY-SCXV-455AB,126.06329114,0.03675
9309060141821493075,376494,2021-12-29 02:14:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3YE5-5SXA-9PLF-GCL3V,45.64864865,0.0294
8134564908390752542,376397,2021-12-28 19:50:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8F4F-FNUS-5D4F-443RM,211.34146341,0.0147
12775790281383624506,376344,2021-12-28 16:20:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H3UJ-8FR7-PEBH-AEVY9,107.09090909,0.00735
13911619173912117972,376325,2021-12-28 14:58:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-JQEU-9C7L-LL48-988Y3,27.93700787,0.02205
9324514654913933741,376297,2021-12-28 13:06:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-C9MF-3A29-2MW4-HRAS9,175.63636364,0.03675
2099409909993817886,376289,2021-12-28 12:35:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-H3UJ-8FR7-PEBH-AEVY9,68.87804878,0.0735
16705821342371428829,376265,2021-12-28 10:52:55,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-R4EU-WBCK-359S-8954U,102.26666667,0.0294
13764379333397168745,376138,2021-12-28 02:33:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-H3UJ-8FR7-PEBH-AEVY9,1576.5,0.00735
15691446657232527423,376108,2021-12-28 00:41:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-H3UJ-8FR7-PEBH-AEVY9,37.6097561,0.00735
2490411768990359537,376075,2021-12-27 22:27:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H3UJ-8FR7-PEBH-AEVY9,77.81818182,0.0147
1637998570263603589,375935,2021-12-27 12:57:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-H3UJ-8FR7-PEBH-AEVY9,95.57894737,0.0147
5105810971557970852,375526,2021-12-26 09:46:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HGYY-PE59-462G-HR5J4,40.38461538,0.00735
2104685723601359031,375486,2021-12-26 07:05:43,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-H3UJ-8FR7-PEBH-AEVY9,317.52380952,0.08085
13317430416996479082,375413,2021-12-26 02:05:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QPCY-WBXY-2U6G-83X2M,75.19047619,0.05145
5180411293533543411,375403,2021-12-26 01:23:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-EUVE-8B4S-ZEZC-AJS4R,84.51162791,0.0147
10531956089552821499,375355,2021-12-25 22:19:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-H3UJ-8FR7-PEBH-AEVY9,11.85106383,0.0147
6704752945873868548,375352,2021-12-25 22:06:34,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-DKFZ-WF3K-BLP5-6C9VF,97.29078014,0.00735
11523239328740977473,375291,2021-12-25 18:03:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-H3UJ-8FR7-PEBH-AEVY9,355.0,0.0147
11757825914697197899,375265,2021-12-25 16:14:27,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4ZNW-GRV6-FMLS-67RUP,116.42574257,0.0294
3517281742730101638,375242,2021-12-25 14:40:05,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-US4Q-YW43-RNXB-CGLEN,33.5,0.0147
16053818333062552907,375104,2021-12-25 05:33:36,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-H3UJ-8FR7-PEBH-AEVY9,20.81651376,0.0294
16084315504889065975,375065,2021-12-25 03:04:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-H3UJ-8FR7-PEBH-AEVY9,17.71604938,0.0735
6182016853023535301,375038,2021-12-25 01:15:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9ER3-RAZL-REYU-5Y7HG,87.925,0.0294
9013781185465153174,374704,2021-12-24 02:52:19,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4EY9-TEQD-JQGA-ADLLW,1466.44444444,0.00735
3525942049343673876,374663,2021-12-24 00:11:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KA7A-AVPR-E8QE-5JWP6,240.52941176,0.0294
2871019468668239184,374633,2021-12-23 22:04:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7VCX-P6NY-UWCC-FNYCM,149.10869565,0.0294
12309463802066199769,374520,2021-12-23 14:36:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VAB3-2AMG-RR4M-DYGUF,326.70833333,0.00735
3947646066134536085,374278,2021-12-22 22:34:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-H3UJ-8FR7-PEBH-AEVY9,48.25806452,0.02205
14478641654941511271,373781,2021-12-21 13:31:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H3UJ-8FR7-PEBH-AEVY9,86.21428571,0.00735
14660334248614951311,373735,2021-12-21 10:32:30,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-H3UJ-8FR7-PEBH-AEVY9,179.27027027,0.0147
17272532815251678778,373595,2021-12-21 01:14:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H3UJ-8FR7-PEBH-AEVY9,160.55555556,0.0294
17684129839794158091,373531,2021-12-20 20:48:57,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-H3UJ-8FR7-PEBH-AEVY9,139.78571429,0.0147
2806639246577062582,373499,2021-12-20 18:36:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-H3UJ-8FR7-PEBH-AEVY9,112.11111111,0.0147
2786504148301839372,373288,2021-12-20 04:33:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VZU9-V4TT-X57N-4MNSY,42.03703704,0.00735
7498368147972965897,373176,2021-12-19 20:58:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-24SC-EM4N-9GRR-95XLB,63.5,0.00735
6515363412758830200,373047,2021-12-19 12:31:55,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-MR4M-V37C-ELHU-6XMMX,178.20454545,0.0147
11886264154764844365,372940,2021-12-19 05:19:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-H3UJ-8FR7-PEBH-AEVY9,101.725,0.02205
1568674904990147865,372897,2021-12-19 02:28:04,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-H3UJ-8FR7-PEBH-AEVY9,686.0,0.0147
5668896817934356247,372836,2021-12-18 22:34:39,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-2CVZ-GLVZ-4ZUL-8B7GB,27.79411765,0.00735
18427505535652927679,372762,2021-12-18 17:27:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-H3UJ-8FR7-PEBH-AEVY9,3.91509434,0.00735
1380662351091918231,372391,2021-12-17 16:49:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NX7X-DG93-X46U-C4N2V,100.21641791,0.0294
15793037709470058557,372373,2021-12-17 15:40:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-2W9N-5NDE-GLP6-2FXKU,20.30769231,0.00735
12113416083060507275,372168,2021-12-17 02:01:32,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-H3UJ-8FR7-PEBH-AEVY9,63.31355932,0.0441
18204621125899236852,372150,2021-12-17 00:48:27,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-H3UJ-8FR7-PEBH-AEVY9,64.84615385,0.02205
9539056637016183281,372065,2021-12-16 19:02:34,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-C36Z-V7V5-6TUV-H5M2V,74.5,0.00735
9935266994033767400,371946,2021-12-16 11:00:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9BVN-8VZJ-D3U2-FDT6G,88.04761905,0.00735
10367828956202990760,371937,2021-12-16 10:20:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H3UJ-8FR7-PEBH-AEVY9,45.31884058,0.0294
5457854243580744732,371903,2021-12-16 08:10:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-H3UJ-8FR7-PEBH-AEVY9,65.16666667,0.00735
4170919918817147518,371872,2021-12-16 06:01:36,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3VCW-929K-LR5A-FX37A,65.01470588,0.00735
10118156419031538406,371800,2021-12-16 01:23:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-H3UJ-8FR7-PEBH-AEVY9,8.9,0.03675
16940135619877537131,371591,2021-12-15 11:21:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-AAXL-TTRF-QAZX-D3PFC,26.63934426,0.0147
7905451597158788264,371448,2021-12-15 01:52:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3UJ-8FR7-PEBH-AEVY9,13.22,0.0441
16326888234101161419,371387,2021-12-14 21:46:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-URPC-9A4W-6L9Q-EFET4,131.62,0.0147
12290830630577687595,371331,2021-12-14 18:02:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-H3UJ-8FR7-PEBH-AEVY9,137.85106383,0.00735
16544881587429195608,371268,2021-12-14 13:49:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SZ8L-NAZN-VFD8-A6VSK,848.44444444,0.00735
7309819573978289209,371109,2021-12-14 03:09:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CS8Q-NRM6-QWCZ-BWU42,12.07017544,0.0294
4928931753174066326,370657,2021-12-12 21:09:01,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CNCX-L3KG-QE6B-G8GKM,51.10526316,0.0441
