ID,Height,timestamp,Type,From,To,Amount,Fee
13217679826844460310,389980,2022-02-04 14:04:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BXGT-Z5XX-DBCZ-DEXEE,43.38383838,0.02205
9658046279338978006,389919,2022-02-04 10:09:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-FYXV-L8S9-BN89-CKV6C,49.25806452,0.00735
9109358888059514495,389871,2022-02-04 07:03:23,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FYXV-L8S9-BN89-CKV6C,429.925,0.00735
2744757410758797515,389679,2022-02-03 18:21:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-W5TP-A443-ME8R-CAGMK,190.30434783,0.00735
8753744254854195674,389579,2022-02-03 11:44:34,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UMWW-6ZJ9-VVFS-4NL9U,74.55223881,0.02205
17488197690179793221,389451,2022-02-03 03:17:00,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FYXV-L8S9-BN89-CKV6C,81.0,0.0147
6835695997262144540,389392,2022-02-02 23:23:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FYXV-L8S9-BN89-CKV6C,101.8,0.00735
18213596455736583617,389332,2022-02-02 19:16:29,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-FYXV-L8S9-BN89-CKV6C,30.36363636,0.00735
3349699487227467056,389204,2022-02-02 10:38:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FYXV-L8S9-BN89-CKV6C,23.09090909,0.00735
410524019946959032,389048,2022-02-02 00:20:07,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FYXV-L8S9-BN89-CKV6C,2.29113924,0.00735
1625812568699508696,388740,2022-02-01 03:42:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-U3YF-X2DS-ZSJW-GZ7AN,42.82258065,0.06615
2318059129133509325,388726,2022-02-01 02:49:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UFM6-9Y9E-LL2C-AHGXQ,160.22727273,0.0441
6819643916115667104,388501,2022-01-31 11:43:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VAND-QYE5-B5S6-C5T9Q,168.05128205,0.03675
13439074766971578364,388466,2022-01-31 09:33:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FE59-QFZE-VP43-E49CV,1.50909091,0.0147
4391104719220858933,388307,2022-01-30 22:58:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FYXV-L8S9-BN89-CKV6C,107.58823529,0.00735
4492076389540209672,387982,2022-01-30 01:14:34,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YZQ9-DQRH-UDM7-99YJK,49.8,0.0147
17744478388168082330,387980,2022-01-30 01:06:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KAYB-RJQG-RH85-6KGQH,89.42857143,0.00735
7868055038631007459,387753,2022-01-29 09:54:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-U6BZ-NMA3-ZNJS-6QGLX,74.91346154,0.00735
10996423306661308903,387688,2022-01-29 05:44:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MEAV-TEVV-BNM4-5PTYP,63.89719626,0.00735
11752384404822494233,387446,2022-01-28 13:31:02,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-FYXV-L8S9-BN89-CKV6C,127.83116883,0.00735
2073281924941157919,387397,2022-01-28 10:14:49,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-FYXV-L8S9-BN89-CKV6C,1728.5,0.00735
9435471200701795624,387391,2022-01-28 09:51:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-R3J8-ZPKN-5SJ6-EWVQB,23.92553191,0.02205
18433212444242442900,387215,2022-01-27 22:07:31,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FYXV-L8S9-BN89-CKV6C,13.93043478,0.00735
16242586535238757736,386927,2022-01-27 02:52:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EUY5-5H9W-PYUP-39QJS,117.18292683,0.0441
14836726242811622547,386923,2022-01-27 02:37:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EXRC-AF5E-DKT7-34T4Z,96.47777778,0.02205
15298900074585345558,386824,2022-01-26 19:54:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SEZ6-747Y-JDY9-228ST,119.67391304,0.00735
6957810031339754125,386761,2022-01-26 15:46:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FYXV-L8S9-BN89-CKV6C,559.71428571,0.0147
12069416430287768166,386674,2022-01-26 09:56:10,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LCD7-3PEX-FLKU-DPWRM,140.60416667,0.00735
15605695231020405988,386527,2022-01-26 00:16:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VY7N-JUW8-CNTN-798XZ,544.5,0.03675
8108736587541180317,386396,2022-01-25 15:34:06,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FYXV-L8S9-BN89-CKV6C,21.59139785,0.0294
18157104092443652924,386337,2022-01-25 11:37:12,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FYXV-L8S9-BN89-CKV6C,90.16666667,0.0294
3146702525695961693,385778,2022-01-23 22:17:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TSE5-LNKF-4SRA-GNJ2Z,461.85714286,0.0147
6010369060626044068,385742,2022-01-23 19:51:56,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-FYXV-L8S9-BN89-CKV6C,23.21590909,0.0294
5829301491361061866,385671,2022-01-23 15:02:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FYXV-L8S9-BN89-CKV6C,93.93333333,0.0147
13886717755081684010,385534,2022-01-23 05:57:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-QQFH-GRTK-NGLT-HJ9YQ,49.13924051,0.00735
11853882991610879531,385401,2022-01-22 21:19:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5C8P-SFZ9-MTFA-8ZV39,55.3452381,0.00735
12172482369316371791,385375,2022-01-22 19:22:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KP8J-8T8P-G3GR-AUP34,143.80952381,0.0294
7826257018451490950,385320,2022-01-22 15:39:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FYXV-L8S9-BN89-CKV6C,35.3125,0.0882
8569464165725769648,385232,2022-01-22 09:46:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-JUH8-HFR3-L9MQ-8C2PT,17.05,0.02205
11185186692134039643,385206,2022-01-22 08:08:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BA3D-7T9L-XE46-D6E3P,155.56521739,0.0294
11802117716829640414,385037,2022-01-21 20:57:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-W4WH-6VJA-VVW8-5R47S,95.671875,0.0147
8926729712659920342,384858,2022-01-21 08:58:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FYXV-L8S9-BN89-CKV6C,179.38888889,0.00735
17902015700019649158,384807,2022-01-21 05:34:52,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-FYXV-L8S9-BN89-CKV6C,77.57407407,0.00735
8447219517409155188,384679,2022-01-20 21:06:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FYXV-L8S9-BN89-CKV6C,92.28571429,0.05145
32048164365251684,384399,2022-01-20 02:18:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-FYXV-L8S9-BN89-CKV6C,89.59090909,0.00735
17992162437264636299,384355,2022-01-19 23:16:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6P22-D3FE-BAPR-FA6J3,40.06,0.0294
6972832011307209866,383981,2022-01-18 22:21:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YBUZ-BRJ5-XZM5-BPL95,36.11458333,0.0147
17778830207239531610,383828,2022-01-18 12:09:19,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-FYXV-L8S9-BN89-CKV6C,205.5,0.00735
9256970627576114698,383731,2022-01-18 05:35:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FYXV-L8S9-BN89-CKV6C,405.0,0.0294
3876389956806848474,383718,2022-01-18 04:45:48,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-FYXV-L8S9-BN89-CKV6C,60.0,0.0147
3078969455759698760,383410,2022-01-17 08:28:37,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-FYXV-L8S9-BN89-CKV6C,204.68181818,0.00735
12882655825720264713,383393,2022-01-17 07:15:15,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-FYXV-L8S9-BN89-CKV6C,161.36231884,0.00735
8396117797500078238,383110,2022-01-16 12:08:26,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VXVV-UJTK-SZTQ-7WGML,352.75,0.03675
7642375692454967388,382938,2022-01-16 00:48:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-QLZY-XUTH-Z8ZB-2H44X,44.88059701,0.00735
14160474733163354830,382668,2022-01-15 06:37:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4EDD-TWMV-9UZ4-3PXQE,187.36363636,0.00735
950067942545555905,382568,2022-01-15 00:07:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-FYXV-L8S9-BN89-CKV6C,268.86666667,0.02205
10444348041708206744,382457,2022-01-14 16:39:19,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-FYXV-L8S9-BN89-CKV6C,28.0,0.00735
6628434178788183730,382226,2022-01-14 01:15:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FYXV-L8S9-BN89-CKV6C,49.23333333,0.00735
6242157551771277914,382210,2022-01-14 00:15:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-HFGH-F95C-HRHK-46MUY,4.44318182,0.00735
4960986680676679303,381962,2022-01-13 07:37:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FYXV-L8S9-BN89-CKV6C,4.0952381,0.00735
13563511800287588825,381831,2022-01-12 22:55:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MGL9-33AF-FLDT-BHRKB,111.09230769,0.05145
15740923718375719329,381589,2022-01-12 07:02:16,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZDGD-TEQJ-RRUH-F4Q3Z,63.36764706,0.0147
5166466115256815813,381482,2022-01-11 23:38:18,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FYXV-L8S9-BN89-CKV6C,6216.0,0.00735
788086817460654563,381310,2022-01-11 12:03:58,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MR97-Y7AE-85H8-3V4FA,73.375,0.00735
15220210011778562319,381281,2022-01-11 10:05:50,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-FYXV-L8S9-BN89-CKV6C,176.73913043,0.0147
18366062623341984204,381136,2022-01-11 00:23:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5RKV-H4C6-M7Y8-DKMSG,77.5862069,0.0147
58143477643395467,380937,2022-01-10 11:11:51,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-FYXV-L8S9-BN89-CKV6C,124.69387755,0.0147
4798705004237756547,380888,2022-01-10 08:01:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-FYXV-L8S9-BN89-CKV6C,1227.2,0.00735
13374151920799057911,380882,2022-01-10 07:36:31,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EK9P-YQJX-6P7K-A4PCH,110.75,0.0147
1268358086592792134,380750,2022-01-09 22:49:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3CCE-5TDP-NM6N-HWDZB,49.76190476,0.00735
8833685899787848007,380735,2022-01-09 21:52:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-FYXV-L8S9-BN89-CKV6C,350.73684211,0.02205
2550039670383953487,379606,2022-01-06 18:16:10,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-FYXV-L8S9-BN89-CKV6C,38.42307692,0.02205
2353422367965878865,379399,2022-01-06 04:38:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-D748-445A-932N-GKUQP,79.25,0.0147
15563488995388898548,378904,2022-01-04 19:41:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PW27-C3LN-KKR2-B55S4,121.23076923,0.00735
9768903672602008770,378834,2022-01-04 15:01:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FYXV-L8S9-BN89-CKV6C,0.66666667,0.00735
9725576565637387207,378811,2022-01-04 13:26:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S4J3-S7T9-VZYW-CUD64,102.55555556,0.00735
12531386038685748748,378711,2022-01-04 06:33:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BNAE-8NPH-PQPQ-66BF5,39.86666667,0.0147
13370105809061772418,378653,2022-01-04 02:46:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-FYXV-L8S9-BN89-CKV6C,92.24074074,0.00735
2279220305281973832,378447,2022-01-03 12:56:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FYXV-L8S9-BN89-CKV6C,54.22727273,0.02205
13248521412210242625,377967,2022-01-02 05:34:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FYXV-L8S9-BN89-CKV6C,63.33333333,0.06615
14897650244334585421,377930,2022-01-02 03:14:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FYXV-L8S9-BN89-CKV6C,42.0,0.00735
11656372085395277904,377153,2021-12-30 22:20:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YBPC-VEAG-QULU-3UUSL,158.66666667,0.00735
17142424511714909786,377002,2021-12-30 12:04:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4FVH-NWP4-SL3V-6M97L,72.90909091,0.0294
13953919169203150248,376932,2021-12-30 07:38:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZN7K-RAXE-87YT-DHGHP,401.8,0.00735
3820415122250180561,376703,2021-12-29 16:26:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-A87J-3ZYL-2LJD-BACKK,92.15789474,0.00735
7588105391459899292,376504,2021-12-29 02:51:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-REC5-SHRD-RD5X-5PMRR,3.6,0.0147
15544531172245402616,376488,2021-12-29 01:52:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PES2-L8H3-8TTS-E86X9,671.0,0.00735
7501843979675447424,376332,2021-12-28 15:28:06,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FYXV-L8S9-BN89-CKV6C,659.625,0.03675
13688807451426047968,375955,2021-12-27 14:20:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FYXV-L8S9-BN89-CKV6C,223.4047619,0.00735
7301238103554284320,375886,2021-12-27 09:42:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-C4L9-SJDW-32NQ-DN3VK,54.61538462,0.02205
11856418268209001442,375847,2021-12-27 07:10:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VP9Q-2HWK-5SKG-7GTKK,13.16666667,0.03675
8245505446295996475,375787,2021-12-27 03:09:48,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S5UB-RNAK-V7RW-HCPPM,39.0,0.00735
11107986936567710909,375623,2021-12-26 16:17:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YZP9-QXV9-UKGE-68D6Y,537.0,0.00735
10808892670100659344,375581,2021-12-26 13:27:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PQXR-L639-QJF8-HFDEZ,60.21875,0.00735
3867909755369109571,375539,2021-12-26 10:34:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-68UY-B7KB-8GF8-H2H29,95.65,0.03675
7846526846131757232,375539,2021-12-26 10:34:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CPXM-FANN-U6EN-29ZYR,48.92592593,0.02205
7372849580115940420,375428,2021-12-26 03:13:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FYXV-L8S9-BN89-CKV6C,215.94444444,0.02205
9333999090674252291,375105,2021-12-25 05:37:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XY44-DJYS-ZUWR-C32JV,8.875,0.0294
15929621829131255959,375069,2021-12-25 03:20:19,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-FYXV-L8S9-BN89-CKV6C,82.07142857,0.03675
8814421053503958967,374995,2021-12-24 22:23:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LWSL-L2DZ-NSRF-EXJ54,74.66666667,0.0294
6166739634608404946,374956,2021-12-24 19:43:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FYXV-L8S9-BN89-CKV6C,60.26,0.02205
5838292613925815135,374861,2021-12-24 13:30:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-996D-HRBY-SCXV-455AB,28.16666667,0.00735
13884156988723791959,374746,2021-12-24 05:45:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YNRU-9UZV-EPPC-H2TK6,627.2,0.0147
12731994691391171882,374705,2021-12-24 02:56:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FYXV-L8S9-BN89-CKV6C,19.84210526,0.00735
658256841965215718,374608,2021-12-23 20:30:50,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-FYXV-L8S9-BN89-CKV6C,0.68,0.06615
1830703678304379986,374583,2021-12-23 18:46:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-FYXV-L8S9-BN89-CKV6C,301.45,0.0147
14884374123946431539,374485,2021-12-23 12:27:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZZNV-8VL5-NYZX-FW6AW,287.36363636,0.0147
3021066995426489331,374453,2021-12-23 10:09:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FYXV-L8S9-BN89-CKV6C,10.41666667,0.0147
13825417425890445189,374403,2021-12-23 06:45:26,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-FYXV-L8S9-BN89-CKV6C,15.58064516,0.0294
10513158981273366888,374290,2021-12-22 23:19:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FYXV-L8S9-BN89-CKV6C,51.26086957,0.00735
15203354857073298225,374258,2021-12-22 21:14:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2HAK-XEXM-BSL6-A3DV3,270.25,0.00735
4094331826656401194,373904,2021-12-21 21:40:42,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FYXV-L8S9-BN89-CKV6C,66.96666667,0.02205
910096247147586291,373611,2021-12-21 02:21:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-JJCF-S474-T68S-EBE6V,50.63636364,0.00735
18366312873544063733,373572,2021-12-20 23:36:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3VBE-BWHK-A94J-8AUY9,139.22222222,0.00735
1993651192919333300,373504,2021-12-20 18:56:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-FYXV-L8S9-BN89-CKV6C,12.0776699,0.00735
11703577993872919305,373066,2021-12-19 13:42:22,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VPGW-4SXY-DG7A-5LD7V,63.94736842,0.03675
14975051407172575082,372887,2021-12-19 01:47:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PES2-L8H3-8TTS-E86X9,121.125,0.03675
10422276181874650481,372713,2021-12-18 14:10:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FYXV-L8S9-BN89-CKV6C,2.524,0.0294
16941664296544675571,372620,2021-12-18 08:00:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZN7K-RAXE-87YT-DHGHP,70.14285714,0.02205
7898246274573420920,372545,2021-12-18 03:02:30,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FYXV-L8S9-BN89-CKV6C,102.12195122,0.0294
5097171097075751620,372407,2021-12-17 17:53:13,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FYXV-L8S9-BN89-CKV6C,27.54054054,0.00735
12853077099450424080,372333,2021-12-17 12:55:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KGC9-J3RU-G93C-4N5MQ,82.875,0.06615
2896288385191993164,372212,2021-12-17 04:46:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FYXV-L8S9-BN89-CKV6C,163.8,0.00735
1002282535003158411,372102,2021-12-16 21:32:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FYXV-L8S9-BN89-CKV6C,84.27083333,0.03675
3577976874348791226,372034,2021-12-16 16:56:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9JVM-FD3Y-XZJE-5GF5X,36.16666667,0.03675
4543669603031241013,371957,2021-12-16 11:47:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TF9Z-HFUX-PN7H-3AJVV,113.2173913,0.00735
2792460012965608405,371933,2021-12-16 10:04:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-C6C3-G2MA-7AL7-2C5DE,49.5,0.00735
5457854243580744732,371903,2021-12-16 08:10:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-H3UJ-8FR7-PEBH-AEVY9,65.16666667,0.00735
18252958347396963717,371712,2021-12-15 19:28:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FYXV-L8S9-BN89-CKV6C,135.109375,0.00735
10141299679892771597,371661,2021-12-15 16:04:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2Q3M-HAYU-87G3-ARVKP,1.95652174,0.00735
14541695712579350463,371399,2021-12-14 22:38:00,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FYXV-L8S9-BN89-CKV6C,90.30769231,0.0147
16215861670007120480,371382,2021-12-14 21:27:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SYMA-GFRT-P5GJ-BPZWF,2663.5,0.00735
16402613726873811614,371382,2021-12-14 21:27:21,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-FYXV-L8S9-BN89-CKV6C,85.66129032,0.0441
16762816485693334210,371374,2021-12-14 20:53:01,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-FYXV-L8S9-BN89-CKV6C,62.67045455,0.0147
18419497216197220649,371250,2021-12-14 12:33:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8B97-JGSR-9PGS-8DVBD,90.85714286,0.0882
2055794296647176188,371237,2021-12-14 11:41:48,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2MSB-ZJF7-7A7J-G647B,148.57142857,0.0147
8771264632009054806,371216,2021-12-14 10:16:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-FYXV-L8S9-BN89-CKV6C,54.41176471,0.0147
15313451814492860907,371186,2021-12-14 08:17:44,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-FYXV-L8S9-BN89-CKV6C,1306.6,0.0441
3741194850583117500,371110,2021-12-14 03:14:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XLFG-BGD7-JNXD-H6KAH,1.06,0.00735
12840508482038754025,370958,2021-12-13 17:00:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-85WZ-ZGRX-KV2B-7VP4P,3.375,0.03675
11373761896317744807,370711,2021-12-13 00:35:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-V2BR-GSYP-TX6B-C6BWL,8.54545455,0.0147
5068880251744392840,370686,2021-12-12 23:02:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CPXM-FANN-U6EN-29ZYR,49.65384615,0.02205
16641272318489980521,370648,2021-12-12 20:31:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FYXV-L8S9-BN89-CKV6C,425.76923077,0.00735
1026973818029244070,370639,2021-12-12 19:54:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-T4HA-XTSB-26DJ-BR3NL,1415.5,0.00735
11524525584028129090,370203,2021-12-11 14:47:19,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7XGK-LFU3-ASXQ-4YK78,117.77419355,0.0441
16367849968610741950,370157,2021-12-11 11:44:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-59CX-A6DG-HUGT-HWXNJ,104.0,0.03675
8164935256185152003,369946,2021-12-10 21:39:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FFUZ-FELQ-PQN3-9BYVX,48.10769231,0.0294
4454251674053479133,369933,2021-12-10 20:45:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2DLH-VUJZ-6R24-68CAX,203.5,0.00735
2274881169289086,369808,2021-12-10 12:29:06,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-962K-BMND-ZXWH-D599T,258.44444444,0.00735
7157692983442775267,369563,2021-12-09 20:07:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-US4Q-YW43-RNXB-CGLEN,28.45454545,0.02205
5486272291299844954,369437,2021-12-09 11:45:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6M4Z-2UN8-4RNL-ABJY8,792.55555556,0.00735
11010015377968306673,369338,2021-12-09 04:57:42,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-FYXV-L8S9-BN89-CKV6C,57.05970149,0.0147
10336767653285919816,369092,2021-12-08 12:39:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3SVH-47Z4-JWZW-EP64R,569.0,0.00735
13894461794819253437,369059,2021-12-08 10:26:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FYXV-L8S9-BN89-CKV6C,153.80851064,0.02205
