ID,Height,timestamp,Type,From,To,Amount,Fee
8270711367364757410,388126,2022-01-30 10:42:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-K6T9-R7C8-9MVE-CYFK7,417.85714286,0.0147
9647088124820060151,387749,2022-01-29 09:38:41,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-X58W-LD5Q-HRRY-G3BFY,1671.0,0.00735
17209912650421869045,387626,2022-01-29 01:30:54,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-X58W-LD5Q-HRRY-G3BFY,57.90217391,0.0294
4647021733873261493,387423,2022-01-28 11:53:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-26RH-HBK5-HNFG-6RHAU,430.66666667,0.0147
4714652940774529388,387323,2022-01-28 05:15:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8JFN-MMPV-86Y9-FBDUV,144.87878788,0.02205
3452700172805948121,386982,2022-01-27 06:36:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HGLY-5KYE-VSST-GBPE8,102.92857143,0.0735
17427237851444201929,386926,2022-01-27 02:50:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-958Y-R962-VQHD-98JPS,57.5,0.0147
2981329212807450293,386821,2022-01-26 19:41:52,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-X58W-LD5Q-HRRY-G3BFY,148.48148148,0.0294
5502617565096850263,386729,2022-01-26 13:37:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-S5GB-TTS7-33U9-92SBE,477.0,0.0147
3809918840576287247,386655,2022-01-26 08:42:56,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CC6U-KGRK-AQJV-6LCKN,59.29357798,0.00735
7312390904020144604,386383,2022-01-25 14:40:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X58W-LD5Q-HRRY-G3BFY,62.95876289,0.0147
8176248254736469691,386352,2022-01-25 12:36:27,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X58W-LD5Q-HRRY-G3BFY,39.09090909,0.02205
12202581956826752323,386229,2022-01-25 04:24:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X58W-LD5Q-HRRY-G3BFY,44.00854701,0.00735
17494253066752854814,386225,2022-01-25 04:08:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3EZM-ALZ6-H9BQ-8DCWQ,436.0,0.06615
1026624178428766066,386181,2022-01-25 01:02:48,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X58W-LD5Q-HRRY-G3BFY,930.6,0.06615
6559073188258562249,386158,2022-01-24 23:37:41,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ML7K-XDAU-PNFW-GBWDP,42.95238095,0.0147
16146510469842433639,386045,2022-01-24 15:56:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-X58W-LD5Q-HRRY-G3BFY,83.87142857,0.0147
4815058112826500298,386029,2022-01-24 14:54:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X58W-LD5Q-HRRY-G3BFY,113.925,0.02205
9954840054420494210,386002,2022-01-24 13:10:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8FCR-747C-E39N-9NMPT,214.76190476,0.00735
3027052593966506411,385821,2022-01-24 01:13:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-X58W-LD5Q-HRRY-G3BFY,0.49044586,0.0147
17478418159499294360,385784,2022-01-23 22:43:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X58W-LD5Q-HRRY-G3BFY,218.92307692,0.02205
8601814203624863016,385732,2022-01-23 19:13:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ULUZ-GDWD-SLLU-6PEPT,109.19047619,0.00735
345549861278588125,385638,2022-01-23 12:58:36,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-X58W-LD5Q-HRRY-G3BFY,32.45,0.02205
5072363657785721297,385344,2022-01-22 17:13:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-X58W-LD5Q-HRRY-G3BFY,178.29166667,0.00735
15113230650964514293,385340,2022-01-22 16:56:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WHJA-ND6S-UDEM-28YM6,261.6,0.05145
14828267318750325226,385301,2022-01-22 14:25:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-X58W-LD5Q-HRRY-G3BFY,35.4,0.02205
9804740397858523088,385290,2022-01-22 13:43:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-K5BP-GX69-H8H5-7DGHJ,96.75,0.0294
15166534454748389298,385230,2022-01-22 09:39:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WEZL-B67Q-FVZY-74VS8,46.76136364,0.03675
10045103766673230837,385184,2022-01-22 06:38:34,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-X58W-LD5Q-HRRY-G3BFY,1596.8,0.02205
11132269448750752380,385042,2022-01-21 21:18:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-X58W-LD5Q-HRRY-G3BFY,66.21428571,0.00735
17306721994348446534,384683,2022-01-20 21:24:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UT49-C82T-LDVK-GLPS4,535.33333333,0.02205
16176642449404637870,384608,2022-01-20 16:08:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X58W-LD5Q-HRRY-G3BFY,451.61904762,0.00735
1398349388468530911,384591,2022-01-20 15:03:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X58W-LD5Q-HRRY-G3BFY,142.54166667,0.0294
5537727145315504124,384544,2022-01-20 11:56:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8Q67-LRNK-6YJA-CRCJ5,77.55421687,0.0147
16019989842213117772,384515,2022-01-20 10:00:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X58W-LD5Q-HRRY-G3BFY,37.76190476,0.0441
100510231234174738,384458,2022-01-20 06:03:35,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3GFP-WEFB-F9UK-2LB79,71.41304348,0.02205
6170523572069412463,384167,2022-01-19 10:53:01,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-X58W-LD5Q-HRRY-G3BFY,74.06944444,0.0147
15848219222573931219,384155,2022-01-19 10:02:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KECY-YHWZ-LBM2-HZKBT,40.78947368,0.00735
15627329133732445739,384078,2022-01-19 04:45:15,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-X58W-LD5Q-HRRY-G3BFY,66.69306931,0.05145
8486916781246431573,384027,2022-01-19 01:26:53,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-X58W-LD5Q-HRRY-G3BFY,69.77142857,0.00735
8642418671622639275,383986,2022-01-18 22:40:31,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-X58W-LD5Q-HRRY-G3BFY,98.44736842,0.02205
18292946762183107603,383800,2022-01-18 10:09:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-LR5T-DFGG-QZKX-EMKUR,76.32352941,0.03675
10334185647456565309,383466,2022-01-17 12:20:19,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ECXC-ZYHJ-4VSS-5VSJH,103.3253012,0.00735
5083945976738931688,383402,2022-01-17 07:55:38,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-X58W-LD5Q-HRRY-G3BFY,66.59183673,0.0294
7711210223069938769,383311,2022-01-17 02:13:22,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FEVE-XSYG-S68W-3TNRP,4.12658228,0.00735
2620683542871767359,383235,2022-01-16 20:51:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-J83N-LJ5D-33XY-GAXJK,877.57142857,0.0147
1130290725990917562,383232,2022-01-16 20:40:57,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EBAW-NH9F-SURJ-4GDK9,3.75806452,0.00735
5537087840175118602,383225,2022-01-16 20:09:10,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8TJT-ENFX-RVUN-4EVHR,64.0,0.0588
10289235462292846068,383141,2022-01-16 14:14:18,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-X58W-LD5Q-HRRY-G3BFY,92.10185185,0.0294
18352559178365799782,383032,2022-01-16 07:02:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-X58W-LD5Q-HRRY-G3BFY,70.83941606,0.03675
4528704510759050193,383010,2022-01-16 05:31:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-X58W-LD5Q-HRRY-G3BFY,52.52727273,0.0147
10766495402752414756,382768,2022-01-15 13:16:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-X58W-LD5Q-HRRY-G3BFY,93.96774194,0.00735
12819495380938080065,382616,2022-01-15 03:14:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-B3AN-M996-6EQM-FLVC8,28.83529412,0.0441
10447716446032862752,382607,2022-01-15 02:37:39,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X2K9-NW5P-YKXY-HTN7X,362.375,0.00735
10702501565911471137,382599,2022-01-15 02:03:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-YTVC-BT9L-AMUW-85S34,21.6875,0.0588
4733106099946681926,382358,2022-01-14 10:00:30,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UN3J-Y7CT-8K8Q-5SHEM,218.14893617,0.00735
16335815346106109571,382222,2022-01-14 01:00:26,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-X58W-LD5Q-HRRY-G3BFY,125.04347826,0.02205
4374973572730145008,382066,2022-01-13 14:31:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X58W-LD5Q-HRRY-G3BFY,194.51219512,0.00735
6226563273628685951,381865,2022-01-13 01:09:32,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-X58W-LD5Q-HRRY-G3BFY,233.47826087,0.02205
394526362706327413,381798,2022-01-12 20:43:40,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-X58W-LD5Q-HRRY-G3BFY,79.78846154,0.0147
16466636407210223052,381786,2022-01-12 19:57:38,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-X58W-LD5Q-HRRY-G3BFY,63.72222222,0.02205
13685515165566329785,381770,2022-01-12 18:55:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X58W-LD5Q-HRRY-G3BFY,899.0,0.03675
153526454063187484,381722,2022-01-12 15:38:38,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-X58W-LD5Q-HRRY-G3BFY,198.6,0.02205
9274289616305585311,381689,2022-01-12 13:24:10,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-X58W-LD5Q-HRRY-G3BFY,167.88235294,0.00735
12984097329036880180,381447,2022-01-11 21:15:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZSMK-HV89-8UF7-6PUA3,122.39393939,0.00735
14399393122175374449,381135,2022-01-11 00:19:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X58W-LD5Q-HRRY-G3BFY,343.8125,0.0147
15863464760030726144,380965,2022-01-10 13:06:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-X58W-LD5Q-HRRY-G3BFY,130.57333333,0.0147
6385096647528920839,380913,2022-01-10 09:42:49,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CHC7-CLTL-2E5S-ER92C,12.3902439,0.0147
1668794027975413566,380828,2022-01-10 04:03:33,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HU7U-HCPU-BF75-E87JT,124.24561404,0.02205
9800376537299376441,380823,2022-01-10 03:42:53,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TMEW-EQZQ-VJSA-67HS9,35.43902439,0.00735
9838642736559201164,380783,2022-01-10 00:59:57,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-X58W-LD5Q-HRRY-G3BFY,57.7254902,0.0147
15322265560229699557,380733,2022-01-09 21:44:30,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-X58W-LD5Q-HRRY-G3BFY,17.39534884,0.03675
9093974799841641181,380718,2022-01-09 20:43:43,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-X58W-LD5Q-HRRY-G3BFY,15.10526316,0.0294
12034046847166014518,380691,2022-01-09 18:50:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X58W-LD5Q-HRRY-G3BFY,426.875,0.0294
8127648779296243126,380681,2022-01-09 18:13:05,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-X58W-LD5Q-HRRY-G3BFY,34.19101124,0.0294
7167642614557028931,380640,2022-01-09 15:35:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GMCA-TLEF-MGHE-6SZRS,209.45454545,0.03675
2975481769382725724,380612,2022-01-09 13:42:34,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X58W-LD5Q-HRRY-G3BFY,288.69565217,0.0441
5865149497278775728,380340,2022-01-08 19:32:26,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-X58W-LD5Q-HRRY-G3BFY,303.78082192,0.00735
14603776708007730401,379431,2022-01-06 06:49:33,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-X58W-LD5Q-HRRY-G3BFY,48.77586207,0.00735
1630478512133746107,379404,2022-01-06 04:59:43,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ULUZ-GDWD-SLLU-6PEPT,89.8,0.00735
3272755361871293216,379310,2022-01-05 22:41:27,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-S2WX-HRMH-JF8J-CKMMC,263.54166667,0.05145
9809795186166685642,379067,2022-01-05 06:35:37,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2CUS-8A3R-4LE3-8JH6L,80.96969697,0.03675
4725083361934998921,378987,2022-01-05 01:15:19,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-X58W-LD5Q-HRRY-G3BFY,4.25,0.00735
16210457150988754273,378786,2022-01-04 11:45:39,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-X58W-LD5Q-HRRY-G3BFY,79.35555556,0.02205
9703572581238176293,378750,2022-01-04 09:09:17,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-USBV-QEL6-AYLZ-5MR6E,89.51470588,0.02205
13328534548791586458,378728,2022-01-04 07:35:57,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-87QZ-TUDC-C38Y-GTHU5,99.50793651,0.0147
17193747880606212845,378588,2022-01-03 22:21:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PDBB-TRHR-URLX-4JTTT,104.85245902,0.02205
16569032106651606387,378402,2022-01-03 09:49:35,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6QRX-A8FW-NZ9V-8SUWE,43.30769231,0.02205
9842111388774597064,378318,2022-01-03 04:05:29,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5H7P-RJQL-UDZF-AGBHZ,1.90196078,0.0147
14931373862869515817,378305,2022-01-03 03:08:19,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-X58W-LD5Q-HRRY-G3BFY,108.30188679,0.0441
8139016337602033098,378216,2022-01-02 21:17:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-B3AN-M996-6EQM-FLVC8,300.0,0.08085
9015249282597964259,378143,2022-01-02 16:38:49,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-X58W-LD5Q-HRRY-G3BFY,45.61538462,0.0147
13549092791096562617,377910,2022-01-02 01:47:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-X58W-LD5Q-HRRY-G3BFY,93.46666667,0.02205
1881098054501782550,377893,2022-01-02 00:42:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X58W-LD5Q-HRRY-G3BFY,97.54545455,0.0441
2602967415082592931,377867,2022-01-01 23:06:32,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-X58W-LD5Q-HRRY-G3BFY,87.79310345,0.00735
3229695446496658804,377844,2022-01-01 21:30:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9652-29AS-78U2-8928G,7.91139241,0.00735
14418138154597588087,377130,2021-12-30 20:48:57,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KHFT-7VSN-ML7N-EC5X8,61.23188406,0.0294
11959749122872692903,377128,2021-12-30 20:39:22,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-X58W-LD5Q-HRRY-G3BFY,199.08860759,0.0147
3302973999779973302,377111,2021-12-30 19:22:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X58W-LD5Q-HRRY-G3BFY,5.6,0.00735
9966403109659408240,376996,2021-12-30 11:41:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X58W-LD5Q-HRRY-G3BFY,73.54545455,0.00735
11226594085055805986,376817,2021-12-29 23:55:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-X58W-LD5Q-HRRY-G3BFY,7.72727273,0.0147
11850043102539667586,376785,2021-12-29 21:48:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X58W-LD5Q-HRRY-G3BFY,112.69642857,0.0294
3009520872864159081,376780,2021-12-29 21:29:33,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UA82-BZZQ-2RR2-DLT4C,14.10447761,0.02205
1441780058702312225,376677,2021-12-29 14:42:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GCSF-EY9H-952P-7NL95,189.65517241,0.0294
15095607678262502550,376556,2021-12-29 06:19:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-G69X-3KTV-Y4SA-D99UV,90.67123288,0.0147
13764318334989122168,376534,2021-12-29 04:49:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CT9A-3MCW-QM3Z-CRZBZ,545.0,0.02205
25526375173915055,376495,2021-12-29 02:19:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8J94-WDKP-8QY6-DTJV2,411.6875,0.0294
4637843066371286856,376471,2021-12-29 00:44:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-T572-YMKN-PBWK-3STA6,705.91666667,0.0147
11467075102469534184,376444,2021-12-28 22:54:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5RKV-H4C6-M7Y8-DKMSG,1726.5,0.0147
13276046546211006399,376209,2021-12-28 07:08:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-X58W-LD5Q-HRRY-G3BFY,349.76190476,0.00735
11381040981109017464,376121,2021-12-28 01:32:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UZHZ-6WSY-FYWE-4HMV9,97.25641026,0.0294
938369126899625511,375768,2021-12-27 01:51:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X58W-LD5Q-HRRY-G3BFY,120.1,0.03675
12629190601681118344,375760,2021-12-27 01:17:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-P67J-P4V6-ZWPZ-4LGX9,82.61111111,0.00735
9699731189555245891,375734,2021-12-26 23:44:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QAB6-UWDF-UDW8-CQ322,212.13333333,0.00735
862210200302109149,375616,2021-12-26 15:47:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-X58W-LD5Q-HRRY-G3BFY,25.62962963,0.00735
12808871416847515527,375475,2021-12-26 06:23:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X58W-LD5Q-HRRY-G3BFY,115.66666667,0.00735
14515929089980137706,375382,2021-12-26 00:05:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3HYP-CJXE-XSV8-D82GZ,156.2826087,0.0588
13117170376380197541,375287,2021-12-25 17:44:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-X58W-LD5Q-HRRY-G3BFY,117.04545455,0.0147
11857584187918949549,374779,2021-12-24 07:57:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-X58W-LD5Q-HRRY-G3BFY,36.78723404,0.0147
14766382117313118054,374462,2021-12-23 10:46:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X58W-LD5Q-HRRY-G3BFY,285.85,0.0147
16129107694746760633,374449,2021-12-23 09:51:34,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-X58W-LD5Q-HRRY-G3BFY,205.12,0.02205
12715243523905997319,374331,2021-12-23 02:03:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6BVE-2FTW-FERN-7W94Y,27.21052632,0.00735
15814630979417671775,374326,2021-12-23 01:41:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WLAQ-MMSQ-A2KD-2Y9FW,82.48314607,0.0147
5200978169050449555,374298,2021-12-22 23:51:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-X58W-LD5Q-HRRY-G3BFY,85.34862385,0.00735
13243261235126273104,374171,2021-12-22 15:21:43,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZAQE-WQTN-NYSK-EPRJN,364.03846154,0.0441
13842317630778464060,374123,2021-12-22 12:21:48,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WTUH-FNKP-GSUT-FJN6M,98.72972973,0.00735
3746850030925736560,374043,2021-12-22 06:56:14,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-X58W-LD5Q-HRRY-G3BFY,35.66935484,0.00735
6280752195962435086,373794,2021-12-21 14:23:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2B32-L8AU-6BS2-9695A,87.57657658,0.00735
3873154207703199767,373737,2021-12-21 10:41:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-JVTK-TMVA-QT9D-A7LSX,20.18691589,0.00735
8775419509850832960,373714,2021-12-21 09:12:59,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-X58W-LD5Q-HRRY-G3BFY,149.58333333,0.0147
2677571210112807969,373282,2021-12-20 04:11:10,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-X58W-LD5Q-HRRY-G3BFY,88.8,0.00735
13369938992903045146,372925,2021-12-19 04:21:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-X58W-LD5Q-HRRY-G3BFY,555.125,0.00735
12341849031635267006,372826,2021-12-18 21:50:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X58W-LD5Q-HRRY-G3BFY,77.5620438,0.00735
14564630257110339210,372821,2021-12-18 21:32:20,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-L9FK-8XVB-B996-AVYEG,225.97560976,0.00735
17034588931454461709,372794,2021-12-18 19:36:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-X58W-LD5Q-HRRY-G3BFY,72.21311475,0.00735
15971666528220836039,372731,2021-12-18 15:24:59,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-X58W-LD5Q-HRRY-G3BFY,100.83116883,0.0147
9269763472447878475,372557,2021-12-18 03:53:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-X58W-LD5Q-HRRY-G3BFY,111.42857143,0.0147
7281021605222554141,372532,2021-12-18 02:03:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Y2YQ-YLSZ-HSF6-9VFLP,245.90322581,0.0294
489939356471585320,372313,2021-12-17 11:31:34,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-X58W-LD5Q-HRRY-G3BFY,38.25,0.03675
6764904239624559350,372202,2021-12-17 04:10:25,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-VQVJ-8GFH-PPTZ-6CJMD,314.86956522,0.0294
11352300618897246358,372146,2021-12-17 00:31:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-X58W-LD5Q-HRRY-G3BFY,60.88888889,0.03675
11914923879650658919,372069,2021-12-16 19:19:08,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-X58W-LD5Q-HRRY-G3BFY,56.24691358,0.0294
12397700236048187577,371891,2021-12-16 07:19:54,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-BH8J-4W9S-HK3Y-BT62H,131.33333333,0.00735
10214500253501098964,371796,2021-12-16 01:04:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-X58W-LD5Q-HRRY-G3BFY,67.33333333,0.0147
12212958450608456349,371514,2021-12-15 06:20:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X58W-LD5Q-HRRY-G3BFY,86.1147541,0.0147
10294642272052685875,371433,2021-12-15 00:47:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Y2YQ-YLSZ-HSF6-9VFLP,249.19354839,0.02205
3635036114760750855,371372,2021-12-14 20:46:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X58W-LD5Q-HRRY-G3BFY,58.21538462,0.00735
10494564397523809725,371167,2021-12-14 07:02:48,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X58W-LD5Q-HRRY-G3BFY,174.97435897,0.00735
3227419934345565207,371145,2021-12-14 05:32:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-X58W-LD5Q-HRRY-G3BFY,156.0,0.0147
10260521926876656814,370995,2021-12-13 19:32:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8YGT-W9D8-5NB5-BU9ZZ,80.87356322,0.00735
11984731363683460801,370964,2021-12-13 17:26:10,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3W3N-H2XC-XEFU-9U7ZX,112.16666667,0.0147
6205269271869145523,370837,2021-12-13 09:06:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SSDX-2LFM-XVY5-D5TK4,21.6746988,0.02205
