ID,Height,timestamp,Type,From,To,Amount,Fee
5474812195742348204,386289,2022-01-25 08:20:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-F78E-9RPS-WAYL-7MBV4,169.07692308,0.00735
4349365272661126097,386227,2022-01-25 04:16:32,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-VLNH-T52R-TWLK-8C9PJ,57.0,0.0147
12100359817638107236,385866,2022-01-24 04:04:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VLNH-T52R-TWLK-8C9PJ,370.44897959,0.02205
9402519973547666750,385728,2022-01-23 18:57:05,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-VLNH-T52R-TWLK-8C9PJ,155.515625,0.03675
15435663756993847823,385718,2022-01-23 18:14:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VLNH-T52R-TWLK-8C9PJ,10.88888889,0.0441
1468471330314528882,385700,2022-01-23 16:57:27,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7M92-9AC5-7HEC-36YRK,589.63157895,0.00735
5874112135149743397,385562,2022-01-23 07:50:04,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-VLNH-T52R-TWLK-8C9PJ,79.66666667,0.02205
7778569948886781968,385437,2022-01-22 23:37:42,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-S2WX-HRMH-JF8J-CKMMC,30.71917808,0.00735
11306789539143033371,385396,2022-01-22 20:55:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AY53-BPTN-3GCW-HA8DK,82.64948454,0.00735
12537529179146857046,385395,2022-01-22 20:50:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLLM-RWZ8-JFE6-6Q77G,72.15972222,0.02205
9124469614526595853,385332,2022-01-22 16:24:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VLNH-T52R-TWLK-8C9PJ,18.6,0.0147
8739117329352133262,385287,2022-01-22 13:30:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C6B8-E43E-VB4F-DG55X,295.76923077,0.00735
16469650728526850867,385182,2022-01-22 06:30:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VLNH-T52R-TWLK-8C9PJ,68.08080808,0.0147
11359029088440107950,385119,2022-01-22 02:18:55,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VLNH-T52R-TWLK-8C9PJ,149.81578947,0.02205
17410330936791006564,385036,2022-01-21 20:52:10,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-VLNH-T52R-TWLK-8C9PJ,3395.33333333,0.03675
15287313820584617294,384995,2022-01-21 18:06:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YNRU-9UZV-EPPC-H2TK6,217.9047619,0.00735
16025898298792459266,384960,2022-01-21 15:38:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-VLNH-T52R-TWLK-8C9PJ,12.36666667,0.0147
14396016003647806339,384930,2022-01-21 13:37:25,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-VLNH-T52R-TWLK-8C9PJ,2936.5,0.00735
6380903232307082852,384852,2022-01-21 08:33:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8SG5-J7D9-BGNJ-5REK5,64.97222222,0.02205
18431220592331991522,384792,2022-01-21 04:35:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MQ2H-NREP-6JL4-HKN4C,67.29333333,0.00735
14092375529140393833,384515,2022-01-20 10:00:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VLNH-T52R-TWLK-8C9PJ,86.58715596,0.0147
6168446131079045318,384349,2022-01-19 22:48:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5LB9-BCU7-VLXV-HH54R,552.33333333,0.03675
3769702036798214958,384239,2022-01-19 15:43:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VLNH-T52R-TWLK-8C9PJ,93.03508772,0.0147
11872780330568896156,384153,2022-01-19 09:53:57,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VLNH-T52R-TWLK-8C9PJ,212.57894737,0.0147
8584341357577143110,384071,2022-01-19 04:17:29,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-VLNH-T52R-TWLK-8C9PJ,7.08333333,0.0147
1506841113498288638,383950,2022-01-18 20:16:37,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-VLNH-T52R-TWLK-8C9PJ,146.25,0.00735
1393469174880119030,383894,2022-01-18 16:26:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VLNH-T52R-TWLK-8C9PJ,68.91666667,0.00735
9917470911088516636,383816,2022-01-18 11:16:45,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VLNH-T52R-TWLK-8C9PJ,79.19230769,0.0294
1531519084514857946,383758,2022-01-18 07:23:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-55XE-RDZD-PXE3-8J86H,110.11111111,0.00735
14749565373349190719,383426,2022-01-17 09:41:31,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VLNH-T52R-TWLK-8C9PJ,94.46428571,0.0147
13494410512476784850,382669,2022-01-15 06:40:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-VLNH-T52R-TWLK-8C9PJ,269.23529412,0.02205
10514118319229882485,382658,2022-01-15 05:58:26,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VLNH-T52R-TWLK-8C9PJ,146.22222222,0.0147
2244135144640548218,382601,2022-01-15 02:11:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VY7N-JUW8-CNTN-798XZ,13.2987013,0.0147
6984160590436792579,382487,2022-01-14 18:37:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VLNH-T52R-TWLK-8C9PJ,724.17647059,0.00735
3999763768615917350,382308,2022-01-14 06:41:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLZY-XUTH-Z8ZB-2H44X,35.56818182,0.0147
17329520026106666991,382201,2022-01-13 23:39:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VLNH-T52R-TWLK-8C9PJ,103.0952381,0.0294
9031406628738647970,381820,2022-01-12 22:15:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VLNH-T52R-TWLK-8C9PJ,99.56521739,0.03675
11179254776888206459,381797,2022-01-12 20:40:02,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-M83W-4GBF-8TUQ-8QQ3H,49.44155844,0.03675
15547393759713622752,381720,2022-01-12 15:31:55,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W48H-REN3-5DD4-C2NNQ,289.73913043,0.02205
9136452609005175973,381584,2022-01-12 06:43:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VLNH-T52R-TWLK-8C9PJ,176.74193548,0.05145
7841525663330040067,381397,2022-01-11 17:58:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JFR5-UQZU-N7S4-ABYGE,150.33333333,0.03675
9689420377982534705,381262,2022-01-11 08:47:14,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-VLNH-T52R-TWLK-8C9PJ,74.58,0.0294
6829521722410204447,380920,2022-01-10 10:07:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FBBR-8LDP-PQAN-5CUML,156.02083333,0.00735
18236267417860397025,380891,2022-01-10 08:14:16,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QDFR-A5CQ-EMTD-AUYDC,52.26923077,0.0147
8929894004151533977,380805,2022-01-10 02:27:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HQW3-8CXE-UNBH-7S5K4,86.35384615,0.00735
11003164336274322219,380522,2022-01-09 07:47:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AY53-BPTN-3GCW-HA8DK,82.03508772,0.0147
37250958352320339,380476,2022-01-09 04:37:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WP9L-8G3B-RQ49-9ME68,75.59459459,0.03675
10076953141746434596,380437,2022-01-09 02:03:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VLNH-T52R-TWLK-8C9PJ,69.11111111,0.00735
3178594789153895387,380214,2022-01-08 11:00:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VLNH-T52R-TWLK-8C9PJ,13.69047619,0.0441
10486913558686283817,380213,2022-01-08 10:55:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XZJL-7NTG-QQQE-ARCPY,686.66666667,0.02205
10448728459226296508,380112,2022-01-08 04:08:24,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VLNH-T52R-TWLK-8C9PJ,11.64948454,0.0294
2192522460533567698,380102,2022-01-08 03:35:09,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NE7N-UML8-8NB8-GNKMB,113.41269841,0.00735
12138283283691808392,380077,2022-01-08 01:49:02,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VHQA-P6QH-758X-3LU6Y,148.91666667,0.0147
14965661172520859031,379891,2022-01-07 13:27:21,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-VLNH-T52R-TWLK-8C9PJ,14.37333333,0.0147
9259108034109056676,379890,2022-01-07 13:23:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BTCK-NNQ4-GQGV-CRMSV,46.52941176,0.00735
4615620463767640554,379703,2022-01-07 00:55:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VLNH-T52R-TWLK-8C9PJ,316.13043478,0.0147
10454184198220284431,379626,2022-01-06 19:43:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VLNH-T52R-TWLK-8C9PJ,109.72222222,0.0147
3913804014571829391,379519,2022-01-06 12:40:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VLNH-T52R-TWLK-8C9PJ,89.42857143,0.03675
15596534508743031556,379420,2022-01-06 06:04:31,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VLNH-T52R-TWLK-8C9PJ,113.05555556,0.00735
1721423760848617243,379408,2022-01-06 05:13:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6Q73-MM2U-2ZJ3-423Y3,111.90666667,0.03675
16510594559798716163,379289,2022-01-05 21:15:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VLNH-T52R-TWLK-8C9PJ,150.52777778,0.0147
8254792189119764083,379054,2022-01-05 05:39:00,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VLNH-T52R-TWLK-8C9PJ,33.27173913,0.00735
7874347990774445844,379024,2022-01-05 03:40:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VLNH-T52R-TWLK-8C9PJ,1779.0,0.0294
16374288399123647802,378998,2022-01-05 01:54:24,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VLNH-T52R-TWLK-8C9PJ,1206.25,0.00735
1316425546329088546,378791,2022-01-04 12:02:41,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X3MZ-U69J-B9JP-BVX4P,137.84615385,0.00735
18241987430572108191,378584,2022-01-03 22:03:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VLNH-T52R-TWLK-8C9PJ,45.90909091,0.0294
12635440896674772279,378298,2022-01-03 02:38:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-U3YF-X2DS-ZSJW-GZ7AN,141.7826087,0.05145
14775978342073386490,378252,2022-01-02 23:34:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KTZR-TKS2-NL5Z-HXWLB,18.125,0.00735
1044360726085073662,378216,2022-01-02 21:17:15,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VLNH-T52R-TWLK-8C9PJ,78.02083333,0.00735
4873930865608299345,377959,2022-01-02 05:05:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W9VJ-YQGU-FP9L-5FY8N,67.7,0.00735
2442872007469848309,377941,2022-01-02 03:58:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HUHN-WKYP-FU95-ERN2L,109.328125,0.00735
12889605163022111697,377926,2022-01-02 02:56:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PES2-L8H3-8TTS-E86X9,93.22727273,0.0147
15709237052273283912,377088,2021-12-30 17:55:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VLNH-T52R-TWLK-8C9PJ,481.33333333,0.0147
16557218241556768767,377068,2021-12-30 16:37:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5QME-Q4SJ-KXU4-G8T8Z,129.15789474,0.00735
15692357071559385369,377053,2021-12-30 15:32:02,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-VLNH-T52R-TWLK-8C9PJ,8.08928571,0.0441
8479497331757905414,377052,2021-12-30 15:26:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-F8Y6-B2TU-B6FD-4MG8V,65.66666667,0.00735
16918641108395424127,376951,2021-12-30 08:54:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JDDY-QCSG-6BQQ-4RFSN,117.22727273,0.0147
15654873908518070740,376860,2021-12-30 02:39:19,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-624V-4DKZ-MKS2-AATS9,83.20833333,0.0294
4463760067233994850,376850,2021-12-30 02:02:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-CV94-7EPD-D8EU-23MGC,44.03921569,0.00735
17659975571364417219,376814,2021-12-29 23:43:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VLNH-T52R-TWLK-8C9PJ,148.38961039,0.0147
11340052277930835068,376743,2021-12-29 19:03:12,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-VLNH-T52R-TWLK-8C9PJ,74.26136364,0.0588
7996406056159923031,376694,2021-12-29 15:50:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KBCV-75V7-GHAX-FA7XZ,62.12121212,0.0147
690113522628070787,376639,2021-12-29 12:01:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VLNH-T52R-TWLK-8C9PJ,275.2,0.0147
13909979289282109900,376563,2021-12-29 06:49:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VLNH-T52R-TWLK-8C9PJ,160.6,0.0147
7293344962637899256,376499,2021-12-29 02:29:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-J2YG-FPLX-B72X-E3UAH,47.47619048,0.0294
4534077897957797936,376283,2021-12-28 12:08:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VLNH-T52R-TWLK-8C9PJ,36.16981132,0.0147
7395420271800868493,376283,2021-12-28 12:08:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-VLNH-T52R-TWLK-8C9PJ,650.92307692,0.02205
990012403852479711,376243,2021-12-28 09:25:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QWSB-J25E-V2EP-G4C2B,1440.25,0.02205
3309441694544718376,376222,2021-12-28 08:04:31,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X2K9-NW5P-YKXY-HTN7X,55.27272727,0.02205
3858650707048840154,376125,2021-12-28 01:47:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VLNH-T52R-TWLK-8C9PJ,475.75,0.02205
1162056769087130610,376031,2021-12-27 19:28:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VLNH-T52R-TWLK-8C9PJ,113.57142857,0.0147
13426994027530233046,376026,2021-12-27 19:07:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VLNH-T52R-TWLK-8C9PJ,46.0,0.00735
11340185370561847615,375993,2021-12-27 16:59:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6SUK-5FZ8-HVPX-HL886,183.96551724,0.00735
15224180025810294165,375985,2021-12-27 16:29:19,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-VLNH-T52R-TWLK-8C9PJ,154.85714286,0.0147
12123247424345517491,375957,2021-12-27 14:26:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FX45-GN9U-BCST-C73QW,147.55882353,0.0441
12902707477415442097,375512,2021-12-26 08:52:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JVTK-TMVA-QT9D-A7LSX,63.19047619,0.00735
7275186473861997112,375265,2021-12-25 16:14:27,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VLNH-T52R-TWLK-8C9PJ,823.77777778,0.05145
4724158719673946356,375065,2021-12-25 03:04:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-996D-HRBY-SCXV-455AB,430.66666667,0.02205
12824651846286799759,374851,2021-12-24 12:44:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLZY-XUTH-Z8ZB-2H44X,116.59375,0.02205
12309595812341465224,374827,2021-12-24 11:08:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VLNH-T52R-TWLK-8C9PJ,140.63106796,0.02205
8948761578072572094,374611,2021-12-23 20:40:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VLNH-T52R-TWLK-8C9PJ,71.89473684,0.00735
16976785348807258255,374501,2021-12-23 13:27:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WEYB-3XCS-L2W6-5UGL5,216.53333333,0.00735
14575198160807253246,374494,2021-12-23 13:00:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VLNH-T52R-TWLK-8C9PJ,74.66666667,0.0441
1249706223913177387,374477,2021-12-23 11:54:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ATBK-EG2Q-BG49-FYZQU,86.90196078,0.02205
3042503809759623244,374380,2021-12-23 05:11:08,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-VLNH-T52R-TWLK-8C9PJ,34.15686275,0.00735
9195644374947348102,374349,2021-12-23 03:06:55,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W9VJ-YQGU-FP9L-5FY8N,277.77777778,0.0294
5011950168536913217,374210,2021-12-22 17:53:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VLNH-T52R-TWLK-8C9PJ,73.44897959,0.00735
12707733958476018735,374171,2021-12-22 15:21:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DCKF-UBAH-H3NX-6AK36,89.53333333,0.0147
7058190326160697606,374043,2021-12-22 06:56:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-L9FK-8XVB-B996-AVYEG,70.12,0.00735
18131158428493574127,374005,2021-12-22 04:31:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VLNH-T52R-TWLK-8C9PJ,69.37837838,0.00735
5199395708086377003,373977,2021-12-22 02:41:42,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-VLNH-T52R-TWLK-8C9PJ,464.33333333,0.0147
15525129019902369994,373897,2021-12-21 21:11:09,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VLNH-T52R-TWLK-8C9PJ,25.05454545,0.0147
7222142778604266791,373852,2021-12-21 18:09:58,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-VLNH-T52R-TWLK-8C9PJ,180.97619048,0.00735
286122457624430394,373743,2021-12-21 11:04:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7LS9-NAVP-DEZB-6BHRC,48.625,0.0147
2978362175366128772,373658,2021-12-21 05:36:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VLNH-T52R-TWLK-8C9PJ,17.1875,0.00735
2976276423220407995,373599,2021-12-21 01:31:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LULD-TMKC-ZDXJ-H22CW,64.73469388,0.00735
1956369611739459433,373241,2021-12-20 01:28:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QUWZ-NQEA-LN9V-3AAX3,67.66666667,0.00735
5181795443911324699,373186,2021-12-19 21:43:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FBBR-8LDP-PQAN-5CUML,214.52,0.00735
7485127627381942153,372996,2021-12-19 09:07:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-EJTC-CFYQ-VBGG-9GST6,26.31481481,0.02205
16344563195977649259,372866,2021-12-19 00:26:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6Q73-MM2U-2ZJ3-423Y3,2653.0,0.0147
4719022883078622601,372847,2021-12-18 23:13:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BYX5-WEBQ-VJMQ-F6S3W,60.5,0.00735
8671896346559648008,372817,2021-12-18 21:15:11,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-VLNH-T52R-TWLK-8C9PJ,71.42857143,0.03675
14972438077266862676,372689,2021-12-18 12:28:00,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-VLNH-T52R-TWLK-8C9PJ,81.89772727,0.02205
6096134256889040746,372596,2021-12-18 06:25:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BH8J-4W9S-HK3Y-BT62H,259.66666667,0.02205
18446561493587135581,372486,2021-12-17 23:02:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VLNH-T52R-TWLK-8C9PJ,88.17142857,0.05145
17652424444747403578,372396,2021-12-17 17:10:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VLNH-T52R-TWLK-8C9PJ,80.125,0.0147
597423147091542540,372296,2021-12-17 10:27:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YTVC-BT9L-AMUW-85S34,124.10526316,0.0147
6487637152144387382,372261,2021-12-17 08:09:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VLNH-T52R-TWLK-8C9PJ,671.0,0.00735
5179517164387561949,372203,2021-12-17 04:15:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-3ZSY-JR4J-AB46-GY4GJ,125.05084746,0.02205
14413230810729232155,372147,2021-12-17 00:35:02,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-87YA-C4PX-RMET-CY7P7,12.19736842,0.0147
2515811945574951930,372006,2021-12-16 15:02:55,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VLNH-T52R-TWLK-8C9PJ,30.75438596,0.0147
12777867682498045457,371939,2021-12-16 10:31:12,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VLNH-T52R-TWLK-8C9PJ,4.29577465,0.05145
2239273546123318372,371741,2021-12-15 21:24:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8YGT-W9D8-5NB5-BU9ZZ,31.94285714,0.0294
3819469273187297328,371677,2021-12-15 17:06:21,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-VLNH-T52R-TWLK-8C9PJ,15.08108108,0.0294
12457704354807526579,371658,2021-12-15 15:52:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VLNH-T52R-TWLK-8C9PJ,56.33333333,0.0147
6350388697995426750,371641,2021-12-15 14:46:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FFUZ-FELQ-PQN3-9BYVX,83.66666667,0.00735
4690993326967931192,371334,2021-12-14 18:16:21,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-VLNH-T52R-TWLK-8C9PJ,37.77380952,0.05145
6021692493143780208,371175,2021-12-14 07:31:31,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T5LK-ZULY-73A3-4W4GS,55.26086957,0.03675
502833334241455267,370980,2021-12-13 18:33:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-REH6-C53Z-AWZL-97GBZ,137.025,0.00735
14989471729777073782,370738,2021-12-13 02:28:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VLNH-T52R-TWLK-8C9PJ,5.49275362,0.0441
12097430543139451116,370351,2021-12-12 00:44:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-M8GN-V8W2-ZWYJ-8JM9S,24.95652174,0.00735
6341370892088031006,370211,2021-12-11 15:20:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X3MZ-U69J-B9JP-BVX4P,30.578125,0.0147
10749365567700259162,369968,2021-12-10 23:08:19,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LEJV-KM4A-FPT4-H98KX,74.90789474,0.02205
11989283318418266722,369926,2021-12-10 20:19:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VD9F-T4WR-5C3Y-FVGMX,101.13888889,0.00735
2443328785359769435,369914,2021-12-10 19:29:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TTCP-EQPX-2UBS-C2WQK,197.6,0.0735
1825161255326819179,369613,2021-12-09 23:25:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VLNH-T52R-TWLK-8C9PJ,103.11111111,0.00735
11620403005828372621,369566,2021-12-09 20:21:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KGC9-J3RU-G93C-4N5MQ,447.33333333,0.02205
10246895832978805205,369398,2021-12-09 09:11:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-N9RM-ADQ9-GY9L-34L58,122.03125,0.0147
7970393762341981715,369319,2021-12-09 03:43:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-H7ZL-AXE5-NJUC-2G2LM,10.34482759,0.00735
18364614904718109902,369207,2021-12-08 20:28:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VLNH-T52R-TWLK-8C9PJ,723.5,0.0588
8286069983832019550,369180,2021-12-08 18:37:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9P9B-54WD-ZDTW-ADVZ6,710.81818182,0.0147
18211024788792905978,369095,2021-12-08 12:53:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VLNH-T52R-TWLK-8C9PJ,257.5,0.0147
