ID,Height,timestamp,Type,From,To,Amount,Fee
4463068485834786010,387239,2022-01-27 23:45:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DSY3-PCCG-U7PF-FUE32,28.40740741,0.00735
5389183586132034781,387197,2022-01-27 20:53:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DR4F-L6J9-UQU8-6B4LK,49.17391304,0.00735
5321480245107918150,387190,2022-01-27 20:23:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-CNCX-L3KG-QE6B-G8GKM,12.36842105,0.02205
793602298163246695,387116,2022-01-27 15:26:27,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-E9R7-CRG5-S3ZJ-EBVZ6,3.63366337,0.0147
7283684352407394833,386954,2022-01-27 04:41:14,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-E9R7-CRG5-S3ZJ-EBVZ6,102.02777778,0.00735
3448436600072609703,386943,2022-01-27 03:59:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-K4FJ-CXHN-69UQ-2DH94,35.5,0.00735
9918946789673126864,386939,2022-01-27 03:43:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-E9R7-CRG5-S3ZJ-EBVZ6,66.69230769,0.0294
10348207309550797058,386772,2022-01-26 16:33:00,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-E9R7-CRG5-S3ZJ-EBVZ6,85.38888889,0.0147
68477043760703024,386717,2022-01-26 12:52:05,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-E9R7-CRG5-S3ZJ-EBVZ6,62.92424242,0.0147
9524472689757906468,386716,2022-01-26 12:47:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SH5L-GRZU-QY38-6U6WQ,137.07692308,0.0147
8893045128736937490,386659,2022-01-26 09:00:59,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-54EB-HUTN-5BYJ-79XVN,2175.0,0.00735
6170081924815791404,386540,2022-01-26 01:02:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-E9R7-CRG5-S3ZJ-EBVZ6,82.18518519,0.00735
763743110981031491,386530,2022-01-26 00:27:57,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-D748-445A-932N-GKUQP,144.79310345,0.0147
16513442097517686808,386506,2022-01-25 22:53:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-R4EU-WBCK-359S-8954U,6.83333333,0.0294
14594914703658046173,386481,2022-01-25 21:09:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E9R7-CRG5-S3ZJ-EBVZ6,33.66666667,0.03675
528277730915904972,386070,2022-01-24 17:44:47,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-RWNZ-NWNX-TSTL-EKEUE,366.23076923,0.00735
14951679950504982884,386042,2022-01-24 15:46:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FZDV-DHUY-8ETM-BWGKM,7.9,0.00735
12241445552888922623,386035,2022-01-24 15:17:00,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-E9R7-CRG5-S3ZJ-EBVZ6,287.09090909,0.05145
16091996467058714959,385953,2022-01-24 09:52:19,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-E9R7-CRG5-S3ZJ-EBVZ6,84.71428571,0.00735
9548746955371185223,385814,2022-01-24 00:44:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-9WR9-DMFJ-XF93-EQAPG,96.2,0.0147
2698255549337636496,385693,2022-01-23 16:25:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-E9R7-CRG5-S3ZJ-EBVZ6,34.875,0.02205
3192848300886117950,385610,2022-01-23 11:03:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-K6T9-R7C8-9MVE-CYFK7,57.28571429,0.02205
18285156657948196272,385395,2022-01-22 20:50:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E9R7-CRG5-S3ZJ-EBVZ6,85.66666667,0.0441
582453918027685203,385376,2022-01-22 19:27:21,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-E9R7-CRG5-S3ZJ-EBVZ6,166.63414634,0.00735
6012644104280034706,385346,2022-01-22 17:22:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KL2Y-XEA6-8HUN-92XP3,20.24390244,0.0147
3475839227261393508,385315,2022-01-22 15:24:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HGWU-BZ7W-3RY3-E78X3,105.71794872,0.03675
5925657364647262487,385287,2022-01-22 13:30:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4MVW-QBMN-CWQ6-6VRXF,27.46511628,0.0294
4132174968276326335,385272,2022-01-22 12:27:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VHCS-NAMW-PSPQ-5VLCG,369.54545455,0.02205
9696774325308433880,385022,2022-01-21 19:53:27,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-E9R7-CRG5-S3ZJ-EBVZ6,44.83783784,0.00735
17969656573022746696,384671,2022-01-20 20:33:34,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-E9R7-CRG5-S3ZJ-EBVZ6,104.51724138,0.0294
2790708973703556855,384542,2022-01-20 11:49:19,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-E9R7-CRG5-S3ZJ-EBVZ6,112.59459459,0.0147
14796983192529110931,384526,2022-01-20 10:44:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-X7HH-R42K-9J6A-BUJUY,128.92592593,0.00735
12074421138289010364,384472,2022-01-20 07:01:26,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-E9R7-CRG5-S3ZJ-EBVZ6,258.71428571,0.0147
9176323764244835425,384312,2022-01-19 20:32:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2F6U-8NK8-JDG6-GP5CH,31.825,0.00735
17685794067985631269,383943,2022-01-18 19:50:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QDYY-SHPH-NCD5-EK3EC,95.26315789,0.03675
13472843354313491622,383871,2022-01-18 14:54:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H3UJ-8FR7-PEBH-AEVY9,113.35714286,0.00735
5339227258011509775,383851,2022-01-18 13:35:56,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-E9R7-CRG5-S3ZJ-EBVZ6,6.4,0.0294
8963450783614887274,383850,2022-01-18 13:31:19,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-D4MB-74BH-3EJQ-2K7RT,73.93333333,0.00735
3640945623350462464,383589,2022-01-17 20:14:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-MMVY-BZ59-QW5X-C4C8Q,11.35483871,0.02205
549567005294964971,383575,2022-01-17 19:18:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WEYB-3XCS-L2W6-5UGL5,3.51351351,0.02205
12195381572782244501,383535,2022-01-17 16:38:17,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-E9R7-CRG5-S3ZJ-EBVZ6,140.74193548,0.05145
4370344881856210759,383088,2022-01-16 10:44:08,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-E9R7-CRG5-S3ZJ-EBVZ6,38.0,0.02205
16624156934035612547,383032,2022-01-16 07:02:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-B55Z-38HC-QXD2-EAUJF,169.08695652,0.0147
1155633419267589593,382856,2022-01-15 19:21:24,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-E9R7-CRG5-S3ZJ-EBVZ6,233.0,0.02205
2784586951691083957,382730,2022-01-15 10:41:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QE5G-WBFS-QQ2W-935V8,1.75757576,0.0147
9374381871429309364,382720,2022-01-15 09:57:25,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,399.0,0.00735
2027096002666653973,382426,2022-01-14 14:33:35,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-E9R7-CRG5-S3ZJ-EBVZ6,1752.66666667,0.0441
13637453634805722861,382371,2022-01-14 10:46:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-E9R7-CRG5-S3ZJ-EBVZ6,137.74545455,0.00735
17902176686473861700,382259,2022-01-14 03:27:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E9R7-CRG5-S3ZJ-EBVZ6,211.29032258,0.00735
2588423282012558538,382133,2022-01-13 18:59:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-9L9P-CQAM-LHCQ-AW9QB,84.89473684,0.0147
6836871919618841387,382116,2022-01-13 17:51:30,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-E9R7-CRG5-S3ZJ-EBVZ6,283.92307692,0.0294
13889238400246972171,382104,2022-01-13 17:01:23,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-E9R7-CRG5-S3ZJ-EBVZ6,205.42028986,0.02205
488626648793307819,382077,2022-01-13 15:14:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-E9R7-CRG5-S3ZJ-EBVZ6,300.15,0.03675
12471019507407474318,381547,2022-01-12 04:14:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-E9R7-CRG5-S3ZJ-EBVZ6,45.65957447,0.02205
13837875662417507171,381485,2022-01-11 23:51:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E9R7-CRG5-S3ZJ-EBVZ6,143.25862069,0.0147
2572246417867761250,381415,2022-01-11 19:06:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-6V9V-S3DR-Y2T9-G5H4E,528.33333333,0.00735
2750002740956725809,381218,2022-01-11 05:56:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-E9R7-CRG5-S3ZJ-EBVZ6,59.34615385,0.00735
15108449876126343639,381187,2022-01-11 03:50:57,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-E9R7-CRG5-S3ZJ-EBVZ6,40.38596491,0.06615
3723394897606895246,381182,2022-01-11 03:33:06,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-E9R7-CRG5-S3ZJ-EBVZ6,58.73636364,0.00735
14069402316232816399,381163,2022-01-11 02:20:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-Z5FN-WZJ8-48JE-3DEXF,113.05882353,0.02205
13748460458342829613,381105,2022-01-10 22:28:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-E9R7-CRG5-S3ZJ-EBVZ6,18.28571429,0.02205
10256161617910900069,381084,2022-01-10 21:03:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E9R7-CRG5-S3ZJ-EBVZ6,25.51282051,0.00735
15543412504507359432,381049,2022-01-10 18:44:50,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-BLH9-3X7G-RRSC-8WHFR,181.5,0.00735
16100443058886762829,380738,2022-01-09 22:03:56,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-E9R7-CRG5-S3ZJ-EBVZ6,391.65217391,0.00735
5084786572888183994,380235,2022-01-08 12:27:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-E9R7-CRG5-S3ZJ-EBVZ6,244.69565217,0.00735
957657403999118660,379923,2022-01-07 15:36:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-E9R7-CRG5-S3ZJ-EBVZ6,61.69565217,0.0294
14226420509064180002,379803,2022-01-07 07:29:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-E9R7-CRG5-S3ZJ-EBVZ6,78.36956522,0.02205
15308653397243092191,379591,2022-01-06 17:18:48,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-MEAV-TEVV-BNM4-5PTYP,571.0,0.0147
15903237101574168810,379397,2022-01-06 04:30:03,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-UKYL-EXQH-TWBQ-3SMW9,91.33333333,0.02205
5025107716458487415,379247,2022-01-05 18:33:19,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-745S-ECZB-MQSD-H7RR7,273.875,0.0147
14917999948636807472,379229,2022-01-05 17:25:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U9VD-4QJE-MHVM-CUFHB,226.7,0.0441
17736785286590734243,379194,2022-01-05 15:07:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-M83W-4GBF-8TUQ-8QQ3H,275.55555556,0.03675
7550065128532892949,379071,2022-01-05 06:52:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-E9R7-CRG5-S3ZJ-EBVZ6,221.6875,0.02205
6168665511492210896,378991,2022-01-05 01:29:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,98.35294118,0.00735
5876042400376965596,378950,2022-01-04 22:49:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8ZDG-3QZZ-3RNB-G5K4Z,95.81818182,0.00735
4016821115382286046,378899,2022-01-04 19:17:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U8JV-AK96-XQP4-HD6YX,785.5,0.00735
2577772466009872737,378830,2022-01-04 14:45:16,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KWMM-9FZM-YD7Q-FNRUQ,142.09090909,0.0147
2609004539673092350,378621,2022-01-04 00:37:37,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,35.41666667,0.0147
2507907237766840607,378611,2022-01-04 00:00:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-XLFG-BGD7-JNXD-H6KAH,191.14285714,0.0147
10156206126887682124,378569,2022-01-03 21:01:20,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-EDMS-JKC6-W3XD-HQMC2,411.375,0.00735
4219672015776404493,378419,2022-01-03 11:02:50,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-E9R7-CRG5-S3ZJ-EBVZ6,144.28787879,0.0147
10084136326486884704,378326,2022-01-03 04:38:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5AQN-786K-M5QH-HHCRD,50.16666667,0.00735
5206106167044218813,378304,2022-01-03 03:04:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-6V9V-S3DR-Y2T9-G5H4E,50.95,0.00735
17027578812296494000,378299,2022-01-03 02:43:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,59.77966102,0.00735
11126029534831371689,378232,2022-01-02 22:20:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-R6SK-EMYX-BJHB-EE42N,280.66666667,0.02205
10542059909036188676,378227,2022-01-02 22:00:52,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-E9R7-CRG5-S3ZJ-EBVZ6,56.28,0.00735
3285173274829991481,378225,2022-01-02 21:53:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-RQV9-KNQ8-G6UJ-B8249,2178.5,0.0147
15346982612587703929,378162,2022-01-02 17:47:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-E9R7-CRG5-S3ZJ-EBVZ6,164.74736842,0.0294
5098912861938667089,378159,2022-01-02 17:36:50,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-X789-RBKE-W9RE-6EPXS,45.69444444,0.0147
5832684568435796139,378099,2022-01-02 13:56:13,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FXY8-2QWH-2VRX-FMZMA,272.3125,0.00735
12722759243085787995,377937,2022-01-02 03:43:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U4NV-G3G9-5TGZ-2VTZ7,19.82432432,0.00735
18003376878865575744,377928,2022-01-02 03:06:42,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-E9R7-CRG5-S3ZJ-EBVZ6,113.64102564,0.0294
3896982000154155246,377870,2022-01-01 23:18:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-C5LR-V5WN-KGEE-5B883,274.46666667,0.00735
6464145560070241750,377175,2021-12-30 23:44:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YZP9-QXV9-UKGE-68D6Y,718.4,0.0147
11320637302434374536,377170,2021-12-30 23:28:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3H8M-NX9R-V4V7-6BM47,644.27272727,0.0147
4063612513325174908,377075,2021-12-30 17:07:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-E9R7-CRG5-S3ZJ-EBVZ6,83.96,0.00735
10715425841866952350,376995,2021-12-30 11:36:44,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-NLNY-WTEP-AL5R-9529K,129.72222222,0.0147
2754464350206109675,376989,2021-12-30 11:14:23,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8SG7-QNHE-AQ4A-6ZNRM,78.43478261,0.00735
2263247900729199440,376932,2021-12-30 07:38:08,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-E9R7-CRG5-S3ZJ-EBVZ6,95.92241379,0.00735
15976559722377899615,376901,2021-12-30 05:32:50,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-E9R7-CRG5-S3ZJ-EBVZ6,56.7972973,0.00735
3514098473490470970,376891,2021-12-30 04:52:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-7AW3-HV6G-X8N5-C923D,9.86153846,0.00735
17576532335120056395,376642,2021-12-29 12:13:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HRQ7-E8R9-8JRH-C8LBJ,17.36619718,0.00735
15771006616014334771,376489,2021-12-29 01:56:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-E9R7-CRG5-S3ZJ-EBVZ6,50.62666667,0.0147
5426013395974652509,376392,2021-12-28 19:29:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5V8N-G6YF-B2LU-DZUUR,2478.0,0.00735
12279554323008219338,376063,2021-12-27 21:40:39,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-E9R7-CRG5-S3ZJ-EBVZ6,132.4,0.00735
8671567765999223037,375968,2021-12-27 15:14:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-34GH-PZJD-TMBP-5WG6C,70.05813953,0.0147
18324731627109890704,375934,2021-12-27 12:53:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H8M6-CZ4J-A72N-3T2CF,62.04166667,0.0147
4513484830693148181,375934,2021-12-27 12:53:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YN4J-EEDM-ET3W-7JN4V,152.53731343,0.00735
15235113611362034098,375880,2021-12-27 09:20:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-E9R7-CRG5-S3ZJ-EBVZ6,23.89189189,0.0441
6751379731157293979,375686,2021-12-26 20:30:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PES2-L8H3-8TTS-E86X9,88.39047619,0.00735
12643031848757799650,375564,2021-12-26 12:19:31,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-E9R7-CRG5-S3ZJ-EBVZ6,111.83146067,0.0294
18253895828976796838,375542,2021-12-26 10:46:22,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-E9R7-CRG5-S3ZJ-EBVZ6,154.20183486,0.0147
12853265672579321291,375242,2021-12-25 14:40:05,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-379B-4WRU-99CE-8L2R8,98.54347826,0.00735
1566873569220326076,374885,2021-12-24 15:01:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,322.25,0.03675
14519960918226193557,374820,2021-12-24 10:43:25,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8UNJ-PB2C-4A2L-898L8,389.6,0.00735
12721809697524027823,374788,2021-12-24 08:29:07,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-E9R7-CRG5-S3ZJ-EBVZ6,44.1,0.06615
8970164838593621819,374767,2021-12-24 07:08:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E9R7-CRG5-S3ZJ-EBVZ6,40.32352941,0.00735
9943892084565466975,374745,2021-12-24 05:41:02,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-E9R7-CRG5-S3ZJ-EBVZ6,35.16,0.05145
10356709355485066749,374718,2021-12-24 03:53:39,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-E9R7-CRG5-S3ZJ-EBVZ6,54.5,0.0147
17184695173015174969,374647,2021-12-23 23:06:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-E9R7-CRG5-S3ZJ-EBVZ6,3.48333333,0.02205
15225625146882000790,374531,2021-12-23 15:11:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QDFR-A5CQ-EMTD-AUYDC,32.78947368,0.00735
8083687297135548958,374456,2021-12-23 10:22:05,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-B55Z-38HC-QXD2-EAUJF,64.57446809,0.00735
6553062446942088366,374451,2021-12-23 10:00:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8BPB-AHP8-DDVE-8AVXT,175.28571429,0.00735
10049024228979071364,374410,2021-12-23 07:17:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ZCA8-9YNQ-5JB8-CXZ6D,51.4556962,0.0588
2276136167867228966,374304,2021-12-23 00:15:38,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-E9R7-CRG5-S3ZJ-EBVZ6,83.91428571,0.00735
16333255585091161709,374056,2021-12-22 07:56:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-E9R7-CRG5-S3ZJ-EBVZ6,162.69811321,0.03675
14397634666523769642,373944,2021-12-22 00:26:47,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-E9R7-CRG5-S3ZJ-EBVZ6,58.91836735,0.00735
14648200717260402113,373905,2021-12-21 21:42:43,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8UQM-QY9X-JASR-HG9GH,37.97560976,0.0147
13767864356702194209,373865,2021-12-21 18:59:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-T5LK-ZULY-73A3-4W4GS,1991.0,0.00735
3667926306902944032,373077,2021-12-19 14:32:43,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-E9R7-CRG5-S3ZJ-EBVZ6,88.34482759,0.0147
17738695875337590407,373004,2021-12-19 09:40:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4DMX-TKYQ-LBYL-BXCKW,159.38235294,0.00735
5661899466118969128,372999,2021-12-19 09:21:10,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TSE5-LNKF-4SRA-GNJ2Z,101.47368421,0.00735
9770217249020126657,372977,2021-12-19 07:51:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4DMX-TKYQ-LBYL-BXCKW,240.3255814,0.02205
12031989501199557784,372878,2021-12-19 01:11:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QQFH-GRTK-NGLT-HJ9YQ,396.64516129,0.02205
16947116878535614366,372546,2021-12-18 03:06:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-54EB-HUTN-5BYJ-79XVN,122.92134831,0.0294
9222645769139789276,372363,2021-12-17 14:58:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-AF7T-8JEU-BNXJ-GVDZK,790.0,0.00735
13370940109949189166,372355,2021-12-17 14:23:40,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E9R7-CRG5-S3ZJ-EBVZ6,91.08333333,0.00735
17232408092592313820,372158,2021-12-17 01:20:00,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-E9R7-CRG5-S3ZJ-EBVZ6,51.74683544,0.00735
10457006429130924866,372106,2021-12-16 21:46:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-E9R7-CRG5-S3ZJ-EBVZ6,110.82758621,0.02205
14660685380942354762,371818,2021-12-16 02:32:25,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-E9R7-CRG5-S3ZJ-EBVZ6,67.85714286,0.0294
2528031751877901214,371805,2021-12-16 01:42:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-RXSB-6ABM-9VB3-5V96E,184.03448276,0.0294
10139985797536500765,371760,2021-12-15 22:37:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H44Y-4345-8YH3-4D5DA,67.0,0.0147
2859108932787257403,371712,2021-12-15 19:28:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-84YT-9RAW-CBE7-DYLE8,60.94871795,0.02205
1690246949458327281,371634,2021-12-15 14:19:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-AVF4-RLL6-2D3Q-38DPD,73.34666667,0.00735
15778104584220449771,371626,2021-12-15 13:46:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,172.22222222,0.06615
6215841291024492368,371441,2021-12-15 01:20:55,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WLAQ-MMSQ-A2KD-2Y9FW,79.03883495,0.0147
12766230604733327093,371410,2021-12-14 23:20:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YJ6P-PU26-S2R8-2R9AM,80.06837607,0.0294
2927001011719200814,371210,2021-12-14 09:54:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-E9R7-CRG5-S3ZJ-EBVZ6,2725.75,0.00735
