ID,Height,timestamp,Type,From,To,Amount,Fee
2581287458426001201,385976,2022-01-24 11:27:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-H44Y-4345-8YH3-4D5DA,48.5,0.00735
8623815421707694734,385973,2022-01-24 11:15:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-H44Y-4345-8YH3-4D5DA,155.43589744,0.00735
11101812282897858722,385947,2022-01-24 09:27:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-H44Y-4345-8YH3-4D5DA,113.60606061,0.02205
3275892488329404389,385856,2022-01-24 03:25:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-H44Y-4345-8YH3-4D5DA,384.23076923,0.00735
14264709484697595625,385767,2022-01-23 21:33:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-H44Y-4345-8YH3-4D5DA,113.31764706,0.0147
15647281237444801647,385626,2022-01-23 12:12:24,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-H44Y-4345-8YH3-4D5DA,18.87878788,0.00735
1078852030234738411,385560,2022-01-23 07:40:59,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KAYB-RJQG-RH85-6KGQH,91.86111111,0.00735
2462810903176080622,385525,2022-01-23 05:21:48,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-L9FK-8XVB-B996-AVYEG,765.75,0.00735
171882996718114934,385320,2022-01-22 15:39:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-H44Y-4345-8YH3-4D5DA,17.92105263,0.00735
9038236482126045007,385308,2022-01-22 14:52:45,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-H44Y-4345-8YH3-4D5DA,26.99230769,0.00735
17279353331563429798,385242,2022-01-22 10:25:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-H44Y-4345-8YH3-4D5DA,326.8125,0.02205
3170924234842076476,384778,2022-01-21 03:39:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-H44Y-4345-8YH3-4D5DA,134.67142857,0.00735
3814895771513530137,384727,2022-01-21 00:14:35,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JHRZ-7VYJ-L26J-HFLUK,54.51612903,0.0147
10442943165464667592,384617,2022-01-20 16:44:45,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DDZQ-BWMM-GQFE-8BV5P,22.83333333,0.0147
15777372183783945988,384535,2022-01-20 11:23:46,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-H44Y-4345-8YH3-4D5DA,103.175,0.0441
5973722431049227177,384459,2022-01-20 06:06:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-H44Y-4345-8YH3-4D5DA,53.39285714,0.0588
14555740853743933195,384437,2022-01-20 04:41:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EUG7-JV5C-D6E8-5FW7N,129.66666667,0.03675
4563054570725142611,384362,2022-01-19 23:49:03,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-H44Y-4345-8YH3-4D5DA,726.0,0.0147
9879046313899289927,384314,2022-01-19 20:41:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-H44Y-4345-8YH3-4D5DA,44.86363636,0.00735
15973010427970745082,384277,2022-01-19 18:12:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6RF2-7QM2-VYKV-ABCEF,71.4,0.02205
9805792902329617046,384220,2022-01-19 14:21:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-U6BZ-NMA3-ZNJS-6QGLX,6.19230769,0.0147
1239262507261270374,384140,2022-01-19 09:01:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H44Y-4345-8YH3-4D5DA,161.14285714,0.00735
15461185641354694500,384077,2022-01-19 04:42:41,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-H44Y-4345-8YH3-4D5DA,33.55555556,0.02205
17771331685634875335,384066,2022-01-19 03:57:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ABQH-UWV9-4VSC-CKALR,262.6,0.0441
11903425629931375970,383933,2022-01-18 19:10:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H44Y-4345-8YH3-4D5DA,142.76923077,0.00735
15173109315437840674,383514,2022-01-17 15:25:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-H44Y-4345-8YH3-4D5DA,217.05263158,0.00735
13922120113275618267,383382,2022-01-17 06:29:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QAB6-UWDF-UDW8-CQ322,154.83333333,0.02205
13969308886090920744,383306,2022-01-17 01:56:51,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-H44Y-4345-8YH3-4D5DA,456.04545455,0.00735
14725492787263147084,383305,2022-01-17 01:51:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-Y2YQ-YLSZ-HSF6-9VFLP,665.0,0.00735
6953127068007228321,382894,2022-01-15 21:45:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-H44Y-4345-8YH3-4D5DA,35.4244186,0.0147
14824456901153061637,382865,2022-01-15 19:53:38,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-H9SY-R5AK-QDLL-AUECV,77.64705882,0.00735
7993213242485290023,382856,2022-01-15 19:21:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YACT-4Z8H-2Q9V-2P3V2,342.0,0.0294
10928064588361157311,382852,2022-01-15 19:04:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-H44Y-4345-8YH3-4D5DA,99.36363636,0.0441
5456308116555331274,382456,2022-01-14 16:35:46,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-H44Y-4345-8YH3-4D5DA,320.44444444,0.0147
3471787482027103652,382301,2022-01-14 06:13:55,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-H44Y-4345-8YH3-4D5DA,12.81081081,0.0147
2158536288039647678,382292,2022-01-14 05:38:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AFGW-QG4Y-FMSB-47ETY,303.64285714,0.0147
6355447168779382522,382189,2022-01-13 22:48:49,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4CC4-3ASN-BGUP-AC8SG,11.62068966,0.03675
17624802972517930322,382173,2022-01-13 21:40:54,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-H44Y-4345-8YH3-4D5DA,17.60714286,0.00735
12376312799925920883,382005,2022-01-13 10:34:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-H44Y-4345-8YH3-4D5DA,100.47058824,0.0147
14273197842683247262,381945,2022-01-13 06:28:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KGC9-J3RU-G93C-4N5MQ,3800.0,0.00735
5136110327158002918,381912,2022-01-13 04:20:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-H44Y-4345-8YH3-4D5DA,101.66666667,0.00735
220327504143098041,381879,2022-01-13 02:08:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-H44Y-4345-8YH3-4D5DA,13.97674419,0.02205
32878233480055212,381659,2022-01-12 11:26:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H44Y-4345-8YH3-4D5DA,204.63265306,0.00735
10388499063980931346,381644,2022-01-12 10:29:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VP9Q-2HWK-5SKG-7GTKK,138.17241379,0.00735
6808250178996377065,381618,2022-01-12 08:54:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2GXF-VMWW-DBMV-4UHEK,2.36111111,0.00735
14606982409221968050,381459,2022-01-11 22:02:56,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-H44Y-4345-8YH3-4D5DA,70.8125,0.0147
9757928946110844186,381426,2022-01-11 19:47:43,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-UZHZ-6WSY-FYWE-4HMV9,392.38095238,0.0441
6496209711505673158,381227,2022-01-11 06:33:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SH5L-GRZU-QY38-6U6WQ,100.06779661,0.00735
15689763045109450007,381136,2022-01-11 00:23:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TSLB-H7YQ-VWZ3-AU5T5,55.48717949,0.02205
16904641625336566179,381095,2022-01-10 21:47:46,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LWSL-L2DZ-NSRF-EXJ54,108.74468085,0.05145
5913018153756122551,381081,2022-01-10 20:50:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-BLH9-3X7G-RRSC-8WHFR,131.0,0.05145
18290187386067925542,380821,2022-01-10 03:34:15,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-H44Y-4345-8YH3-4D5DA,42.76315789,0.0441
6479266133506747531,380775,2022-01-10 00:29:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-H44Y-4345-8YH3-4D5DA,10.32,0.02205
13176185896758850010,380774,2022-01-10 00:24:56,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-H44Y-4345-8YH3-4D5DA,76.64516129,0.0147
338118102167498267,380733,2022-01-09 21:44:30,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-H44Y-4345-8YH3-4D5DA,273.71428571,0.0441
6486593321202899111,380628,2022-01-09 14:43:54,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-H44Y-4345-8YH3-4D5DA,55.80136986,0.02205
4369587039043451521,380566,2022-01-09 10:36:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PRX3-3KQP-ESRS-6CBN2,116.29090909,0.00735
17093847636827735999,380433,2022-01-09 01:47:15,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-H44Y-4345-8YH3-4D5DA,2.25961538,0.03675
5181221754538463290,380301,2022-01-08 16:57:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YACT-4Z8H-2Q9V-2P3V2,118.96875,0.0147
11206721135123574606,380240,2022-01-08 12:46:59,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LDDQ-N27F-7UCD-9K34L,132.98181818,0.00735
11119151313401096503,380205,2022-01-08 10:23:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-65BV-KC59-63MJ-CTR5P,16.95,0.0294
15177284029295383584,380146,2022-01-08 06:26:15,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-H44Y-4345-8YH3-4D5DA,94.21126761,0.00735
5484338731029301455,380134,2022-01-08 05:36:46,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YGA4-2423-EJGB-8EWLF,0.98550725,0.0294
12406093966006589230,379873,2022-01-07 12:15:29,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-H44Y-4345-8YH3-4D5DA,88.73529412,0.00735
11266181383922254657,379471,2022-01-06 09:31:14,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R6SK-EMYX-BJHB-EE42N,54.60526316,0.03675
13802656146364837136,379427,2022-01-06 06:32:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SMKV-MMZY-QWF4-C66T4,56.54347826,0.0147
1254445323219629281,379389,2022-01-06 03:58:07,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-H44Y-4345-8YH3-4D5DA,395.84,0.0147
113345668984032455,379337,2022-01-06 00:25:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WBD2-32DH-HTVW-2CXKG,58.2195122,0.05145
11471703787160821593,379315,2022-01-05 23:02:03,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ARDP-4Z28-KXAW-6ZTFA,8.62666667,0.00735
10290331629623092505,379156,2022-01-05 12:46:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-X2SK-VM89-4S26-GED6S,103.6,0.00735
9686595834647852223,379130,2022-01-05 11:30:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-H44Y-4345-8YH3-4D5DA,92.54411765,0.00735
9447680115092977125,378535,2022-01-03 18:58:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-CPV3-LYR5-YG5J-CWPT9,89.22580645,0.03675
13190339494679497749,378505,2022-01-03 16:53:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-C9QJ-G7QY-D9SK-FXMTU,235.85714286,0.00735
4553122466128563469,378378,2022-01-03 08:14:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-3ZE2-7DKR-D6HR-4REHE,164.2,0.0294
4822074530761396039,378341,2022-01-03 05:41:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-H44Y-4345-8YH3-4D5DA,1741.16666667,0.02205
16810233851493554118,377988,2022-01-02 07:01:11,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YB7T-9K55-JMRX-FEAGP,171.17241379,0.0588
13970182392734643268,377958,2022-01-02 05:01:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H44Y-4345-8YH3-4D5DA,185.32432432,0.0441
4470109005960403518,377908,2022-01-02 01:39:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-H44Y-4345-8YH3-4D5DA,49.08333333,0.00735
9757821568998556375,377059,2021-12-30 15:57:33,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H44Y-4345-8YH3-4D5DA,28.38938053,0.00735
1022454841266195625,376962,2021-12-30 09:36:10,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-H44Y-4345-8YH3-4D5DA,123.51612903,0.0147
18219696282894088222,376952,2021-12-30 08:58:35,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R6SK-EMYX-BJHB-EE42N,945.85714286,0.00735
2114880121686209826,376668,2021-12-29 14:01:11,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H44Y-4345-8YH3-4D5DA,84.46153846,0.00735
15394068894596659134,376664,2021-12-29 13:44:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H44Y-4345-8YH3-4D5DA,57.30201342,0.00735
7112518519524584300,376526,2021-12-29 04:17:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-H44Y-4345-8YH3-4D5DA,42.19708029,0.0147
11851783633318113391,376466,2021-12-29 00:25:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RMRD-ZWW7-3C99-F4EQF,85.55102041,0.0147
1200617363120168163,376435,2021-12-28 22:12:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H44Y-4345-8YH3-4D5DA,1.26344086,0.03675
4720816595376663204,376299,2021-12-28 13:15:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KQ7L-TJZG-TKDZ-BQJYB,66.54237288,0.0147
6914071798857783261,376065,2021-12-27 21:49:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YJ5E-NGTV-GZPW-4B669,187.45454545,0.02205
14173387217938944034,375771,2021-12-27 02:04:11,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-3TML-4GBX-ZAQL-FUKRC,110.63076923,0.00735
17418460104431824654,375708,2021-12-26 21:53:47,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-H44Y-4345-8YH3-4D5DA,111.19642857,0.0147
279525325770104639,375576,2021-12-26 13:07:56,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-UBZH-GP6P-6MUT-AQQL6,130.1,0.0147
12934513950934506681,375548,2021-12-26 11:12:12,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SXB5-DMMM-MW84-9CP49,126.546875,0.02205
11221368324479289835,375476,2021-12-26 06:26:49,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H44Y-4345-8YH3-4D5DA,221.42424242,0.02205
17226465579536047234,375264,2021-12-25 16:10:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VHWS-V7C5-NG89-54XZ4,87.14666667,0.00735
15400068043814491926,375011,2021-12-24 23:29:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H44Y-4345-8YH3-4D5DA,129.46296296,0.0588
10855499553068585665,374775,2021-12-24 07:42:22,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-H44Y-4345-8YH3-4D5DA,33.89552239,0.02205
7951881650442778775,374569,2021-12-23 17:47:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S63Y-V6T7-CQ6N-E9Y83,686.58333333,0.0294
9257820167875456652,374465,2021-12-23 10:59:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QKCK-9V67-4HYW-39GCK,62.04545455,0.00735
305659576719797838,374345,2021-12-23 02:53:25,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YTVC-BT9L-AMUW-85S34,320.0,0.02205
385979865287094640,374186,2021-12-22 16:23:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-F457-A55B-Q3HB-2CYWK,84.35294118,0.00735
15699095015743179160,374151,2021-12-22 14:09:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6K6A-GXRD-4ZT6-HDB7J,504.33333333,0.00735
6728650985890569959,374050,2021-12-22 07:29:17,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RQV9-KNQ8-G6UJ-B8249,71.03571429,0.0147
11000954844823343033,374006,2021-12-22 04:35:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-C828-QJVA-S49E-7XQ6Q,362.26923077,0.00735
12948817896311830656,374001,2021-12-22 04:15:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-E228-QCQ9-BGBQ-GQ5QV,64.7244898,0.0294
15525129019902369994,373897,2021-12-21 21:11:09,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VLNH-T52R-TWLK-8C9PJ,25.05454545,0.0147
8451686847155695036,373862,2021-12-21 18:46:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-H44Y-4345-8YH3-4D5DA,17.75,0.0147
13257992567519650910,373746,2021-12-21 11:17:44,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-H44Y-4345-8YH3-4D5DA,2002.66666667,0.00735
13418395229631568222,373627,2021-12-21 03:27:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GT65-499Y-SF2T-B4ZMB,242.42857143,0.05145
16061527612810495889,373608,2021-12-21 02:08:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JH7L-SCLQ-MBT5-HZAYL,2.19512195,0.00735
6918489005591438014,373597,2021-12-21 01:22:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R7DH-5DYH-J6YE-GMAFL,102.80952381,0.0147
7969392654687958432,373597,2021-12-21 01:22:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-H44Y-4345-8YH3-4D5DA,8.12903226,0.0147
4204347760569785630,373577,2021-12-20 23:56:51,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-H44Y-4345-8YH3-4D5DA,13.09090909,0.0735
2408124532146931433,373512,2021-12-20 19:25:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-URPC-9A4W-6L9Q-EFET4,146.62295082,0.0147
57737502000901336,373478,2021-12-20 17:05:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-958Y-R962-VQHD-98JPS,117.79746835,0.00735
14338592642456053442,373439,2021-12-20 14:39:01,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GNH5-BXGB-832X-3LBEG,359.63636364,0.02205
3957311887536284516,373393,2021-12-20 11:30:18,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-H44Y-4345-8YH3-4D5DA,102.125,0.00735
10564542938960580735,373348,2021-12-20 08:36:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2Y75-UAGJ-LF9D-6RUQ6,158.8125,0.00735
3257218545152916380,373254,2021-12-20 02:20:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QDDV-N4CU-9QZD-8H4A6,55.33898305,0.00735
14379889291837581277,373218,2021-12-19 23:57:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-REH6-C53Z-AWZL-97GBZ,131.54098361,0.00735
485883756410372793,373080,2021-12-19 14:43:32,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8ZG2-3BYA-HAYU-C6A5M,589.11111111,0.00735
14494636092760172693,373065,2021-12-19 13:37:07,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AFGW-QG4Y-FMSB-47ETY,8.83561644,0.0294
14972725010855970746,372969,2021-12-19 07:20:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-H44Y-4345-8YH3-4D5DA,9.14814815,0.02205
11742718552759212,372934,2021-12-19 05:00:38,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R3J8-ZPKN-5SJ6-EWVQB,150.30508475,0.00735
16443658416954635043,372867,2021-12-19 00:30:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-H44Y-4345-8YH3-4D5DA,165.5483871,0.03675
12624064996068056486,372831,2021-12-18 22:13:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YR4C-R8LL-E3L5-24UYG,287.2,0.0294
17841338804158511227,372646,2021-12-18 09:46:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2WL6-P8KF-95WH-8DZ2Q,162.5,0.00735
8143197437180424727,372463,2021-12-17 21:31:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PT7R-F86H-4F3Z-3HMKT,558.70588235,0.00735
16041197691491217206,372447,2021-12-17 20:27:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B6ZJ-Z3GD-U578-3GNPW,60.91044776,0.0147
1481283571152853651,372410,2021-12-17 18:06:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-H44Y-4345-8YH3-4D5DA,134.92857143,0.00735
11767236896952866715,372345,2021-12-17 13:45:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-H44Y-4345-8YH3-4D5DA,855.0,0.0147
17584303609157891013,371803,2021-12-16 01:35:06,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-H44Y-4345-8YH3-4D5DA,53.69918699,0.00735
10139985797536500765,371760,2021-12-15 22:37:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H44Y-4345-8YH3-4D5DA,67.0,0.0147
12850193802421079531,371735,2021-12-15 21:01:42,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-V2BR-GSYP-TX6B-C6BWL,4.74418605,0.00735
1493181706305790865,371730,2021-12-15 20:38:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-H44Y-4345-8YH3-4D5DA,194.76785714,0.0147
1909445558557428474,371635,2021-12-15 14:23:47,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-H44Y-4345-8YH3-4D5DA,32.65217391,0.0441
14605738128508940516,371622,2021-12-15 13:32:05,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-H44Y-4345-8YH3-4D5DA,239.21621622,0.0147
12188291091325035965,371533,2021-12-15 07:34:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WKL9-D8L5-7H96-FVCKY,38.97222222,0.00735
6170348464424794315,371469,2021-12-15 03:16:08,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-H44Y-4345-8YH3-4D5DA,967.33333333,0.0441
3285910493684139619,371445,2021-12-15 01:38:55,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-H44Y-4345-8YH3-4D5DA,513.0,0.03675
15322314895969885982,371282,2021-12-14 14:49:25,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-H44Y-4345-8YH3-4D5DA,44.85185185,0.00735
4115738814661802741,371261,2021-12-14 13:20:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-H44Y-4345-8YH3-4D5DA,10.83809524,0.00735
9353885917787113833,371034,2021-12-13 22:06:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-H44Y-4345-8YH3-4D5DA,18.46428571,0.00735
17871403840788986494,370837,2021-12-13 09:06:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GNR8-4HMZ-JDDE-2AUG4,103.04878049,0.00735
16970388155839812220,370779,2021-12-13 05:09:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B2XK-NJVZ-88AC-27AQ7,85.94736842,0.0147
8908954193602152395,370735,2021-12-13 02:16:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-T6TM-FMHC-DD4X-EV66J,50.35632184,0.02205
14296859067729054468,370512,2021-12-12 11:33:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-7TZQ-BW5T-755B-CKF36,61.36,0.0294
12744373937037092956,370314,2021-12-11 22:13:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-H44Y-4345-8YH3-4D5DA,45.7804878,0.00735
8913666224041469859,370211,2021-12-11 15:20:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-H44Y-4345-8YH3-4D5DA,41.72916667,0.00735
10587459975653079705,370041,2021-12-11 04:12:01,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B6Q8-XF8D-NH6Y-BFPKR,33.32142857,0.02205
5559408973436183720,370019,2021-12-11 02:42:21,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-H44Y-4345-8YH3-4D5DA,221.53846154,0.02205
13781886189636050049,369982,2021-12-11 00:09:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-H44Y-4345-8YH3-4D5DA,95.94736842,0.00735
7735583575085758044,369955,2021-12-10 22:19:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-H3UJ-8FR7-PEBH-AEVY9,118.7037037,0.00735
10600078150707303431,369893,2021-12-10 18:08:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5JU2-84CW-GK82-343YK,161.38709677,0.00735
16317056084560814910,369875,2021-12-10 16:57:48,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-H44Y-4345-8YH3-4D5DA,41.07317073,0.0294
13923577541499340753,369652,2021-12-10 02:02:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5R8T-TLMR-TK7K-DJZ73,1523.66666667,0.03675
4581014892532100056,369626,2021-12-10 00:20:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SFL4-PSSW-JEAH-45XGW,82.46666667,0.02205
