ID,Height,timestamp,Type,From,To,Amount,Fee
15411386121621855375,388515,2022-01-31 12:42:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KBCV-75V7-GHAX-FA7XZ,33.5,0.0294
3209497405763525005,388298,2022-01-30 22:20:23,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KBCV-75V7-GHAX-FA7XZ,88.55555556,0.0147
10127584752237501666,388280,2022-01-30 21:04:06,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-G4M2-2PBN-9BMB-5LRSY,108.76086957,0.00735
551718833556350095,388221,2022-01-30 17:05:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-Q8YG-X9X5-NMQV-5WLR5,744.25,0.02205
18261042710100976598,388204,2022-01-30 15:55:38,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CV94-7EPD-D8EU-23MGC,76.52631579,0.00735
15779494888173707897,388181,2022-01-30 14:23:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KBCV-75V7-GHAX-FA7XZ,21.84297521,0.00735
9237343459529437459,388135,2022-01-30 11:20:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KBCV-75V7-GHAX-FA7XZ,31.19402985,0.0147
15268645726948501086,387869,2022-01-29 17:47:23,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-KBCV-75V7-GHAX-FA7XZ,52.45714286,0.0147
15367653246918786482,387658,2022-01-29 03:47:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KBCV-75V7-GHAX-FA7XZ,517.4,0.0147
3898097117784920149,387627,2022-01-29 01:35:58,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-39WS-XP2T-6RWZ-GXN5U,603.14285714,0.03675
13449255675425342625,387378,2022-01-28 08:56:09,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8UAC-5MCC-PFJH-FANHV,32.35365854,0.0147
16948088805280928230,386802,2022-01-26 18:33:32,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KBCV-75V7-GHAX-FA7XZ,314.40909091,0.00735
6551302316261380250,386537,2022-01-26 00:52:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KBCV-75V7-GHAX-FA7XZ,52.72727273,0.00735
9524349116800090919,386459,2022-01-25 19:41:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-M35U-W7Q8-TQZU-23M2W,36.375,0.00735
4527091117717793382,386452,2022-01-25 19:14:05,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-KBCV-75V7-GHAX-FA7XZ,103.375,0.05145
2929504709865303497,386410,2022-01-25 16:26:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KBCV-75V7-GHAX-FA7XZ,107.2745098,0.0147
15576584809209325648,386186,2022-01-25 01:24:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KBCV-75V7-GHAX-FA7XZ,220.0,0.00735
3240051870252459963,386140,2022-01-24 22:23:43,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMFT-RKZM-TVMT-GFZ8A,335.0,0.03675
4584570654855112277,386122,2022-01-24 21:12:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PFKC-ZK34-ZGWN-FY8AJ,63.53947368,0.0441
2349375169356433628,385898,2022-01-24 06:13:12,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BLQ-GMNQ-HAJT-BNJVF,58.4,0.00735
11201130344257642364,385788,2022-01-23 23:01:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,729.90808824,0.00735
115953795711635440,385309,2022-01-22 14:57:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-NJPL-5KRZ-48NV-C9JNW,174.5,0.05145
1256256636036995885,384851,2022-01-21 08:31:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KBCV-75V7-GHAX-FA7XZ,43.68055556,0.0147
17323411887464148427,384812,2022-01-21 05:54:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6FMF-FVK5-TWLK-3XDU3,4.03076923,0.02205
8722827377188826874,384810,2022-01-21 05:46:57,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KBCV-75V7-GHAX-FA7XZ,453.57142857,0.00735
973363354893130405,384668,2022-01-20 20:21:55,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-KBCV-75V7-GHAX-FA7XZ,271.93333333,0.02205
1776596497045805677,384587,2022-01-20 14:49:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KBCV-75V7-GHAX-FA7XZ,89.592,0.02205
1687877449263517936,383891,2022-01-18 16:13:18,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-KBCV-75V7-GHAX-FA7XZ,187.88888889,0.0294
2323461720672493265,383799,2022-01-18 10:05:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2UQV-PX2W-39W5-54VDR,91.33333333,0.02205
14950676959824180879,383658,2022-01-18 00:51:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DFA4-8HGP-HCWW-CWGCD,389.42105263,0.0147
14444001105635629172,383511,2022-01-17 15:13:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C5AM-QJQ7-9BSB-9PHY4,259.53846154,0.00735
18324760494471278833,383510,2022-01-17 15:09:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-KBCV-75V7-GHAX-FA7XZ,96.63076923,0.0147
14076254065335672087,383494,2022-01-17 14:07:43,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-KBCV-75V7-GHAX-FA7XZ,118.25,0.0147
7680914530517807449,383413,2022-01-17 08:43:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5AZV-RBV9-VCRF-79M5M,82.3125,0.0147
5481479774441006858,383412,2022-01-17 08:38:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KBCV-75V7-GHAX-FA7XZ,106.82352941,0.0147
14768365211581388875,383235,2022-01-16 20:51:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-KBCV-75V7-GHAX-FA7XZ,130.35443038,0.03675
6341637284981463363,383193,2022-01-16 17:40:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KBCV-75V7-GHAX-FA7XZ,97.23232323,0.0147
10938827373460513922,383053,2022-01-16 08:25:36,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-B5NV-C9VJ-VAH8-94FUM,1059.85714286,0.0147
213476343633480550,382617,2022-01-15 03:18:07,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6SUK-5FZ8-HVPX-HL886,124.76470588,0.00735
7266695673389326585,382594,2022-01-15 01:46:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-55BK-2H44-DMRP-GQP6L,81.6440678,0.02205
143114740025330665,382541,2022-01-14 22:21:18,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-KBCV-75V7-GHAX-FA7XZ,107.39130435,0.0294
1204192091679176084,382448,2022-01-14 16:03:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ECQW-6FMX-JSPQ-6V5BF,78.65060241,0.0147
11292029390051793041,382426,2022-01-14 14:33:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WTWW-3SVU-YSBH-9RUF6,92.16666667,0.0294
9311874946471159265,382390,2022-01-14 12:10:25,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-KBCV-75V7-GHAX-FA7XZ,130.39285714,0.0294
8367290486591637150,382300,2022-01-14 06:09:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ER4Y-3M8K-ENM3-7YQL6,36.9,0.03675
7452620142818304512,382290,2022-01-14 05:31:53,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-W4WH-6VJA-VVW8-5R47S,63.81666667,0.0147
2594882921255446452,382242,2022-01-14 02:21:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4Y5J-UCPJ-6SPF-3257R,249.24,0.0147
5574835353252463272,382208,2022-01-14 00:07:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JXPS-HBM4-W7XG-4RBZP,68.61538462,0.00735
14884453073874521804,381932,2022-01-13 05:34:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KBCV-75V7-GHAX-FA7XZ,211.0,0.0147
2990657976470534718,381892,2022-01-13 02:58:24,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KBCV-75V7-GHAX-FA7XZ,69.11627907,0.00735
17292949628574905760,381706,2022-01-12 14:33:59,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KBCV-75V7-GHAX-FA7XZ,436.16666667,0.00735
13075713495286446460,381611,2022-01-12 08:26:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U8JV-AK96-XQP4-HD6YX,61.2278481,0.02205
15047978212956412797,381211,2022-01-11 05:24:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LX9P-9PFE-8C95-AMYTJ,490.28571429,0.00735
12553976052859713214,380918,2022-01-10 10:02:48,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KBCV-75V7-GHAX-FA7XZ,43.53731343,0.00735
1427913211422868361,380772,2022-01-10 00:16:39,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-KBCV-75V7-GHAX-FA7XZ,58.07894737,0.00735
11958886455853994220,380663,2022-01-09 17:03:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J96E-D398-Y66L-DXTFJ,73.475,0.00735
16899524257099459495,380565,2022-01-09 10:31:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CXHS-7HT4-DBPB-D9AAU,76.92682927,0.00735
13744735949619084574,380550,2022-01-09 09:31:40,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KBCV-75V7-GHAX-FA7XZ,14.06666667,0.00735
8745242935495962820,380424,2022-01-09 01:14:20,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-KBCV-75V7-GHAX-FA7XZ,80.93181818,0.0294
17659165307575151585,380098,2022-01-08 03:20:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AB93-WL94-KG4V-887CS,154.38297872,0.00735
8489122243182069356,380005,2022-01-07 21:07:51,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-H9SY-R5AK-QDLL-AUECV,233.31818182,0.00735
4786010552803241305,379829,2022-01-07 09:18:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ES4Y-9D37-CAN3-EESGN,10.05555556,0.00735
18170695651594548168,379814,2022-01-07 08:12:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AFGW-QG4Y-FMSB-47ETY,89.80487805,0.0147
11216111276607934180,379792,2022-01-07 06:46:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WTWW-3SVU-YSBH-9RUF6,262.45454545,0.00735
2551081971948244442,379770,2022-01-07 05:21:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KBCV-75V7-GHAX-FA7XZ,355.23809524,0.0147
5394352927614753741,379659,2022-01-06 21:56:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KBCV-75V7-GHAX-FA7XZ,15.5942029,0.0147
9837094518310592026,379616,2022-01-06 19:00:25,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-KBCV-75V7-GHAX-FA7XZ,203.89473684,0.03675
3277518059394543574,379563,2022-01-06 15:31:18,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MGL9-33AF-FLDT-BHRKB,22.4,0.08085
10913251160949698762,379559,2022-01-06 15:13:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BLQ-GMNQ-HAJT-BNJVF,533.0,0.00735
1503587748558842779,379496,2022-01-06 11:10:53,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-3KDW-DDA2-K3QC-5UPCK,890.6,0.0147
12481040787303655336,379490,2022-01-06 10:48:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KBCV-75V7-GHAX-FA7XZ,23.44736842,0.00735
11504972357161721372,379136,2022-01-05 11:48:20,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PWCZ-LNQX-BENR-2936K,47.35714286,0.0147
10669833660874719733,379004,2022-01-05 02:23:18,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KBCV-75V7-GHAX-FA7XZ,146.02380952,0.00735
3060326863308821194,378946,2022-01-04 22:35:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YR4C-R8LL-E3L5-24UYG,35.0,0.02205
3077636288125802281,378910,2022-01-04 20:02:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KBCV-75V7-GHAX-FA7XZ,37.67857143,0.06615
8932010106108058857,378898,2022-01-04 19:12:47,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PW27-C3LN-KKR2-B55S4,121.89795918,0.0147
3457547331881111011,378856,2022-01-04 16:25:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KBCV-75V7-GHAX-FA7XZ,241.06060606,0.0147
8001669271693943883,378727,2022-01-04 07:31:10,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-F9YV-EVQ8-SWP4-2XQBL,32.10169492,0.00735
8225436754651466324,378535,2022-01-03 18:58:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-SMKV-MMZY-QWF4-C66T4,15.34615385,0.00735
1561833379879059017,378474,2022-01-03 14:41:24,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-KBCV-75V7-GHAX-FA7XZ,3.05555556,0.02205
7951937983213903618,378447,2022-01-03 12:56:14,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KBCV-75V7-GHAX-FA7XZ,170.39473684,0.00735
15022240168628191774,378344,2022-01-03 05:52:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KBCV-75V7-GHAX-FA7XZ,296.84210526,0.00735
8078098377512192718,378223,2022-01-02 21:46:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GW2G-N7ET-X2TU-37DMV,139.81818182,0.00735
736619822124833660,378190,2022-01-02 19:32:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KBCV-75V7-GHAX-FA7XZ,102.41935484,0.0147
1027891465327287193,378104,2022-01-02 14:10:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ATBK-EG2Q-BG49-FYZQU,204.96,0.0147
2631363767126510156,377957,2022-01-02 04:58:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GLDG-P34H-CCZN-G5QP6,603.33333333,0.0147
17689076897699653312,377887,2022-01-02 00:23:54,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GRMW-P3GA-GB3F-BHU4E,158.19512195,0.00735
6591098802575443013,377876,2022-01-01 23:42:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RWNZ-NWNX-TSTL-EKEUE,63.0,0.02205
15412148901651298167,377808,2022-01-01 19:00:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KBCV-75V7-GHAX-FA7XZ,33.42857143,0.02205
10376927413853516901,377091,2021-12-30 18:07:57,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KBCV-75V7-GHAX-FA7XZ,96.38709677,0.0147
16967856643856887869,377069,2021-12-30 16:42:47,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KBCV-75V7-GHAX-FA7XZ,725.85714286,0.03675
3325251055510504181,376938,2021-12-30 08:02:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PFA2-26VK-LNVE-4C7HD,31.16049383,0.00735
4469685903117555799,376896,2021-12-30 05:12:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EUG7-JV5C-D6E8-5FW7N,254.29032258,0.0294
5500066092668793645,376810,2021-12-29 23:25:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KBCV-75V7-GHAX-FA7XZ,29.0,0.0588
7106220009125187725,376793,2021-12-29 22:17:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KBCV-75V7-GHAX-FA7XZ,70.95238095,0.0147
11404682589781903480,376774,2021-12-29 21:05:57,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-KBCV-75V7-GHAX-FA7XZ,185.16666667,0.00735
7996406056159923031,376694,2021-12-29 15:50:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KBCV-75V7-GHAX-FA7XZ,62.12121212,0.0147
16581420259837033013,376238,2021-12-28 09:09:50,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-KBCV-75V7-GHAX-FA7XZ,22.40816327,0.00735
14923249753230269131,376170,2021-12-28 04:41:41,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KBCV-75V7-GHAX-FA7XZ,115.25806452,0.0294
16924933527291347866,376148,2021-12-28 03:13:27,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-KBCV-75V7-GHAX-FA7XZ,97.04615385,0.0294
1525365276725163053,376108,2021-12-28 00:41:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TJGY-P52F-TLZQ-ELHGS,534.36363636,0.0147
1090217784086357658,375835,2021-12-27 06:24:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KBCV-75V7-GHAX-FA7XZ,2279.0,0.0588
8932821949411124265,375690,2021-12-26 20:46:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CXMA-8GWT-Y4MX-5CNZJ,6.12,0.00735
1802581294175796209,375670,2021-12-26 19:27:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-N4CM-7EX4-EZSY-HUH9E,306.58333333,0.00735
9110097930033771498,375600,2021-12-26 14:44:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-962K-BMND-ZXWH-D599T,393.0,0.00735
10254135553783271386,375597,2021-12-26 14:29:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HGYY-PE59-462G-HR5J4,84.57692308,0.0147
9217242420933300127,375387,2021-12-26 00:25:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KBCV-75V7-GHAX-FA7XZ,21.75,0.0735
3684481881618072057,375372,2021-12-25 23:24:05,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KBCV-75V7-GHAX-FA7XZ,223.33333333,0.00735
1759470763961023183,375346,2021-12-25 21:44:08,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KBCV-75V7-GHAX-FA7XZ,106.19767442,0.0294
6760622460330056523,375241,2021-12-25 14:36:40,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KBCV-75V7-GHAX-FA7XZ,239.96153846,0.0294
12533290239739751174,375076,2021-12-25 03:45:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HZTJ-4BV8-6VBX-2YTL7,15.43421053,0.02205
18366888899902989898,374988,2021-12-24 21:52:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4DMX-TKYQ-LBYL-BXCKW,142.85365854,0.0294
7754630501940092748,374775,2021-12-24 07:42:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QVEP-NBS6-VZT4-2JMY2,44.76923077,0.06615
7961302127697924008,374723,2021-12-24 04:12:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KBCV-75V7-GHAX-FA7XZ,132.66666667,0.03675
277412136029677434,374576,2021-12-23 18:17:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-T7WY-83EE-CYNE-AE9ZK,61.77464789,0.0294
11455655221655736772,373582,2021-12-21 00:18:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YCZF-EYYQ-RESB-CV95C,162.25,0.00735
8343975350786753506,373571,2021-12-20 23:33:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZPZZ-D7L2-EMWU-7656Q,19.36666667,0.02205
13000704928954528727,373415,2021-12-20 13:02:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-42JC-QZCB-X6LK-CTKEH,128.03703704,0.00735
18247648437933901569,373054,2021-12-19 12:55:29,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-KBCV-75V7-GHAX-FA7XZ,104.31578947,0.00735
17186240511553166577,372980,2021-12-19 08:02:17,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HMCE-HU66-5VKK-4SHKZ,63.0,0.00735
551993857875806577,372880,2021-12-19 01:15:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KBCV-75V7-GHAX-FA7XZ,14.21904762,0.00735
13629579965960118284,372664,2021-12-18 10:52:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ML7K-XDAU-PNFW-GBWDP,91.25862069,0.00735
5555885138298850161,372647,2021-12-18 09:50:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KBCV-75V7-GHAX-FA7XZ,124.69724771,0.0147
2031002112801759624,372399,2021-12-17 17:25:01,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5FR6-XWDR-M9B8-8L4PZ,87.2,0.0294
8147811724437274324,372333,2021-12-17 12:55:32,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KBCV-75V7-GHAX-FA7XZ,102.55172414,0.0882
17015782540936964565,372166,2021-12-17 01:53:53,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KBCV-75V7-GHAX-FA7XZ,86.1884058,0.00735
14667813557411802585,372146,2021-12-17 00:31:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-XLFG-BGD7-JNXD-H6KAH,495.22222222,0.00735
14834358392290935395,372133,2021-12-16 23:37:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KBCV-75V7-GHAX-FA7XZ,93.57142857,0.00735
8411703670792659450,372116,2021-12-16 22:28:24,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KBCV-75V7-GHAX-FA7XZ,158.25,0.02205
377013868785889632,372069,2021-12-16 19:19:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-R5ZQ-UYFF-W2RH-9VVYS,137.65217391,0.00735
16377023542937407864,372049,2021-12-16 18:01:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-34GH-PZJD-TMBP-5WG6C,22.14634146,0.00735
7571676755194328491,371995,2021-12-16 14:21:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KBCV-75V7-GHAX-FA7XZ,272.5,0.00735
4795632413276867587,371989,2021-12-16 13:55:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BFB-G8CF-BF98-67H2G,67.2295082,0.02205
16771306202281962595,371919,2021-12-16 09:15:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RUSG-6PQY-CT7J-HX7UP,466.5,0.0441
5992076266617664915,371824,2021-12-16 02:56:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C36Z-V7V5-6TUV-H5M2V,421.23076923,0.0147
16086511871815062774,371784,2021-12-16 00:14:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KBCV-75V7-GHAX-FA7XZ,185.21818182,0.0147
17754168981044717324,371596,2021-12-15 11:42:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6E6X-VNNP-M966-4V3FF,339.11111111,0.0147
444456689087069139,371480,2021-12-15 04:00:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TRHA-LZEP-VZ4V-FQQ39,1168.0,0.00735
17341217125676834269,371312,2021-12-14 16:45:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FE5B-8E66-6WUQ-6ZJQW,91.66666667,0.02205
3813467635434744496,371276,2021-12-14 14:22:50,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KBCV-75V7-GHAX-FA7XZ,108.57777778,0.0294
14891400270194185253,371138,2021-12-14 05:02:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-22A4-23UJ-XE3R-62RT3,127.0,0.0147
11676043791407474186,370990,2021-12-13 19:12:28,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4KBS-DPF8-WSFQ-E6QMC,84.0,0.05145
11652876710383763573,370963,2021-12-13 17:22:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KBCV-75V7-GHAX-FA7XZ,1.76744186,0.02205
2401085028799390440,370625,2021-12-12 18:57:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TURV-4ZYD-3QHK-CT7WX,90.71698113,0.0147
7175643576066618582,370601,2021-12-12 17:14:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YCZF-EYYQ-RESB-CV95C,134.94915254,0.00735
1690955094519970943,370491,2021-12-12 10:11:00,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KBCV-75V7-GHAX-FA7XZ,37.0,0.02205
11382851550385983310,370456,2021-12-12 07:50:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FEAZ-W8VP-9XG7-D4SUM,27.05952381,0.03675
7587166874726887414,370386,2021-12-12 03:04:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J844-24YQ-CCS4-FQF58,48.57894737,0.00735
6449813105494308794,370254,2021-12-11 18:09:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4QHD-LEWN-NRPL-HWNNU,287.78787879,0.00735
6396671136887523085,370193,2021-12-11 14:04:26,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-KBCV-75V7-GHAX-FA7XZ,226.5,0.06615
14676965883423226421,370057,2021-12-11 05:10:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MGL9-33AF-FLDT-BHRKB,45.08,0.00735
17896166609793569578,370015,2021-12-11 02:26:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-73YN-8T8M-AGWM-BS75C,232.72972973,0.02205
15586934863388760775,369867,2021-12-10 16:23:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KBCV-75V7-GHAX-FA7XZ,147.69230769,0.00735
