ID,Height,timestamp,Type,From,To,Amount,Fee
14876840313249630971,387602,2022-01-28 23:56:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-34GH-PZJD-TMBP-5WG6C,475.76666667,0.0147
16794052959851423199,387439,2022-01-28 12:59:40,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-4HK4-P8CN-7774-D5YTA,121.72222222,0.0441
16799900014045890648,387229,2022-01-27 23:04:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AFGW-QG4Y-FMSB-47ETY,245.90697674,0.02205
7645247446738560083,387064,2022-01-27 12:02:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4HK4-P8CN-7774-D5YTA,144.75,0.02205
13620871892313514813,387044,2022-01-27 10:41:24,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-4HK4-P8CN-7774-D5YTA,85.275,0.00735
4629404330628742386,387033,2022-01-27 09:56:09,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ARDP-4Z28-KXAW-6ZTFA,150.48,0.02205
16903321372632221313,387022,2022-01-27 09:09:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4HK4-P8CN-7774-D5YTA,91.7625,0.03675
5796945846040419223,387020,2022-01-27 09:01:59,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4HK4-P8CN-7774-D5YTA,533.35,0.0147
3050609495829027227,387015,2022-01-27 08:42:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-4HK4-P8CN-7774-D5YTA,86.5,0.0147
14365763176105880909,386794,2022-01-26 18:01:43,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-4HK4-P8CN-7774-D5YTA,61.72321429,0.05145
9396631566827046237,386735,2022-01-26 14:03:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TURV-4ZYD-3QHK-CT7WX,155.04545455,0.0147
17751499983772501160,386724,2022-01-26 13:16:31,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-4HK4-P8CN-7774-D5YTA,28.0,0.00735
12385884111956496215,386671,2022-01-26 09:45:43,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EHCZ-R49G-DLAB-7RHMG,23.0952381,0.0294
2088649686598773679,386516,2022-01-25 23:32:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-4HK4-P8CN-7774-D5YTA,8.80645161,0.0147
6552319311809548816,386094,2022-01-24 19:24:32,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-4HK4-P8CN-7774-D5YTA,407.91666667,0.0441
8492852203744494838,386031,2022-01-24 15:01:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4HK4-P8CN-7774-D5YTA,1796.0,0.00735
5207729377256029000,385831,2022-01-24 01:53:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4HK4-P8CN-7774-D5YTA,126.21052632,0.0588
14873960169070318293,385786,2022-01-23 22:52:49,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4HK4-P8CN-7774-D5YTA,104.84761905,0.00735
11459756589435489503,385488,2022-01-23 02:54:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6RF2-7QM2-VYKV-ABCEF,96.65671642,0.00735
3820312574562325767,385312,2022-01-22 15:11:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8BPB-AHP8-DDVE-8AVXT,66.89230769,0.00735
1690238595383454058,385297,2022-01-22 14:08:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-RUSG-6PQY-CT7J-HX7UP,55.03092784,0.00735
10351769531624886072,385191,2022-01-22 07:08:04,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-4HK4-P8CN-7774-D5YTA,27.4375,0.00735
2077393899169745246,385120,2022-01-22 02:22:30,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4HK4-P8CN-7774-D5YTA,91.59550562,0.02205
15294919741422070590,385043,2022-01-21 21:23:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-J844-24YQ-CCS4-FQF58,153.0,0.0294
10250136773523214717,384909,2022-01-21 12:16:23,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-4HK4-P8CN-7774-D5YTA,132.05405405,0.0147
9000828686312479529,384797,2022-01-21 04:57:13,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-K4AN-Y9KP-DVGR-AY3AR,7.84684685,0.0147
8071143257595630260,384742,2022-01-21 01:13:56,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LDWT-A4CH-GYCY-8Z58F,19.28070175,0.00735
8185054041222454918,384739,2022-01-21 01:03:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-U6BZ-NMA3-ZNJS-6QGLX,105.42857143,0.00735
3919394250955510630,384627,2022-01-20 17:26:33,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-22A4-23UJ-XE3R-62RT3,176.6875,0.02205
9240320326737732638,384426,2022-01-20 04:02:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-4HK4-P8CN-7774-D5YTA,117.2,0.0147
292186049432390987,384361,2022-01-19 23:44:36,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4HK4-P8CN-7774-D5YTA,79.86,0.00735
8768264105741266411,384287,2022-01-19 18:52:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A2TG-DEWJ-XAUN-DRPN7,252.35294118,0.00735
6881406444692643969,384155,2022-01-19 10:02:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6BVE-2FTW-FERN-7W94Y,17.27777778,0.0147
12582810495912924716,384105,2022-01-19 06:40:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8ZDF-RSN5-9MAW-CWYAG,131.91954023,0.02205
1021387338260709401,384100,2022-01-19 06:19:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-D6PN-TXL8-7826-5TK4P,47.91780822,0.0441
14647559404591086397,383959,2022-01-18 20:52:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4HK4-P8CN-7774-D5YTA,18.5483871,0.02205
12177610897998446363,383732,2022-01-18 05:39:25,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-4HK4-P8CN-7774-D5YTA,4.84415584,0.02205
16118127204711288378,383731,2022-01-18 05:35:56,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4HK4-P8CN-7774-D5YTA,153.0625,0.00735
13494076901939748520,383444,2022-01-17 11:01:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-J83N-LJ5D-33XY-GAXJK,112.63207547,0.00735
5150062298651282618,383423,2022-01-17 09:27:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-F8Y6-B2TU-B6FD-4MG8V,74.90909091,0.0147
3768964262075259214,383384,2022-01-17 06:37:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4HK4-P8CN-7774-D5YTA,208.375,0.0147
16226269585883809067,383306,2022-01-17 01:56:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-4HK4-P8CN-7774-D5YTA,297.4,0.0147
4269903605872793653,383235,2022-01-16 20:51:12,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4HK4-P8CN-7774-D5YTA,215.15384615,0.00735
15823867703869962606,383103,2022-01-16 11:40:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4ZWQ-FDNC-A4SR-B7DQD,34.72357724,0.0147
2533259622692624714,383098,2022-01-16 11:23:49,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4HK4-P8CN-7774-D5YTA,61.24137931,0.03675
7647070068899077795,383072,2022-01-16 09:44:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TQ8Y-5R2Z-M4LL-CQFL4,54.03703704,0.00735
7551223562450792416,382985,2022-01-16 03:57:01,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-4HK4-P8CN-7774-D5YTA,77.95833333,0.0441
3809741051991082871,382914,2022-01-15 23:11:07,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8CFD-9BTD-GG64-6HRWA,138.46666667,0.0147
14742061152746821387,382908,2022-01-15 22:47:42,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4HK4-P8CN-7774-D5YTA,251.77272727,0.00735
5925726420853761533,382895,2022-01-15 21:50:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E75N-JJUP-67SE-8PU7Z,377.44827586,0.00735
3354316558541659047,382857,2022-01-15 19:25:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4HK4-P8CN-7774-D5YTA,32.89041096,0.00735
5469196184439374496,382799,2022-01-15 15:22:11,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-4HK4-P8CN-7774-D5YTA,146.04255319,0.00735
1847056067191089579,382715,2022-01-15 09:37:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NVVX-W893-ZL2H-286Z4,95.95061728,0.00735
15690956452190477842,382705,2022-01-15 08:54:19,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-4HK4-P8CN-7774-D5YTA,46.44444444,0.0147
17197013711882949331,382668,2022-01-15 06:37:07,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4HK4-P8CN-7774-D5YTA,168.02380952,0.02205
17463626005218132158,382566,2022-01-15 00:00:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-4HK4-P8CN-7774-D5YTA,133.48,0.00735
10536659974632313751,382414,2022-01-14 13:42:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4HK4-P8CN-7774-D5YTA,47.64,0.00735
15175512274088021073,382394,2022-01-14 12:27:27,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4HK4-P8CN-7774-D5YTA,450.2173913,0.0147
9198276372626452595,382373,2022-01-14 10:56:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VUFW-NPV3-7VXB-GMVRX,1095.16666667,0.00735
2706949646682977726,382306,2022-01-14 06:32:54,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4HK4-P8CN-7774-D5YTA,145.40740741,0.00735
1421569564376493870,382253,2022-01-14 03:00:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-RDS8-YNSE-JHLX-4X6G7,103.17391304,0.00735
17807221044621887539,382157,2022-01-13 20:38:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2CUS-8A3R-4LE3-8JH6L,48.63,0.00735
4137745367979373222,382120,2022-01-13 18:06:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4HK4-P8CN-7774-D5YTA,43.21348315,0.00735
11730644174717208406,381815,2022-01-12 21:51:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DVPA-QLVF-PFY7-7P38P,169.0,0.0147
266605831413365153,381750,2022-01-12 17:26:55,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4HK4-P8CN-7774-D5YTA,80.376,0.02205
9629806475789359552,381466,2022-01-11 22:32:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4HK4-P8CN-7774-D5YTA,290.79166667,0.0147
1802884685099033097,381457,2022-01-11 21:54:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4HK4-P8CN-7774-D5YTA,1375.2,0.00735
17548140682928924803,381335,2022-01-11 13:52:08,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4HK4-P8CN-7774-D5YTA,60.94444444,0.0294
921487603756312845,381175,2022-01-11 03:09:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NLNY-WTEP-AL5R-9529K,106.37333333,0.00735
2799935662972743389,381131,2022-01-11 00:04:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-L9FK-8XVB-B996-AVYEG,207.67857143,0.08085
9106561041077047245,381131,2022-01-11 00:04:53,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4HK4-P8CN-7774-D5YTA,552.85714286,0.0147
14116396837734877240,381030,2022-01-10 17:33:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4HK4-P8CN-7774-D5YTA,161.5,0.0294
7764446167123127323,381008,2022-01-10 15:58:57,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-GUDD-VAFJ-FZSR-BK9QR,342.29411765,0.00735
9644924193291095354,380814,2022-01-10 03:03:01,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4HK4-P8CN-7774-D5YTA,13.42,0.0147
8378930916053966888,380783,2022-01-10 00:59:57,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-4HK4-P8CN-7774-D5YTA,393.75,0.00735
2410460625471291122,380678,2022-01-09 18:01:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4BF2-UYBW-5CME-AA26N,200.35714286,0.00735
1164993141310636104,380669,2022-01-09 17:27:28,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4HK4-P8CN-7774-D5YTA,80.86923077,0.0588
3165894235123397783,380588,2022-01-09 12:02:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-MGLQ-DSRF-BQUZ-396JL,108.83333333,0.00735
1309723859724959108,380486,2022-01-09 05:16:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4HK4-P8CN-7774-D5YTA,116.13043478,0.0147
6511654638205041106,380166,2022-01-08 07:47:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DYQR-5YZN-A9ZJ-2EC5G,46.53097345,0.00735
5482497543568257880,379986,2022-01-07 19:48:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4HK4-P8CN-7774-D5YTA,1222.5,0.00735
4549617356255446482,379960,2022-01-07 18:06:14,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-4HK4-P8CN-7774-D5YTA,95.74626866,0.00735
10940251841329806931,379822,2022-01-07 08:50:10,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,94.26470588,0.00735
13272731951086597539,379718,2022-01-07 01:53:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6FMF-FVK5-TWLK-3XDU3,137.76923077,0.02205
2804371747916424985,379478,2022-01-06 10:02:50,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4HK4-P8CN-7774-D5YTA,164.49295775,0.0147
9545473668765467352,379344,2022-01-06 00:56:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-PRX3-3KQP-ESRS-6CBN2,184.09677419,0.00735
7744650943207769166,379261,2022-01-05 19:29:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZDX2-9KFP-HVG4-F8S3H,46.22222222,0.00735
10010763370909019204,379218,2022-01-05 16:43:38,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4HK4-P8CN-7774-D5YTA,187.50769231,0.02205
7744607442424935949,378894,2022-01-04 18:57:09,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-F6NJ-3K5F-KLGN-HSHAX,207.71052632,0.00735
5590273939006061853,378706,2022-01-04 06:11:24,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4HK4-P8CN-7774-D5YTA,23.79220779,0.03675
12163563335010773038,378546,2022-01-03 19:38:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BLH9-3X7G-RRSC-8WHFR,110.84615385,0.0294
14806748023691766199,378515,2022-01-03 17:36:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4HK4-P8CN-7774-D5YTA,307.37142857,0.0147
12892466593441545940,378410,2022-01-03 10:23:49,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4HK4-P8CN-7774-D5YTA,161.77272727,0.00735
15917876826687604679,378025,2022-01-02 09:19:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4HK4-P8CN-7774-D5YTA,84.46,0.00735
5192858866061856367,377930,2022-01-02 03:14:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZDX2-9KFP-HVG4-F8S3H,678.0,0.00735
12913719793881290962,377881,2022-01-01 23:59:10,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4HK4-P8CN-7774-D5YTA,7.85714286,0.0294
1021185680896663034,377836,2022-01-01 20:57:24,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4HK4-P8CN-7774-D5YTA,88.63636364,0.02205
2016918525198300311,377068,2021-12-30 16:37:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TUAL-UGF6-37A9-7ZNFT,85.46808511,0.00735
6688916696684732626,377012,2021-12-30 12:48:32,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4HK4-P8CN-7774-D5YTA,144.85714286,0.00735
13779604478404041320,377010,2021-12-30 12:38:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-87J5-RWMR-7SV4-C5AGY,92.53846154,0.0147
9099193124583091042,376810,2021-12-29 23:25:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ESDW-LG5V-AKW3-9GEHA,1125.6,0.0147
12256871043211595993,376799,2021-12-29 22:41:40,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-4HK4-P8CN-7774-D5YTA,11.03636364,0.03675
5915494511041742833,376771,2021-12-29 20:54:38,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-SSVV-SHSX-V8N6-4529C,63.04210526,0.00735
17740957001350720841,376546,2021-12-29 05:34:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4HK4-P8CN-7774-D5YTA,40.79069767,0.00735
2960844183676358846,376399,2021-12-28 20:00:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LPFD-2ER4-SJLY-FALXH,26.11627907,0.00735
7972611499491975867,376140,2021-12-28 02:43:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4HK4-P8CN-7774-D5YTA,750.8,0.00735
5108183896386801876,376036,2021-12-27 19:48:06,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4HK4-P8CN-7774-D5YTA,75.3828125,0.0147
9529168618936036365,375958,2021-12-27 14:31:09,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-4HK4-P8CN-7774-D5YTA,229.9,0.00735
12558421782265396472,375792,2021-12-27 03:29:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YE6T-5LEK-XFXJ-E4CZ7,45.37349398,0.00735
3959613991977995866,375753,2021-12-27 00:54:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4HK4-P8CN-7774-D5YTA,179.07017544,0.0147
13176770129483526799,375667,2021-12-26 19:15:24,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4HK4-P8CN-7774-D5YTA,65.66666667,0.0147
5787465419065563510,375595,2021-12-26 14:20:45,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4HK4-P8CN-7774-D5YTA,240.26923077,0.00735
7295003798562906267,375565,2021-12-26 12:24:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6Q73-MM2U-2ZJ3-423Y3,47.30769231,0.00735
11516949675987309618,375400,2021-12-26 01:09:58,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-U499-ZYM9-LA32-F4WDD,300.85714286,0.03675
5763756840685240786,375318,2021-12-25 19:48:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4HK4-P8CN-7774-D5YTA,71.75324675,0.02205
3890230299142186090,375152,2021-12-25 08:40:48,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-4HK4-P8CN-7774-D5YTA,16.38888889,0.02205
4534144847896699582,375151,2021-12-25 08:36:00,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3K7H-BGU6-E59Y-C2SRZ,114.57692308,0.05145
2358708261491234319,375144,2021-12-25 08:08:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8F4F-FNUS-5D4F-443RM,100.66666667,0.0294
8528694157568145889,375054,2021-12-25 02:21:53,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-4HK4-P8CN-7774-D5YTA,16.2,0.00735
13586243342233659435,374953,2021-12-24 19:32:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8AUC-X4WL-VQVA-E56T2,71.67692308,0.00735
5282130584406462431,374905,2021-12-24 16:22:36,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4HK4-P8CN-7774-D5YTA,15.66,0.0294
11352609834321906167,374898,2021-12-24 15:55:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4HK4-P8CN-7774-D5YTA,207.33333333,0.00735
4809368220954422481,374849,2021-12-24 12:36:08,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-4HK4-P8CN-7774-D5YTA,61.49,0.0294
8796470425517070142,374847,2021-12-24 12:28:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LBFT-FF4G-9MA3-BHBAD,980.25,0.00735
911361814379746746,374737,2021-12-24 05:06:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4HK4-P8CN-7774-D5YTA,100.18823529,0.02205
1414996565521455472,374729,2021-12-24 04:36:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4HK4-P8CN-7774-D5YTA,33.97333333,0.00735
12832236047539425972,374190,2021-12-22 16:37:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T9DG-Y52F-P3Y4-3E9YW,30.70535714,0.0147
15916332839260647092,374112,2021-12-22 11:34:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-5RKV-H4C6-M7Y8-DKMSG,72.84615385,0.00735
14938762680573062766,373877,2021-12-21 19:51:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4HK4-P8CN-7774-D5YTA,88.61538462,0.00735
15606089313277134727,373759,2021-12-21 12:10:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4HK4-P8CN-7774-D5YTA,145.125,0.00735
6064453949001462495,373735,2021-12-21 10:32:30,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-4HK4-P8CN-7774-D5YTA,245.85714286,0.03675
4985164722633892957,373656,2021-12-21 05:27:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4HK4-P8CN-7774-D5YTA,68.44117647,0.02205
17810619241521215756,373625,2021-12-21 03:18:58,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VHWS-V7C5-NG89-54XZ4,132.87179487,0.02205
8527573219751350080,373554,2021-12-20 22:23:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TH6A-3HLE-NYHG-HC7NY,478.4,0.0147
601501692792151361,373430,2021-12-20 14:04:56,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-4HK4-P8CN-7774-D5YTA,65.75581395,0.0147
4257261450436801385,373259,2021-12-20 02:42:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4HK4-P8CN-7774-D5YTA,17.95918367,0.02205
14469549907359409641,373203,2021-12-19 22:48:19,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EUG7-JV5C-D6E8-5FW7N,172.73333333,0.03675
2511520326599854355,373124,2021-12-19 17:36:18,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-4HK4-P8CN-7774-D5YTA,100.51304348,0.0294
16969202172047660586,373091,2021-12-19 15:26:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-CNCX-L3KG-QE6B-G8GKM,66.56730769,0.00735
13611285196981589057,373077,2021-12-19 14:32:43,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-4HK4-P8CN-7774-D5YTA,130.76923077,0.00735
9354995461022502980,372943,2021-12-19 05:33:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-FEVE-XSYG-S68W-3TNRP,16.625,0.0147
5750942074563503133,372888,2021-12-19 01:52:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-G288-EWZU-E9TY-8VKVY,320.52941176,0.0147
8770965001100184704,372862,2021-12-19 00:10:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4HK4-P8CN-7774-D5YTA,13.60952381,0.02205
13725631366107359570,372820,2021-12-18 21:26:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6QRX-A8FW-NZ9V-8SUWE,33.97590361,0.00735
1225347385626942872,372817,2021-12-18 21:15:11,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4HK4-P8CN-7774-D5YTA,70.57534247,0.02205
1385078953733608501,372816,2021-12-18 21:10:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4HK4-P8CN-7774-D5YTA,207.35294118,0.05145
12283646153102584864,372518,2021-12-18 01:12:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4HK4-P8CN-7774-D5YTA,80.98039216,0.00735
4619229901742837891,372464,2021-12-17 21:37:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-249U-XRBY-9Y28-CAGR4,67.50862069,0.0441
2232119819726788942,372443,2021-12-17 20:15:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4HK4-P8CN-7774-D5YTA,2.52747253,0.00735
13060027324024031302,372438,2021-12-17 19:54:48,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4HK4-P8CN-7774-D5YTA,126.375,0.0147
72976136208761306,372434,2021-12-17 19:38:24,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4HK4-P8CN-7774-D5YTA,166.35616438,0.00735
2610301381437796016,372379,2021-12-17 16:01:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-42JC-QZCB-X6LK-CTKEH,92.36263736,0.00735
14091327305096131431,372287,2021-12-17 09:49:18,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4HK4-P8CN-7774-D5YTA,153.1,0.0147
6325647313390111437,372265,2021-12-17 08:25:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2HBT-CZAU-PZEG-GJ4AC,140.03448276,0.03675
11535918448027965359,372240,2021-12-17 06:41:47,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-4HK4-P8CN-7774-D5YTA,73.92307692,0.00735
14933414923272118568,372211,2021-12-17 04:41:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4HK4-P8CN-7774-D5YTA,95.78632479,0.02205
