ID,Height,timestamp,Type,From,To,Amount,Fee
11026952294520683649,253792,2021-01-12 05:52:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10843972212939032872,253784,2021-01-12 05:18:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.30278201,0.0
13122003006369023006,253776,2021-01-12 04:48:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15103534390573579038,253768,2021-01-12 04:18:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16401895689593333696,253760,2021-01-12 03:50:16,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16359423901911680492,253752,2021-01-12 03:16:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13774777134769868820,253744,2021-01-12 02:42:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12445819939070727203,253736,2021-01-12 02:06:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1365545791247939785,253728,2021-01-12 01:32:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.36448112,0.0
856742343914263616,253720,2021-01-12 00:59:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13818637252127899079,253712,2021-01-12 00:30:06,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4472590022716130226,253704,2021-01-11 23:58:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16117978861262950231,253696,2021-01-11 23:23:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6227320254195846209,253688,2021-01-11 22:48:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16295165759807249093,253680,2021-01-11 22:13:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11259347136754680513,253672,2021-01-11 21:42:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.42680346,0.0
1887981478670825668,253664,2021-01-11 21:07:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
157176011978793201,253656,2021-01-11 20:37:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15379005605949428726,253648,2021-01-11 20:06:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
189572231636101041,253640,2021-01-11 19:31:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4132289765100724957,253632,2021-01-11 18:55:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15550762412704101676,253624,2021-01-11 18:27:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13290091254717002141,253616,2021-01-11 18:02:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.48917622,0.0
4185791019761109969,253608,2021-01-11 17:24:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6416221076565358998,253600,2021-01-11 16:52:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15254241166378003242,253592,2021-01-11 16:20:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15677095898598738726,253584,2021-01-11 15:51:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12637174734848212512,253576,2021-01-11 15:16:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16831395724117574082,253568,2021-01-11 14:45:35,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7274827744082788657,253560,2021-01-11 14:10:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.55217901,0.0
2146132809597261132,253552,2021-01-11 13:39:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8097490691852112086,253544,2021-01-11 13:06:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14261242993733377434,253536,2021-01-11 12:37:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
219407731462971084,253528,2021-01-11 12:03:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12228619240646557175,253520,2021-01-11 11:35:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3799133262625055149,253512,2021-01-11 11:08:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3418627614076664246,253504,2021-01-11 10:34:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.61581819,0.0
9675008436881955026,253496,2021-01-11 10:02:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10644493475862222492,253488,2021-01-11 09:26:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14796858420507494316,253480,2021-01-11 08:51:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18210904437910514539,253472,2021-01-11 08:15:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6525212215904994480,253464,2021-01-11 07:44:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8146264686178570481,253456,2021-01-11 07:17:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12614180009670492080,253448,2021-01-11 06:45:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.68187459,0.0
3709060379882291090,253440,2021-01-11 06:13:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5811263353101653855,253432,2021-01-11 05:39:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13683714139793315084,253424,2021-01-11 05:08:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4269864132458988013,253416,2021-01-11 04:42:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18263937283510760726,253408,2021-01-11 04:10:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12720702731139390634,253400,2021-01-11 03:37:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4926654377129160778,253392,2021-01-11 03:02:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.74744004,0.0
13106710756173337128,253384,2021-01-11 02:30:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
383584575736742255,253376,2021-01-11 01:58:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12165199359077471587,253368,2021-01-11 01:30:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9393250172807575623,253360,2021-01-11 01:00:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9937266632489457686,253352,2021-01-11 00:28:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6918901985067943278,253344,2021-01-10 23:55:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4191741045790699040,253336,2021-01-10 23:26:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.81312579,0.0
1158539309976100381,253328,2021-01-10 22:53:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4598165541004882653,253320,2021-01-10 22:22:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8327629179926032698,253312,2021-01-10 21:55:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12309260659931787709,253304,2021-01-10 21:20:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2155014817372214458,253296,2021-01-10 20:52:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4861174858836319094,253288,2021-01-10 20:16:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3956590739916704920,253280,2021-01-10 19:42:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.87947504,0.0
13358060505677408640,253272,2021-01-10 19:09:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
967353815767944372,253264,2021-01-10 18:37:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12091804249357543325,253256,2021-01-10 18:03:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4143004853331151723,253248,2021-01-10 17:32:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10859594674072901239,253240,2021-01-10 16:57:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8873267809644638179,253232,2021-01-10 16:27:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14337642802872867896,253224,2021-01-10 15:56:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.94649449,0.0
2677235150777794877,253216,2021-01-10 15:25:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13785921686825036928,253208,2021-01-10 14:49:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3773485974290407010,253200,2021-01-10 14:13:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10434314032510970009,253192,2021-01-10 13:41:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
376892950134149768,253184,2021-01-10 13:16:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5923740384271781292,253176,2021-01-10 12:45:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16935428120410944713,253168,2021-01-10 12:14:06,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.01476999,0.0
10146569598093799023,253160,2021-01-10 11:47:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5454478258576077332,253152,2021-01-10 11:14:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10303412063560320235,253144,2021-01-10 10:44:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16992409434313977619,253136,2021-01-10 10:08:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10711628237345693793,253128,2021-01-10 09:33:46,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13098418030499497969,253120,2021-01-10 08:59:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13144501558792875873,253112,2021-01-10 08:27:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.08308181,0.0
8835508465556752890,253104,2021-01-10 07:53:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5354215465326856386,253096,2021-01-10 07:19:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8514141468669923501,253088,2021-01-10 06:45:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6009551190278275643,253080,2021-01-10 06:11:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4026956909175262126,253072,2021-01-10 05:36:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3487771018370437573,253064,2021-01-10 05:04:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5908866887988286365,253056,2021-01-10 04:29:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.15269986,0.0
15447612478397211729,253048,2021-01-10 04:04:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15355897273462690958,253040,2021-01-10 03:32:55,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3696366418054332179,253032,2021-01-10 02:59:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13270682645102832740,253024,2021-01-10 02:25:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18283940802274275650,253016,2021-01-10 01:52:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2078385548497906262,253008,2021-01-10 01:23:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2690540598324901417,253000,2021-01-10 00:56:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.22251627,0.0
8867319944753328081,252992,2021-01-10 00:20:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11688769919451548321,252984,2021-01-09 23:45:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4857017681213564356,252976,2021-01-09 23:17:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9482534961878378102,252968,2021-01-09 22:42:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3724773228677467107,252960,2021-01-09 22:08:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15668397131894582849,252952,2021-01-09 21:43:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4659119367293252206,252944,2021-01-09 21:13:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.29296366,0.0
7583335372008855364,252936,2021-01-09 20:38:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8598836170297276914,252928,2021-01-09 20:08:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12647085575009635145,252920,2021-01-09 19:38:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15892738998171645972,252912,2021-01-09 19:08:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15187988582113018131,252904,2021-01-09 18:35:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14064435150171080768,252896,2021-01-09 18:02:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1257476609255874213,252888,2021-01-09 17:31:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.36419687,0.0
15500771785381080337,252880,2021-01-09 17:01:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5903466312239168766,252872,2021-01-09 16:34:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
424682800821405139,252864,2021-01-09 16:01:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17337378189142026172,252856,2021-01-09 15:27:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7386536537567672118,252848,2021-01-09 14:49:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4772398254939834391,252840,2021-01-09 14:16:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8114072542282721917,252832,2021-01-09 13:46:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.43727068,0.0
1705499102507401440,252824,2021-01-09 13:17:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15268475878154515096,252816,2021-01-09 12:42:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2694629901028211824,252808,2021-01-09 12:09:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14663812221473881060,252800,2021-01-09 11:35:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16842299435560616537,252792,2021-01-09 11:01:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15564718105451615354,252784,2021-01-09 10:31:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11970778041034458590,252776,2021-01-09 09:57:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.50996155,0.0
8289635833130148956,252768,2021-01-09 09:26:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16040875226710429353,252760,2021-01-09 08:55:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4857402944202201147,252752,2021-01-09 08:25:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8993612387011060310,252744,2021-01-09 07:52:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11508590834388413130,252736,2021-01-09 07:19:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14782313755245583068,252728,2021-01-09 06:47:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
345965932947821586,252720,2021-01-09 06:16:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.58273333,0.0
16596763087162770768,252712,2021-01-09 05:52:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18136350404648940602,252704,2021-01-09 05:21:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3151351691336836820,252696,2021-01-09 04:49:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16379374698903567641,252688,2021-01-09 04:18:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16285181726386953762,252680,2021-01-09 03:44:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17767664502140931963,252672,2021-01-09 03:10:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13489666675951921314,252664,2021-01-09 02:38:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.65797745,0.0
12690008591106429259,252656,2021-01-09 02:09:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1917023312150772859,252648,2021-01-09 01:34:35,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5450225840226882221,252640,2021-01-09 01:05:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13786991371357291916,252632,2021-01-09 00:31:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5555140167769565232,252624,2021-01-08 23:58:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4788484885226872566,252616,2021-01-08 23:27:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9830605816674944792,252608,2021-01-08 22:51:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.73282344,0.0
15087131946892325829,252600,2021-01-08 22:18:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5833695192611327750,252592,2021-01-08 21:45:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10327454350512954068,252584,2021-01-08 21:10:35,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7169895516417929984,252576,2021-01-08 20:39:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7975451782026302476,252568,2021-01-08 20:07:06,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3018644343015750408,252560,2021-01-08 19:37:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9951636057297688518,252552,2021-01-08 19:06:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.80965787,0.0
1397899423977467773,252544,2021-01-08 18:39:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5965257466473472126,252536,2021-01-08 18:03:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5185547848346339240,252528,2021-01-08 17:30:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
222629823181996171,252520,2021-01-08 17:00:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4055992134381816887,252512,2021-01-08 16:29:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12433915225219523434,252504,2021-01-08 15:57:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11681423362973950505,252496,2021-01-08 15:27:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.88599886,0.0
8933283130632741259,252488,2021-01-08 14:51:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15945264856323436968,252480,2021-01-08 14:22:35,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15730050727105722403,252472,2021-01-08 13:50:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4523539394337476772,252464,2021-01-08 13:19:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
225004223293171862,252456,2021-01-08 12:51:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17232909805939074036,252448,2021-01-08 12:15:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
