ID,Height,timestamp,Type,From,To,Amount,Fee
17027623864359297741,386695,2022-01-26 11:21:52,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-MR4M-V37C-ELHU-6XMMX,145.36842105,0.00735
17894889656221639633,386492,2022-01-25 21:51:36,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MR4M-V37C-ELHU-6XMMX,63.32692308,0.05145
9348504143527686505,386428,2022-01-25 17:41:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-CFUJ-FXSB-SF67-APAVX,183.36842105,0.00735
8618488627517049292,386199,2022-01-25 02:19:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JHRZ-7VYJ-L26J-HFLUK,214.0,0.02205
15546798535209623514,385773,2022-01-23 21:55:36,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-MR4M-V37C-ELHU-6XMMX,67.66292135,0.05145
10250761594219017801,385768,2022-01-23 21:37:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MR4M-V37C-ELHU-6XMMX,48.7,0.00735
1311038810124140779,385745,2022-01-23 20:02:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QDSN-2CDL-H4HZ-CQA9Z,68.46875,0.05145
200057853405124351,385523,2022-01-23 05:16:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-958Y-R962-VQHD-98JPS,119.875,0.00735
15810131447792170733,385454,2022-01-23 00:44:22,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-MR4M-V37C-ELHU-6XMMX,36.63120567,0.06615
10111412640686539261,385344,2022-01-22 17:13:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RXSB-6ABM-9VB3-5V96E,63.15,0.0147
13671735121392248696,385157,2022-01-22 04:49:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-MR4M-V37C-ELHU-6XMMX,66.37037037,0.0294
6552822263698085714,385054,2022-01-21 22:07:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9GS4-DBJZ-WCYE-CC5E9,1164.25,0.00735
10373828535531157265,384999,2022-01-21 18:22:06,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-MR4M-V37C-ELHU-6XMMX,216.07407407,0.0147
16135688519169248209,384982,2022-01-21 17:14:54,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SKGE-BABE-78LX-FV4NR,342.0,0.0147
10959993535218346439,384932,2022-01-21 13:46:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MR4M-V37C-ELHU-6XMMX,255.32857143,0.0147
4528893982850316842,384898,2022-01-21 11:39:31,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MR4M-V37C-ELHU-6XMMX,323.84848485,0.02205
6540854275645012815,384892,2022-01-21 11:16:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-MR4M-V37C-ELHU-6XMMX,41.20430108,0.00735
14591842756970180226,384744,2022-01-21 01:23:43,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-H7ZL-AXE5-NJUC-2G2LM,82.07692308,0.00735
18059754166451617753,384613,2022-01-20 16:29:56,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JXPS-HBM4-W7XG-4RBZP,243.84210526,0.00735
5064540392412129382,384560,2022-01-20 12:57:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MR4M-V37C-ELHU-6XMMX,45.89473684,0.00735
15076657141337190332,384359,2022-01-19 23:34:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RCSU-GYC6-FSQC-2DMKK,176.51724138,0.02205
15516029773896825073,384245,2022-01-19 16:10:25,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9DUY-LK7B-A46F-8T7MS,59.40625,0.00735
7746015415591557710,384080,2022-01-19 04:52:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-T572-YMKN-PBWK-3STA6,509.71428571,0.0147
3450259453265545824,384078,2022-01-19 04:45:15,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X7G7-EG83-AQT6-58PXK,121.7826087,0.0294
14360807744487935500,384072,2022-01-19 04:22:07,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6CDB-QAWZ-W6VJ-FF63P,65.54,0.0294
12773990534233921090,383886,2022-01-18 15:53:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QLLM-RWZ8-JFE6-6Q77G,74.72727273,0.0147
11544376938647014943,383854,2022-01-18 13:48:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MR4M-V37C-ELHU-6XMMX,54.93693694,0.0294
2550582978950347711,383771,2022-01-18 08:13:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MR4M-V37C-ELHU-6XMMX,125.6744186,0.0441
3968157167391473097,383552,2022-01-17 17:45:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HHHU-8JQZ-DS55-9F6NR,46.25531915,0.00735
3204988428889854284,383312,2022-01-17 02:18:09,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-MR4M-V37C-ELHU-6XMMX,103.25806452,0.00735
11292066683924874406,382869,2022-01-15 20:09:25,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-MR4M-V37C-ELHU-6XMMX,22.29861111,0.0147
8858258215836223363,382819,2022-01-15 16:49:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TQ75-H4BZ-T652-7BUZZ,131.23913043,0.02205
17906443952296596382,382615,2022-01-15 03:09:20,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-MR4M-V37C-ELHU-6XMMX,152.1,0.00735
7595736380293221474,382360,2022-01-14 10:07:46,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-MR4M-V37C-ELHU-6XMMX,1511.5,0.02205
15097656803971398410,382338,2022-01-14 08:39:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9ZKG-A3LE-Z8W9-4DZWT,32.87234043,0.03675
13761671862809411672,382312,2022-01-14 06:55:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MR4M-V37C-ELHU-6XMMX,222.91666667,0.00735
4701303348826168916,382171,2022-01-13 21:31:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-Y2YQ-YLSZ-HSF6-9VFLP,993.33333333,0.02205
6420889747359477146,382129,2022-01-13 18:42:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-MKF5-F8TM-NPL6-3ZGW7,38.92156863,0.0147
17836256369820389824,382057,2022-01-13 13:56:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-F8AS-C6BU-YH7C-H6H47,9.23076923,0.00735
11279933178206601348,382053,2022-01-13 13:40:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MR4M-V37C-ELHU-6XMMX,1451.0,0.00735
15248175757400409810,381919,2022-01-13 04:48:10,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MR4M-V37C-ELHU-6XMMX,620.63636364,0.00735
13401014371704001505,381742,2022-01-12 16:55:32,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-MR4M-V37C-ELHU-6XMMX,528.07692308,0.00735
4312181778282465480,381535,2022-01-12 03:21:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PWCZ-LNQX-BENR-2936K,167.5,0.06615
18404027035297109155,381433,2022-01-11 20:13:32,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MR4M-V37C-ELHU-6XMMX,159.34615385,0.0147
9233152388768625024,381351,2022-01-11 14:52:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MR4M-V37C-ELHU-6XMMX,97.46666667,0.00735
7217889611161849297,381347,2022-01-11 14:36:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MR4M-V37C-ELHU-6XMMX,115.51724138,0.00735
14247029787333278183,381138,2022-01-11 00:32:55,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-MR4M-V37C-ELHU-6XMMX,70.65116279,0.0147
6666093381237515084,381127,2022-01-10 23:48:02,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HZAQ-KDLR-V7VW-DXQ3Q,35.88888889,0.00735
2651776622089112150,380895,2022-01-10 08:32:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZDX2-9KFP-HVG4-F8S3H,619.75,0.02205
7786601207617383731,380700,2022-01-09 19:28:57,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-MR4M-V37C-ELHU-6XMMX,52.0,0.00735
16220023190660336858,380683,2022-01-09 18:23:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LQ5K-2ES3-M4NJ-8FARK,19.75,0.00735
13083929554197977065,380665,2022-01-09 17:13:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X44J-G8VT-YKSY-3Y4NW,130.45454545,0.05145
15984329390201741752,380558,2022-01-09 10:03:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KPHF-UBBP-YBUA-DJKDE,119.375,0.02205
17492650728773172821,380389,2022-01-08 22:52:19,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MR4M-V37C-ELHU-6XMMX,36.0,0.02205
8511031586061259689,380312,2022-01-08 17:44:25,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-MR4M-V37C-ELHU-6XMMX,82.48,0.03675
7300022152129405168,380244,2022-01-08 13:01:59,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MR4M-V37C-ELHU-6XMMX,150.1627907,0.0147
7118124064254298954,380017,2022-01-07 21:53:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DR4F-L6J9-UQU8-6B4LK,117.88888889,0.00735
7321923578907561938,379632,2022-01-06 20:03:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DYQR-5YZN-A9ZJ-2EC5G,154.8,0.00735
13612634042906874280,379529,2022-01-06 13:19:47,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-MR4M-V37C-ELHU-6XMMX,75.95238095,0.00735
9057520470812172653,379514,2022-01-06 12:20:48,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-MR4M-V37C-ELHU-6XMMX,95.86666667,0.00735
980775792351346501,379477,2022-01-06 09:59:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MR4M-V37C-ELHU-6XMMX,78.890625,0.00735
13227583352452148300,379436,2022-01-06 07:08:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AB93-WL94-KG4V-887CS,87.51851852,0.0147
13711590026725326734,379376,2022-01-06 03:10:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-B6ZJ-Z3GD-U578-3GNPW,61.55555556,0.00735
1025089077346855269,379376,2022-01-06 03:10:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MR4M-V37C-ELHU-6XMMX,377.33333333,0.00735
17793150170393524227,379070,2022-01-05 06:48:54,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EDMS-JKC6-W3XD-HQMC2,3.22727273,0.00735
2414455977077429922,379013,2022-01-05 02:57:55,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MR4M-V37C-ELHU-6XMMX,165.41666667,0.03675
8989499387003605008,378886,2022-01-04 18:22:14,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JXPS-HBM4-W7XG-4RBZP,115.2,0.02205
17553706511100316628,378832,2022-01-04 14:53:54,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QDYY-SHPH-NCD5-EK3EC,338.83333333,0.00735
5202155299143012194,378776,2022-01-04 11:05:30,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-MR4M-V37C-ELHU-6XMMX,40.41176471,0.0147
16837890170092133666,378766,2022-01-04 10:20:34,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-MR4M-V37C-ELHU-6XMMX,0.95890411,0.0147
5040969895678117220,378729,2022-01-04 07:41:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZSMK-HV89-8UF7-6PUA3,69.10344828,0.0147
12657626850211152151,378646,2022-01-04 02:14:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-745S-ECZB-MQSD-H7RR7,354.0,0.00735
5162674693125889550,378122,2022-01-02 15:16:09,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X26V-45KQ-4V8H-FJXVK,265.45454545,0.0147
4537890163904556691,378093,2022-01-02 13:36:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KP8J-8T8P-G3GR-AUP34,68.02439024,0.00735
12161768970058061718,377884,2022-01-02 00:10:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-MR4M-V37C-ELHU-6XMMX,366.26315789,0.00735
3460656669792796119,377150,2021-12-30 22:08:37,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-MR4M-V37C-ELHU-6XMMX,113.92857143,0.03675
17368791608691195448,377070,2021-12-30 16:46:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AY53-BPTN-3GCW-HA8DK,126.64705882,0.00735
17460138517049926109,376932,2021-12-30 07:38:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FX45-GN9U-BCST-C73QW,158.41176471,0.0294
4104792101625989480,376873,2021-12-30 03:39:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QE5G-WBFS-QQ2W-935V8,180.53846154,0.0294
3147132809386560804,376869,2021-12-30 03:20:41,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-MR4M-V37C-ELHU-6XMMX,166.52112676,0.00735
4841165198713979869,376855,2021-12-30 02:20:49,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-M35U-W7Q8-TQZU-23M2W,143.94736842,0.0588
8459163210274645668,376342,2021-12-28 16:11:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-8ZDF-RSN5-9MAW-CWYAG,172.61904762,0.00735
3759617698045819606,376250,2021-12-28 09:52:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LUP8-AUQR-4SUA-33WKQ,33.75,0.0147
16866523166510542817,376228,2021-12-28 08:30:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-Z5SH-8XWB-Q8KY-684VW,426.44444444,0.00735
1975872470626679235,376191,2021-12-28 05:59:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MR4M-V37C-ELHU-6XMMX,77.80681818,0.0588
4899014063932139325,376158,2021-12-28 03:49:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-MR4M-V37C-ELHU-6XMMX,84.64814815,0.02205
7228425139562955965,376069,2021-12-27 22:05:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MR4M-V37C-ELHU-6XMMX,73.16216216,0.00735
13385776401684238782,376057,2021-12-27 21:17:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4BKK-ZZYP-QGC8-HZL8K,9.47826087,0.00735
6793964904408740822,375755,2021-12-27 00:59:43,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-MR4M-V37C-ELHU-6XMMX,463.7,0.0147
11605392180364163037,375616,2021-12-26 15:47:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AVF4-RLL6-2D3Q-38DPD,92.17241379,0.0441
12295405081704851631,375279,2021-12-25 17:11:08,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MR4M-V37C-ELHU-6XMMX,115.28865979,0.02205
18339666777256357484,375016,2021-12-24 23:47:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PT7R-F86H-4F3Z-3HMKT,42.13793103,0.0441
11313739644825552215,374999,2021-12-24 22:41:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TSE5-LNKF-4SRA-GNJ2Z,3425.0,0.0147
7566093635108113817,374836,2021-12-24 11:43:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MR4M-V37C-ELHU-6XMMX,25.42857143,0.0147
8785027376929481250,374579,2021-12-23 18:29:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EGB3-UZ8S-7KJN-7M24Y,2.92592593,0.0294
4903107383900843891,374401,2021-12-23 06:36:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MR4M-V37C-ELHU-6XMMX,69.91176471,0.05145
13954069413908289987,374399,2021-12-23 06:26:06,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-MR4M-V37C-ELHU-6XMMX,42.60869565,0.00735
3895416663281680742,374350,2021-12-23 03:11:15,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KHFT-7VSN-ML7N-EC5X8,1351.5,0.0147
17904609032652701075,374278,2021-12-22 22:34:27,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MR4M-V37C-ELHU-6XMMX,37.96969697,0.00735
3682246982475827594,374267,2021-12-22 21:52:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4CC4-3ASN-BGUP-AC8SG,564.66666667,0.0147
12543622623747209832,373996,2021-12-22 03:53:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QCKF-TJBQ-WYDT-9BY9N,586.53333333,0.00735
3964083971499977025,373986,2021-12-22 03:16:06,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-MR4M-V37C-ELHU-6XMMX,40.34146341,0.02205
17347852436568922816,373859,2021-12-21 18:36:31,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-MR4M-V37C-ELHU-6XMMX,132.11764706,0.0294
6794520739585928941,373767,2021-12-21 12:41:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HQW3-8CXE-UNBH-7S5K4,47.01234568,0.0147
6958657632456483045,373765,2021-12-21 12:33:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VHWS-V7C5-NG89-54XZ4,241.10344828,0.00735
3126366034390683542,373713,2021-12-21 09:08:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XZR2-WRFG-67SP-27PUR,3.13414634,0.0147
12383072145837664048,373501,2021-12-20 18:44:57,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-MR4M-V37C-ELHU-6XMMX,75.91891892,0.0588
13005296671029145552,373384,2021-12-20 10:56:22,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-NJPL-5KRZ-48NV-C9JNW,81.14285714,0.02205
7713795163270791351,373183,2021-12-19 21:28:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VHWS-V7C5-NG89-54XZ4,78.0,0.00735
18388101455572468464,373073,2021-12-19 14:13:19,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MR4M-V37C-ELHU-6XMMX,218.24390244,0.00735
6515363412758830200,373047,2021-12-19 12:31:55,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-MR4M-V37C-ELHU-6XMMX,178.20454545,0.0147
17608391743578988675,372887,2021-12-19 01:47:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BJKJ-SBKX-9NJU-E299W,158.04444444,0.00735
8560960345810484298,372863,2021-12-19 00:14:13,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-MR4M-V37C-ELHU-6XMMX,85.97916667,0.00735
1447855680135478022,372782,2021-12-18 18:43:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MR4M-V37C-ELHU-6XMMX,6.08888889,0.0294
6949174921988257210,372613,2021-12-18 07:35:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7K7L-7ZAN-5GAY-D6GPV,290.0,0.0441
1469688210611482006,372556,2021-12-18 03:49:10,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-MR4M-V37C-ELHU-6XMMX,154.65346535,0.0147
6563519570387569797,372396,2021-12-17 17:10:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RDWH-A773-KS62-BXA5L,86.18947368,0.0147
15266390656651302861,372189,2021-12-17 03:17:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-R4EU-WBCK-359S-8954U,43.8,0.02205
17587932578757205021,371708,2021-12-15 19:10:30,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MR4M-V37C-ELHU-6XMMX,53.09433962,0.03675
11945372589254885322,371562,2021-12-15 09:30:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EVEF-84ST-HBZU-3VKG3,107.46551724,0.00735
17299788524425220890,371516,2021-12-15 06:27:27,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-MR4M-V37C-ELHU-6XMMX,81.02040816,0.0147
12325519591885382685,371482,2021-12-15 04:09:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MR4M-V37C-ELHU-6XMMX,78.73913043,0.0147
6052396482907100532,371480,2021-12-15 04:00:25,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SA25-YK4Z-QGZY-26GV3,6.09302326,0.00735
14187034449962058375,371409,2021-12-14 23:15:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-MR4M-V37C-ELHU-6XMMX,150.89041096,0.0294
14364258104433825660,371219,2021-12-14 10:28:03,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-MR4M-V37C-ELHU-6XMMX,92.15909091,0.0294
8989791415165402241,371149,2021-12-14 05:50:31,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-MR4M-V37C-ELHU-6XMMX,661.83333333,0.00735
7198471549582574795,371110,2021-12-14 03:14:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BUSB-GYRY-QFC6-A7ST8,31.50877193,0.00735
14286860380141388679,371052,2021-12-13 23:18:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MR4M-V37C-ELHU-6XMMX,21.55555556,0.00735
3675834877820282934,371042,2021-12-13 22:37:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MR4M-V37C-ELHU-6XMMX,5.02777778,0.0147
7664177084237645227,370901,2021-12-13 13:17:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EQAM-AUFD-GU6Y-2SYDN,284.30769231,0.0588
9075423850342103877,370900,2021-12-13 13:12:29,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-MR4M-V37C-ELHU-6XMMX,97.9,0.0147
11491200710309334196,370893,2021-12-13 12:43:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-MR4M-V37C-ELHU-6XMMX,35.07142857,0.0294
14205570837144535589,370539,2021-12-12 13:16:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZSYT-469A-G9SV-CSHA4,71.39130435,0.00735
1323165898998439212,370434,2021-12-12 06:20:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MR4M-V37C-ELHU-6XMMX,200.75,0.00735
6530472030476014532,370332,2021-12-11 23:26:00,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZHKV-WLK7-P8L7-FQM56,20.87804878,0.0147
7846524015317396958,370261,2021-12-11 18:37:02,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MR4M-V37C-ELHU-6XMMX,792.0,0.00735
4650338003704347734,370238,2021-12-11 17:02:35,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-MR4M-V37C-ELHU-6XMMX,53.68421053,0.0147
10974634642571304836,370045,2021-12-11 04:26:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MR4M-V37C-ELHU-6XMMX,39.98305085,0.00735
12120603298305717758,369953,2021-12-10 22:10:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WVGV-TV96-A2N9-GXGFG,453.0,0.00735
1250834030321950083,369949,2021-12-10 21:53:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MR4M-V37C-ELHU-6XMMX,124.48780488,0.0441
11018023277382191858,369938,2021-12-10 21:05:38,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-UZHZ-6WSY-FYWE-4HMV9,27.97590361,0.0147
13070921925628135835,369911,2021-12-10 19:15:52,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-MR4M-V37C-ELHU-6XMMX,31.2,0.00735
2975212051456249443,369700,2021-12-10 05:10:36,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MR4M-V37C-ELHU-6XMMX,25.48076923,0.02205
5969291519068782430,369555,2021-12-09 19:35:53,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-MR4M-V37C-ELHU-6XMMX,207.86792453,0.03675
11131683005510835911,369510,2021-12-09 16:39:12,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MR4M-V37C-ELHU-6XMMX,32.93846154,0.02205
9316557129426984432,369330,2021-12-09 04:24:56,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FEAZ-W8VP-9XG7-D4SUM,174.08,0.00735
1671532378127943181,369283,2021-12-09 01:22:22,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MR4M-V37C-ELHU-6XMMX,105.34722222,0.00735
1486241436645815271,369117,2021-12-08 14:20:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-YD6C-LKEE-UBGA-EVDXM,198.09090909,0.00735
15154081477389867835,369006,2021-12-08 06:53:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MR4M-V37C-ELHU-6XMMX,1850.33333333,0.00735
7857727696037757618,368997,2021-12-08 06:15:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DMJH-Z3GV-L9SZ-GFFC8,65.48648649,0.00735
2283153487532689630,368786,2021-12-07 16:07:13,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-MR4M-V37C-ELHU-6XMMX,65.60769231,0.0147
13134479374646731866,368333,2021-12-06 10:13:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-MR4M-V37C-ELHU-6XMMX,103.69767442,0.00735
9494759629482956366,368111,2021-12-05 19:14:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-55XE-RDZD-PXE3-8J86H,503.63636364,0.0147
14043861741718734891,368083,2021-12-05 17:21:33,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-MR4M-V37C-ELHU-6XMMX,300.23076923,0.00735
