ID,Height,timestamp,Type,From,To,Amount,Fee
9499515573276840844,384997,2022-01-21 18:15:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8JFN-MMPV-86Y9-FBDUV,516.84615385,0.0147
17020129318053642087,384888,2022-01-21 11:01:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8T29-E2VR-59H2-56TKZ,47.5,0.0147
1704058228783609755,384770,2022-01-21 03:06:52,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8T29-E2VR-59H2-56TKZ,2947.25,0.00735
10429014463797494610,384707,2022-01-20 22:57:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-8T29-E2VR-59H2-56TKZ,61.75,0.0294
16136632209388101708,384609,2022-01-20 16:13:20,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9RK5-8XXC-UELK-EST4A,450.66666667,0.00735
5403129876801687221,384570,2022-01-20 13:41:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZNS5-WKRY-L9D9-CRJCL,29.11111111,0.0441
13158335032386546263,384125,2022-01-19 08:02:41,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8G2M-SYRW-KVXJ-8WDRP,596.4,0.00735
940543041921573060,384089,2022-01-19 05:33:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PDBB-TRHR-URLX-4JTTT,42.875,0.00735
4719831208321689263,384082,2022-01-19 05:02:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8T29-E2VR-59H2-56TKZ,67.27472527,0.0147
12131455318524284129,384000,2022-01-18 23:36:43,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WP9L-8G3B-RQ49-9ME68,219.23076923,0.00735
13006171873040341936,383980,2022-01-18 22:16:26,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-8T29-E2VR-59H2-56TKZ,587.8,0.00735
2945251442159830071,383924,2022-01-18 18:31:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-N4CM-7EX4-EZSY-HUH9E,59.21276596,0.00735
1327850243705051663,383852,2022-01-18 13:40:27,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-F78E-9RPS-WAYL-7MBV4,50.29411765,0.00735
13980273750659563636,383788,2022-01-18 09:22:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7PLZ-5CWF-8CC9-8B5AA,553.8,0.00735
15497968988071020480,383333,2022-01-17 03:28:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8T29-E2VR-59H2-56TKZ,53.84210526,0.0147
8744497813587813228,383236,2022-01-16 20:56:01,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8T29-E2VR-59H2-56TKZ,299.53488372,0.0147
4353656205136537685,383173,2022-01-16 16:27:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8WMY-QSYN-HBZ7-BS7BZ,278.35714286,0.0147
4297328247354642566,383048,2022-01-16 08:07:38,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8T29-E2VR-59H2-56TKZ,225.43243243,0.0147
5422064802802502084,382944,2022-01-16 01:13:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8T29-E2VR-59H2-56TKZ,295.24137931,0.0147
16023373484957451296,382912,2022-01-15 23:02:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8T29-E2VR-59H2-56TKZ,178.53846154,0.05145
17331521813167607469,382850,2022-01-15 18:56:55,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8T29-E2VR-59H2-56TKZ,53.02702703,0.00735
17902518061552068360,382836,2022-01-15 18:03:44,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-8T29-E2VR-59H2-56TKZ,73.13084112,0.0294
5301438242321379665,382610,2022-01-15 02:50:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8T29-E2VR-59H2-56TKZ,10.10909091,0.0147
1427112284169109070,382445,2022-01-14 15:49:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-A94W-46BR-GFFM-BKL49,37.54054054,0.00735
4086713337820601915,382393,2022-01-14 12:22:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-P7AG-RWFJ-S2JE-EXYQM,72.42105263,0.0147
1355650616991040231,381934,2022-01-13 05:41:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-U9VD-4QJE-MHVM-CUFHB,103.11111111,0.00735
16806061965512460311,381921,2022-01-13 04:53:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8Q9L-CZZK-XZQV-CUC94,1234.33333333,0.00735
11101930890395000091,381905,2022-01-13 03:49:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-K6T9-R7C8-9MVE-CYFK7,2.14814815,0.05145
3686046109188351531,381853,2022-01-13 00:20:36,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-8T29-E2VR-59H2-56TKZ,155.22580645,0.03675
5405696116733419003,381716,2022-01-12 15:14:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8Q9V-TP2Q-LL78-CZTAV,110.63829787,0.0294
11023736844710651217,381673,2022-01-12 12:17:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-FRXT-UKNY-G8GS-86SKR,162.83870968,0.00735
16015349695440245286,381493,2022-01-12 00:28:44,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8T29-E2VR-59H2-56TKZ,153.7125,0.00735
14436713169854193952,381425,2022-01-11 19:44:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JT5S-3CMH-DXZM-7NQK2,103.52,0.00735
5194966924526764114,381331,2022-01-11 13:33:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8T29-E2VR-59H2-56TKZ,2383.2,0.0147
14345791661621405826,381311,2022-01-11 12:08:53,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8T29-E2VR-59H2-56TKZ,332.0,0.03675
13734686003859835798,381276,2022-01-11 09:42:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8T29-E2VR-59H2-56TKZ,127.78571429,0.03675
2232003459486070241,381174,2022-01-11 03:05:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BLH9-3X7G-RRSC-8WHFR,33.35714286,0.0147
10670330605515804582,381033,2022-01-10 17:45:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8T29-E2VR-59H2-56TKZ,278.74193548,0.0294
14798377402615544326,380783,2022-01-10 00:59:57,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-8T29-E2VR-59H2-56TKZ,136.17647059,0.05145
18060551950269877307,380718,2022-01-09 20:43:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8T29-E2VR-59H2-56TKZ,1.25,0.03675
4302614829397466262,380713,2022-01-09 20:20:04,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8T29-E2VR-59H2-56TKZ,50.41666667,0.0147
8410305238275223084,380487,2022-01-09 05:20:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8T29-E2VR-59H2-56TKZ,51.43243243,0.00735
3201222319729243851,380419,2022-01-09 00:55:25,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8T29-E2VR-59H2-56TKZ,91.375,0.0147
6208848361731198666,380405,2022-01-08 23:54:50,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-8T29-E2VR-59H2-56TKZ,139.31034483,0.00735
17505213876308320573,380313,2022-01-08 17:49:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CXHS-7HT4-DBPB-D9AAU,262.33333333,0.02205
2613358993876805256,380126,2022-01-08 05:06:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3GFP-WEFB-F9UK-2LB79,68.08333333,0.00735
11522783424717100881,379870,2022-01-07 12:02:44,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-8T29-E2VR-59H2-56TKZ,36.33333333,0.0147
9536377690146549416,379723,2022-01-07 02:13:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GS8B-GBMY-WAB4-9S4HS,25.1,0.02205
1288021731957423500,379619,2022-01-06 19:12:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-FTK7-UDU4-9KC7-88VVQ,15.0,0.0294
2597825257003335004,379444,2022-01-06 07:38:22,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8T29-E2VR-59H2-56TKZ,558.4,0.0147
6464248206017059961,379318,2022-01-05 23:13:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-K6T9-R7C8-9MVE-CYFK7,1581.0,0.0147
9687249727407900362,379022,2022-01-05 03:35:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8T29-E2VR-59H2-56TKZ,630.6,0.0147
18238073723807034483,378951,2022-01-04 22:53:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8T29-E2VR-59H2-56TKZ,124.35,0.03675
255164175626217713,378846,2022-01-04 15:44:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-EJFD-VSGQ-MX93-92FRV,71.58064516,0.00735
16923316217684617318,378838,2022-01-04 15:14:52,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8T29-E2VR-59H2-56TKZ,49.28571429,0.0294
14487865694100781448,378763,2022-01-04 10:08:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8T29-E2VR-59H2-56TKZ,43.66666667,0.0441
3189775629234141231,378668,2022-01-04 03:44:03,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-8T29-E2VR-59H2-56TKZ,141.64705882,0.02205
7980227360248260053,378660,2022-01-04 03:10:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-78VK-3HSE-Q2HQ-AKBDU,13.27586207,0.00735
15818525684179895684,378584,2022-01-03 22:03:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MEY4-Z5R8-J6R9-9A42S,100.75,0.02205
13854733308131999814,378466,2022-01-03 14:08:57,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-8T29-E2VR-59H2-56TKZ,171.92857143,0.0441
4882299883552393181,378191,2022-01-02 19:35:10,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8T29-E2VR-59H2-56TKZ,240.77419355,0.05145
7647290660994499303,378150,2022-01-02 17:05:26,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8T29-E2VR-59H2-56TKZ,888.90909091,0.0147
12068485974962541773,377832,2022-01-01 20:38:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4YQU-JLT2-6DPK-3ULYA,38.91891892,0.03675
4273726826428523110,377093,2021-12-30 18:14:13,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8T29-E2VR-59H2-56TKZ,28.70769231,0.00735
1202842906247755637,376879,2021-12-30 04:04:54,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8T29-E2VR-59H2-56TKZ,116.02040816,0.00735
13596385885645497763,376776,2021-12-29 21:12:12,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8T29-E2VR-59H2-56TKZ,81.51428571,0.00735
15708892194876713650,376630,2021-12-29 11:25:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8T29-E2VR-59H2-56TKZ,126.16666667,0.00735
1461037819723921865,376606,2021-12-29 09:39:24,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-8T29-E2VR-59H2-56TKZ,61.73529412,0.0147
13757119691125705695,375932,2021-12-27 12:48:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8T29-E2VR-59H2-56TKZ,109.70212766,0.00735
14998537992189475395,375743,2021-12-27 00:17:51,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8T29-E2VR-59H2-56TKZ,13.46728972,0.02205
4777542389295126169,375642,2021-12-26 17:31:28,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZBWR-93X4-VXWA-5RR4T,685.0,0.00735
18269506275225986363,375595,2021-12-26 14:20:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8T29-E2VR-59H2-56TKZ,66.90625,0.00735
7929363836910850274,374794,2021-12-24 08:55:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-RD92-9WFQ-JSX7-GHEF6,118.0,0.00735
5737116044341610223,374623,2021-12-23 21:29:56,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8T29-E2VR-59H2-56TKZ,97.54054054,0.00735
7428326351661672762,374427,2021-12-23 08:25:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8T29-E2VR-59H2-56TKZ,105.75,0.0441
1159796646586807156,374409,2021-12-23 07:12:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6M4Z-2UN8-4RNL-ABJY8,207.5,0.00735
17173023298341504208,374260,2021-12-22 21:21:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5HZ6-7PFK-TJHG-4XAP3,75.55555556,0.02205
17854306880597515183,374161,2021-12-22 14:47:10,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8T29-E2VR-59H2-56TKZ,96.27536232,0.03675
12531510156226678339,374059,2021-12-22 08:05:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8T29-E2VR-59H2-56TKZ,114.61666667,0.0147
16989597999626125489,373885,2021-12-21 20:20:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9HBA-79SA-GZ3F-BPFWE,219.66666667,0.0147
11663799767604962007,373640,2021-12-21 04:21:53,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8T29-E2VR-59H2-56TKZ,4.62790698,0.02205
6909487473380425802,373564,2021-12-20 23:04:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8T29-E2VR-59H2-56TKZ,198.44444444,0.03675
6302910403342000956,372982,2021-12-19 08:10:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JE6B-8TV2-MNGK-HM3J3,94.0,0.0147
8998381146550848238,372907,2021-12-19 03:07:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8T29-E2VR-59H2-56TKZ,142.53846154,0.00735
2950420079440274045,372836,2021-12-18 22:34:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3QGV-CKZE-XMRC-6TWY7,194.88888889,0.05145
7795819939738449315,372742,2021-12-18 16:08:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WLYG-C34P-4DQK-CUWR2,249.83333333,0.00735
11417727740247700367,372485,2021-12-17 22:58:14,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-8T29-E2VR-59H2-56TKZ,115.41176471,0.0147
2860384176776187175,372244,2021-12-17 06:55:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8T29-E2VR-59H2-56TKZ,87.37179487,0.0147
17943678972621644748,372174,2021-12-17 02:20:46,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-8T29-E2VR-59H2-56TKZ,134.17857143,0.0294
18138139507568182380,372029,2021-12-16 16:34:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8T29-E2VR-59H2-56TKZ,119.95652174,0.0147
1466194128317118215,371788,2021-12-16 00:33:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8T29-E2VR-59H2-56TKZ,89.86538462,0.03675
6633369420361967603,371690,2021-12-15 17:53:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-65BV-KC59-63MJ-CTR5P,447.0,0.02205
9331112232188004523,371612,2021-12-15 12:50:45,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8T29-E2VR-59H2-56TKZ,84.49206349,0.00735
12565580222672182200,371563,2021-12-15 09:34:22,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8T29-E2VR-59H2-56TKZ,82.91139241,0.00735
17167765547280117066,371465,2021-12-15 03:01:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZBWR-93X4-VXWA-5RR4T,81.36363636,0.03675
16534478697505378315,371458,2021-12-15 02:33:44,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8T29-E2VR-59H2-56TKZ,84.53333333,0.0147
9607881279257482872,371009,2021-12-13 20:28:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8T29-E2VR-59H2-56TKZ,115.57142857,0.00735
8119592707789056428,370953,2021-12-13 16:42:52,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8T29-E2VR-59H2-56TKZ,6.22222222,0.00735
5766444341295337075,370946,2021-12-13 16:15:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4534-E7HK-EL7S-C9QPS,107.57142857,0.0147
15328008427210054957,370664,2021-12-12 21:31:47,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8T29-E2VR-59H2-56TKZ,164.03921569,0.02205
5703845754276055873,370531,2021-12-12 12:47:08,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6V9V-S3DR-Y2T9-G5H4E,168.45454545,0.0147
14878506426051349956,370423,2021-12-12 05:37:30,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3TML-4GBX-ZAQL-FUKRC,730.0,0.00735
5095037363751938304,370403,2021-12-12 04:17:08,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8T29-E2VR-59H2-56TKZ,10.2875,0.0294
6969884334449049673,370391,2021-12-12 03:27:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8T29-E2VR-59H2-56TKZ,310.42105263,0.02205
8334919768535589197,370251,2021-12-11 17:56:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VD9T-5WJW-ZGPR-6GP6K,154.41666667,0.02205
12666086343641864294,370246,2021-12-11 17:35:25,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-LM5P-YHNL-3EBN-2W6P7,17.52380952,0.00735
2047584077783488920,370245,2021-12-11 17:31:34,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,65.7826087,0.00735
6949490722480660039,370189,2021-12-11 13:47:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8T29-E2VR-59H2-56TKZ,30.54651163,0.0147
16538212688779852548,370129,2021-12-11 09:48:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VQVY-UCW9-PD4Q-45WD2,53.58333333,0.02205
8516366016062393129,370107,2021-12-11 08:19:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-XD9S-Z57Q-U6JR-4DF5Z,812.0,0.00735
2842395092390237672,370094,2021-12-11 07:29:28,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PDBB-TRHR-URLX-4JTTT,319.5,0.0147
1465018342225604537,370017,2021-12-11 02:33:51,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-KKKP-5ZQV-PGBE-3WYEA,136.125,0.02205
9946653088069567403,369932,2021-12-10 20:41:14,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8T29-E2VR-59H2-56TKZ,120.84210526,0.02205
9456388122533227201,369909,2021-12-10 19:10:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PRX3-3KQP-ESRS-6CBN2,411.57142857,0.0441
1029397395577676513,369592,2021-12-09 22:01:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5U96-L43D-NHQK-9AX6G,181.56521739,0.00735
5630939847923139436,369529,2021-12-09 17:52:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-QPCY-WBXY-2U6G-83X2M,197.44444444,0.0441
3280646814990404747,369207,2021-12-08 20:28:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AWW9-FWPD-7AVS-2QCGE,211.8,0.03675
12463481159364551643,369096,2021-12-08 12:57:08,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8T29-E2VR-59H2-56TKZ,930.0,0.00735
6497044878262597742,369095,2021-12-08 12:53:16,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-FJVF-WA7Z-KNZ4-F43M8,1299.0,0.0147
2031342721107936440,369057,2021-12-08 10:18:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-URPC-9A4W-6L9Q-EFET4,38.05555556,0.0147
6740859918937858912,368624,2021-12-07 05:24:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MTF8-CFSK-BXWL-CVA3S,197.28571429,0.0294
245350525620916886,368556,2021-12-07 00:58:23,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GB56-9NY8-ZC95-DNECN,35.41860465,0.05145
6426845113079608057,368446,2021-12-06 17:44:41,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-KFEG-8Y3D-RCBZ-5AA98,155.9047619,0.00735
8736356675103896477,368286,2021-12-06 07:05:22,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-8T29-E2VR-59H2-56TKZ,141.61538462,0.00735
6470842757369669337,368228,2021-12-06 03:10:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4SRQ-PDTA-5DFC-59HQ3,60.07272727,0.0294
17294302632871853162,368068,2021-12-05 16:30:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-URPC-9A4W-6L9Q-EFET4,167.61764706,0.02205
9407620352021114795,367973,2021-12-05 10:03:33,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8T29-E2VR-59H2-56TKZ,79.5,0.0147
16445756395050456192,367931,2021-12-05 07:18:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8T29-E2VR-59H2-56TKZ,444.35714286,0.0147
16645484017661221915,367931,2021-12-05 07:18:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8T29-E2VR-59H2-56TKZ,303.25,0.00735
17523424133439125343,367856,2021-12-05 02:23:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-745S-ECZB-MQSD-H7RR7,48.35135135,0.0147
132958828808145077,367849,2021-12-05 01:51:54,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8T29-E2VR-59H2-56TKZ,0.74468085,0.0147
9048951023292524701,367549,2021-12-04 07:14:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5RKV-H4C6-M7Y8-DKMSG,183.54545455,0.00735
8872734790156694128,363841,2021-11-23 07:05:46,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-8T29-E2VR-59H2-56TKZ,294.7826087,0.00735
7676738323850484990,362721,2021-11-20 04:27:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YJAN-G2WE-X555-HE9RZ,128.13043478,0.00735
10438578756212031262,362289,2021-11-18 23:40:13,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YW22-KCHU-Z255-97FJL,101.43333333,0.03675
17903028023455149649,362245,2021-11-18 20:32:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VD9F-T4WR-5C3Y-FVGMX,487.6,0.02205
7027853884625283713,360821,2021-11-14 21:39:58,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-8T29-E2VR-59H2-56TKZ,264.4,0.02205
12249840533149337340,360306,2021-11-13 11:25:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-B6Q8-XF8D-NH6Y-BFPKR,254.8,0.00735
84131089035279988,359851,2021-11-12 05:05:29,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8T29-E2VR-59H2-56TKZ,79.32727273,0.00735
2985445934301832163,359815,2021-11-12 02:44:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8T29-E2VR-59H2-56TKZ,55.19444444,0.00735
13419998650424962338,358427,2021-11-08 06:11:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8T29-E2VR-59H2-56TKZ,62.55555556,0.02205
13495668940461702671,357494,2021-11-05 15:57:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DSY3-PCCG-U7PF-FUE32,56.76744186,0.0294
523853510679660143,357262,2021-11-05 00:26:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8T29-E2VR-59H2-56TKZ,189.27777778,0.0147
2005112350069931644,356237,2021-11-02 04:00:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DZKW-VSXA-RDVX-FW9SJ,394.5,0.05145
15972098509238262532,355874,2021-11-01 03:49:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2RQK-E4MS-LJ93-4F643,1518.5,0.0147
14104621762354700855,353342,2021-10-25 03:05:34,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8T29-E2VR-59H2-56TKZ,144.19230769,0.0294
12444864521447033104,352401,2021-10-22 12:04:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SMKV-MMZY-QWF4-C66T4,15.57692308,0.00735
9122311540222738920,350930,2021-10-18 10:03:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2MZP-F7YD-JN86-BRMXH,569.72727273,0.0147
5909841171916777439,350849,2021-10-18 04:37:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8T29-E2VR-59H2-56TKZ,16.26086957,0.0147
5665006556633546101,349345,2021-10-14 00:19:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8T29-E2VR-59H2-56TKZ,68.24175824,0.0294
4569053792367359258,347223,2021-10-08 02:42:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Z2FQ-4FPW-WGBG-H7NZT,87.76,0.0147
11296333620146280700,345174,2021-10-02 10:37:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8T29-E2VR-59H2-56TKZ,174.81395349,0.00735
6440140826108605714,344128,2021-09-29 13:21:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DYQR-5YZN-A9ZJ-2EC5G,192.79411765,0.0147
5021348358456006201,341633,2021-09-22 14:56:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8WMY-QSYN-HBZ7-BS7BZ,56.11764706,0.03675
11229262169463266052,341377,2021-09-21 21:50:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PEMX-4WMF-5ZDZ-H2P2P,45.68055556,0.00735
6534152196211941905,339177,2021-09-15 18:35:15,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-XNTK-97PS-L6XL-D9RHP,68.92424242,0.00735
