ID,Height,timestamp,Type,From,To,Amount,Fee
593897120387298305,389024,2022-02-01 22:39:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-W5TP-A443-ME8R-CAGMK,66.26190476,0.0294
5456324159713795166,389005,2022-02-01 21:22:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9F4X-6KYX-2766-7QZD7,47.4,0.00735
2997661032746210983,388987,2022-02-01 20:11:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-W5TP-A443-ME8R-CAGMK,79.53448276,0.0294
18069257753926471738,388736,2022-02-01 03:26:19,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-W5TP-A443-ME8R-CAGMK,77.10126582,0.00735
3116594644572642902,388671,2022-01-31 23:17:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V3EG-HM5P-LN3P-2CUHA,90.59259259,0.00735
1176641806235722487,388621,2022-01-31 19:46:11,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6CDB-QAWZ-W6VJ-FF63P,36.7,0.00735
11154962572279456588,388469,2022-01-31 09:42:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4Y5J-UCPJ-6SPF-3257R,64.17647059,0.0147
8116341883514738282,388419,2022-01-31 06:24:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4ZWQ-FDNC-A4SR-B7DQD,92.0,0.03675
18039958762767667111,388215,2022-01-30 16:40:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JQEU-9C7L-LL48-988Y3,110.90909091,0.00735
18204478124148035125,388208,2022-01-30 16:10:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WX33-6ECK-YH3N-FGLW9,239.6,0.00735
16077847699523942970,387924,2022-01-29 21:27:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-W5TP-A443-ME8R-CAGMK,98.92105263,0.02205
7531975970299555449,387789,2022-01-29 12:19:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-W5TP-A443-ME8R-CAGMK,228.5,0.0294
2648686243930989003,387704,2022-01-29 06:50:50,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-W5TP-A443-ME8R-CAGMK,9.6440678,0.0147
1782446848412929733,387671,2022-01-29 04:39:43,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-W5TP-A443-ME8R-CAGMK,207.66666667,0.00735
10277714680406613938,387565,2022-01-28 21:17:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-MR4M-V37C-ELHU-6XMMX,1035.5,0.00735
2623442696098780010,387499,2022-01-28 16:55:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EUG7-JV5C-D6E8-5FW7N,664.0,0.02205
17385981254090201490,387437,2022-01-28 12:53:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8N4Y-JL2A-5TJP-53MLT,451.66666667,0.03675
12665545811583553777,387138,2022-01-27 16:58:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8ZDF-RSN5-9MAW-CWYAG,27.0,0.00735
3298727697615032309,387118,2022-01-27 15:34:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JSXR-D24G-NDZL-83ACY,15.88372093,0.00735
8346837115124240651,386917,2022-01-27 02:11:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X2K9-NW5P-YKXY-HTN7X,202.13333333,0.00735
7420885780731433303,386770,2022-01-26 16:24:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-W5TP-A443-ME8R-CAGMK,63.60810811,0.0147
4171043274101502157,386532,2022-01-26 00:35:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-W5TP-A443-ME8R-CAGMK,147.91304348,0.03675
6264490933750615716,386415,2022-01-25 16:48:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W5TP-A443-ME8R-CAGMK,88.61157025,0.0147
1983929016411545392,386249,2022-01-25 05:46:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V9K8-F8UR-XHMY-HUE67,176.10526316,0.02205
14948539407358548700,386042,2022-01-24 15:46:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9NMR-2FLX-LD4F-ELEGK,25.36956522,0.02205
11409559535460988794,385708,2022-01-23 17:31:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-W5TP-A443-ME8R-CAGMK,106.93085106,0.00735
5006943414597025474,385662,2022-01-23 14:31:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ML7K-XDAU-PNFW-GBWDP,267.07142857,0.0147
8611313372397174150,385554,2022-01-23 07:22:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-LDDQ-N27F-7UCD-9K34L,577.2,0.00735
4397775718600554776,385505,2022-01-23 03:59:59,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-W5TP-A443-ME8R-CAGMK,898.8,0.00735
3163700519557161654,385259,2022-01-22 11:35:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HU7U-HCPU-BF75-E87JT,130.66666667,0.0294
16630335963846794297,385238,2022-01-22 10:10:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-W5TP-A443-ME8R-CAGMK,127.90909091,0.0147
13519951735530311158,385215,2022-01-22 08:45:36,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-W5TP-A443-ME8R-CAGMK,321.94444444,0.02205
11923871402149170271,385071,2022-01-21 23:09:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-W5TP-A443-ME8R-CAGMK,32.97674419,0.00735
12552419344471230183,384872,2022-01-21 09:55:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XTM9-9B67-QSM7-9N32X,108.61111111,0.0294
17121306818312375009,384707,2022-01-20 22:57:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QQFH-GRTK-NGLT-HJ9YQ,110.93548387,0.0147
15629211394290773368,384615,2022-01-20 16:38:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-W5TP-A443-ME8R-CAGMK,37.66666667,0.06615
7224978748008394423,384586,2022-01-20 14:45:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-W5TP-A443-ME8R-CAGMK,109.15,0.00735
6830436285636602256,384194,2022-01-19 12:37:19,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-W5TP-A443-ME8R-CAGMK,27.95454545,0.0147
5395365954816399921,384151,2022-01-19 09:46:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-W5TP-A443-ME8R-CAGMK,163.47058824,0.00735
11349485080450300463,383986,2022-01-18 22:40:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-W5TP-A443-ME8R-CAGMK,45.10714286,0.0294
3809602601357737686,383796,2022-01-18 09:53:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-W5TP-A443-ME8R-CAGMK,94.25,0.0294
13515327864443142134,383642,2022-01-17 23:51:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8G2M-SYRW-KVXJ-8WDRP,507.22222222,0.00735
3593858374175149314,383601,2022-01-17 21:00:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-W5TP-A443-ME8R-CAGMK,103.75789474,0.0147
3827176812490131436,383549,2022-01-17 17:33:27,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-W5TP-A443-ME8R-CAGMK,8.00847458,0.02205
10242787706059977673,383399,2022-01-17 07:42:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EYM4-ST5L-TY5L-9B8CC,157.21428571,0.00735
8840224729478878565,383361,2022-01-17 05:12:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8G2M-SYRW-KVXJ-8WDRP,65.77777778,0.0147
2054172949328754950,383236,2022-01-16 20:56:01,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-W5TP-A443-ME8R-CAGMK,2.0,0.00735
10436810233947059856,383226,2022-01-16 20:12:56,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V2JB-HRSX-JWTQ-4SBVU,99.43243243,0.0147
6665011507736577197,383012,2022-01-16 05:41:02,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-GBCY-ZQZT-73LZ-EYZ6N,33.375,0.00735
18006601755871780882,383000,2022-01-16 04:54:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-W5TP-A443-ME8R-CAGMK,269.88888889,0.03675
18271774758991822838,382961,2022-01-16 02:20:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-W5TP-A443-ME8R-CAGMK,7.23076923,0.02205
11318471725613217324,382924,2022-01-15 23:51:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-AB93-WL94-KG4V-887CS,2.68888889,0.05145
17046315540001759611,382752,2022-01-15 12:11:56,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-GBCY-ZQZT-73LZ-EYZ6N,106.05,0.00735
11813276493266311636,382708,2022-01-15 09:05:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HW4X-KFMA-YQB2-ASQG5,85.36,0.02205
9967168750572639237,382654,2022-01-15 05:40:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KMKF-8KJJ-YW9B-ASCU9,117.2,0.00735
7032069489474277633,382646,2022-01-15 05:08:14,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-W5TP-A443-ME8R-CAGMK,128.0,0.0441
14056022681144036162,382605,2022-01-15 02:28:24,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-FXY8-2QWH-2VRX-FMZMA,222.375,0.0147
4254798366563764396,382524,2022-01-14 21:10:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CJJH-RU55-FDSP-274VL,74.93333333,0.00735
16649558948925162639,382446,2022-01-14 15:52:48,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-W5TP-A443-ME8R-CAGMK,429.0,0.00735
11718933502442837981,382443,2022-01-14 15:43:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XG6M-7KNS-D3F6-E3HAZ,17.89189189,0.0147
14993804674922929485,382409,2022-01-14 13:24:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-H4EK-8VKS-AVLG-BVXWS,42.6,0.00735
10963885412738102955,382130,2022-01-13 18:47:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-W5TP-A443-ME8R-CAGMK,136.53164557,0.0147
18389478854741151539,381932,2022-01-13 05:34:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VHCS-NAMW-PSPQ-5VLCG,48.0,0.00735
4081519402607644696,381825,2022-01-12 22:34:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-LMFT-RKZM-TVMT-GFZ8A,14.0,0.00735
10068312544175645015,381762,2022-01-12 18:19:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-W5TP-A443-ME8R-CAGMK,10.48571429,0.0441
6172061999039761158,381601,2022-01-12 07:47:39,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-W5TP-A443-ME8R-CAGMK,114.51162791,0.0441
12025207990162168318,381587,2022-01-12 06:54:54,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-W5TP-A443-ME8R-CAGMK,48.24242424,0.02205
16144392027247775638,381552,2022-01-12 04:36:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UZHZ-6WSY-FYWE-4HMV9,217.42857143,0.03675
10255258407846324462,381412,2022-01-11 18:53:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-W5TP-A443-ME8R-CAGMK,93.44444444,0.0147
9369642705988134163,381318,2022-01-11 12:39:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-T6NJ-2BEN-QX3W-E9HQX,136.20689655,0.02205
16444076728468411493,381303,2022-01-11 11:33:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-N8H4-2J6E-VFSN-7C7EH,188.09090909,0.0441
9012650267273469671,381290,2022-01-11 10:38:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-W5TP-A443-ME8R-CAGMK,169.5,0.0147
5197656367593165832,381235,2022-01-11 07:06:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JV58-92PE-9UYW-DR5WT,27.42424242,0.02205
12081597986040038287,381204,2022-01-11 04:55:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RPVR-5NGP-2XFX-FYNNT,24.26829268,0.02205
17280863719767195090,381076,2022-01-10 20:37:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-W5TP-A443-ME8R-CAGMK,144.9375,0.02205
8866641171949171936,380886,2022-01-10 07:52:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4BKK-ZZYP-QGC8-HZL8K,121.73333333,0.03675
3490346479446778836,380857,2022-01-10 06:03:55,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-W5TP-A443-ME8R-CAGMK,301.0,0.0294
15070343500466410036,380812,2022-01-10 02:54:48,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CXMA-8GWT-Y4MX-5CNZJ,33.37037037,0.00735
11614043279068661475,380616,2022-01-09 13:57:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7XGK-LFU3-ASXQ-4YK78,75.33333333,0.00735
5940629452284132202,380612,2022-01-09 13:42:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-W5TP-A443-ME8R-CAGMK,84.078125,0.00735
16038236363676485613,380552,2022-01-09 09:40:11,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ABQH-UWV9-4VSC-CKALR,23.57142857,0.00735
12831939929182788632,380422,2022-01-09 01:06:26,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-W5TP-A443-ME8R-CAGMK,215.5,0.00735
8909337827901606208,380306,2022-01-08 17:19:29,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-W5TP-A443-ME8R-CAGMK,1286.25,0.00735
14219155490561444337,380275,2022-01-08 15:11:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-W5TP-A443-ME8R-CAGMK,189.0875,0.02205
9352121487459586943,380165,2022-01-08 07:43:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UKYL-EXQH-TWBQ-3SMW9,218.0,0.0294
3800427891391036978,380038,2022-01-07 23:16:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-W5TP-A443-ME8R-CAGMK,203.48484848,0.00735
12597576978892418949,380015,2022-01-07 21:46:21,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-W5TP-A443-ME8R-CAGMK,21.96,0.02205
7437022673699440550,380011,2022-01-07 21:31:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VXVV-UJTK-SZTQ-7WGML,146.22222222,0.0147
4057580380661037600,379905,2022-01-07 14:20:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CJQD-JHRL-P89U-9VCS9,36.91666667,0.0147
4535618015750546096,379882,2022-01-07 12:52:10,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-U9VD-4QJE-MHVM-CUFHB,29.22222222,0.02205
547676893134370252,379732,2022-01-07 02:49:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5PPR-BFHC-KXXB-9VDJA,271.66666667,0.02205
2603230105786143332,379678,2022-01-06 23:14:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-W5TP-A443-ME8R-CAGMK,461.27272727,0.0147
9011865217627131409,379399,2022-01-06 04:38:50,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-936L-ZT7L-LSVQ-C8P5C,115.76923077,0.03675
3560634581652881922,379367,2022-01-06 02:32:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-W5TP-A443-ME8R-CAGMK,96.13888889,0.0147
13662912591737321074,379358,2022-01-06 01:51:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PLK7-X65P-MUVP-CFMEB,94.65217391,0.0147
2080481006151609402,379344,2022-01-06 00:56:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CC6U-KGRK-AQJV-6LCKN,151.70588235,0.0735
9808874950417860515,379327,2022-01-05 23:45:43,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-W5TP-A443-ME8R-CAGMK,102.25,0.0147
836992184188740237,379277,2022-01-05 20:28:55,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RCSU-GYC6-FSQC-2DMKK,43.61538462,0.00735
6655513965968578908,378925,2022-01-04 21:09:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-68UJ-6DPN-FXNS-GS2G8,356.55555556,0.0147
16147865731666267059,378802,2022-01-04 12:50:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UFM6-9Y9E-LL2C-AHGXQ,68.1,0.0147
3146701152838205310,378782,2022-01-04 11:30:53,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-W5TP-A443-ME8R-CAGMK,55.44594595,0.02205
239263258596141652,378775,2022-01-04 11:00:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HQHD-52YW-3KJK-6CUPC,0.66666667,0.0147
1518998794783711722,378694,2022-01-04 05:27:00,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-W5TP-A443-ME8R-CAGMK,202.8,0.0147
9120032232080446103,378694,2022-01-04 05:27:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EYH3-XVDW-NHZ6-CNFPU,103.03846154,0.00735
6148975789860258289,378647,2022-01-04 02:18:30,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-W5TP-A443-ME8R-CAGMK,159.45238095,0.00735
17134767132749258702,378436,2022-01-03 12:14:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-W5TP-A443-ME8R-CAGMK,140.21568627,0.02205
5812706783613826250,378347,2022-01-03 06:06:10,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8CFD-9BTD-GG64-6HRWA,2.83870968,0.00735
1014335983606520536,378229,2022-01-02 22:08:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-A2C2-Y5MR-VB2Q-78KUU,102.42307692,0.00735
5090036255315612919,378215,2022-01-02 21:15:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-W5TP-A443-ME8R-CAGMK,93.83783784,0.0147
18028650325957041014,378074,2022-01-02 12:40:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-A45U-NSU9-QRPZ-G6JCS,74.125,0.0441
17383628342756982532,378062,2022-01-02 11:55:00,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-W5TP-A443-ME8R-CAGMK,144.35,0.05145
8290140215026386600,377817,2022-01-01 19:35:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WHJA-ND6S-UDEM-28YM6,73.80645161,0.00735
8233739748025880693,377197,2021-12-31 01:12:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BM8T-ZYWV-U5HT-3SUPN,106.1,0.00735
13497102870916444481,377057,2021-12-30 15:48:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9L9P-CQAM-LHCQ-AW9QB,255.41666667,0.0147
8718682821720030653,376818,2021-12-30 00:00:06,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-W48H-REN3-5DD4-C2NNQ,285.0,0.00735
4190462393638988545,376767,2021-12-29 20:40:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-W5TP-A443-ME8R-CAGMK,119.82978723,0.0147
1575843851278811096,376727,2021-12-29 18:03:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W5TP-A443-ME8R-CAGMK,48.12244898,0.00735
1423556049421075954,376595,2021-12-29 08:59:02,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-R5PV-CLPF-6HC5-GUB9R,0.34782609,0.00735
8826088478670593396,376559,2021-12-29 06:32:05,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-W5TP-A443-ME8R-CAGMK,277.73214286,0.0441
4409993054649702737,376466,2021-12-29 00:25:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W5TP-A443-ME8R-CAGMK,553.83333333,0.00735
11095492317218199641,376426,2021-12-28 21:45:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VAND-QYE5-B5S6-C5T9Q,50.88888889,0.02205
1743608176123120383,376362,2021-12-28 17:35:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X72E-F7UF-N8JQ-8AAL4,2790.0,0.0147
4754390166001478793,376357,2021-12-28 17:14:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UTLV-2KDA-LMGP-4YCGT,9.36666667,0.0147
18062959606231128639,376246,2021-12-28 09:35:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-YA6Y-MRXM-Q8HK-BFCPR,184.78571429,0.02205
11024744480380723762,376188,2021-12-28 05:46:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XEJE-D3EQ-VAJX-7PATW,225.26666667,0.0441
18245843487703448254,375968,2021-12-27 15:14:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8UNJ-PB2C-4A2L-898L8,962.75,0.02205
10979525854832796734,375670,2021-12-26 19:27:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-W5TP-A443-ME8R-CAGMK,438.66666667,0.00735
12824686600685676021,375441,2021-12-26 04:03:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PDFX-BLGW-2WF3-GDKTF,9.2244898,0.0147
8268915274667536663,375278,2021-12-25 17:07:25,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W5TP-A443-ME8R-CAGMK,68.16666667,0.0147
3700392916598762156,375036,2021-12-25 01:06:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8F4F-FNUS-5D4F-443RM,38.0,0.00735
6408052213295753468,374983,2021-12-24 21:32:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-W5TP-A443-ME8R-CAGMK,64.71794872,0.0294
14472341775455453058,374782,2021-12-24 08:09:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TQ75-H4BZ-T652-7BUZZ,70.68965517,0.00735
15850938568499035290,374513,2021-12-23 14:12:55,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-W5TP-A443-ME8R-CAGMK,223.38888889,0.00735
2547924856297035755,374506,2021-12-23 13:46:11,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TRHA-LZEP-VZ4V-FQQ39,30.140625,0.0441
3155958030704754173,374489,2021-12-23 12:42:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PVF2-9LW8-5N9C-A7BGB,62.24242424,0.00735
18305116953555234463,374329,2021-12-23 01:55:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9NMR-2FLX-LD4F-ELEGK,115.38235294,0.00735
7048909970208349170,374253,2021-12-22 20:52:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W5TP-A443-ME8R-CAGMK,29.52941176,0.0294
1719258541693798213,374236,2021-12-22 19:44:07,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-YW22-KCHU-Z255-97FJL,229.32142857,0.00735
681805815846599709,374051,2021-12-22 07:34:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5ZDS-N67P-3YZL-8GGSE,70.23913043,0.02205
17421038069185400620,374010,2021-12-22 04:48:56,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WZHJ-A6C4-SRVZ-255ER,112.74358974,0.00735
9799935183631976197,374001,2021-12-22 04:15:52,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-W5TP-A443-ME8R-CAGMK,73.80392157,0.02205
9652530880064662444,373932,2021-12-21 23:33:04,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-W5TP-A443-ME8R-CAGMK,104.88349515,0.0294
5840728083463732835,373920,2021-12-21 22:43:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7PNT-P7AG-8JW7-3Y2DC,255.38095238,0.02205
14148840614944568251,373839,2021-12-21 17:13:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-W5TP-A443-ME8R-CAGMK,525.38461538,0.00735
10115631246904509671,373743,2021-12-21 11:04:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CPXM-FANN-U6EN-29ZYR,91.89473684,0.02205
6370324195050899801,373703,2021-12-21 08:26:48,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-W5TP-A443-ME8R-CAGMK,75.11764706,0.0441
13298093615088986492,373638,2021-12-21 04:14:15,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-W5TP-A443-ME8R-CAGMK,14.77692308,0.00735
12095928543908996518,373514,2021-12-20 19:32:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-69ZA-WMJP-2WFA-C27R2,101.24489796,0.00735
3512902725381439087,373278,2021-12-20 03:56:51,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-W5TP-A443-ME8R-CAGMK,44.38461538,0.00735
18185156331883473782,373198,2021-12-19 22:28:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JXVM-9PE8-BTU9-3CA6M,89.98507463,0.03675
7370673730886497219,373100,2021-12-19 16:06:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-W5TP-A443-ME8R-CAGMK,37.0862069,0.00735
7540847518733266080,372836,2021-12-18 22:34:39,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-W5TP-A443-ME8R-CAGMK,122.73333333,0.0294
6627269458655655180,372736,2021-12-18 15:40:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TWUY-853H-5YRC-49BEN,6.21212121,0.00735
7947498352497296879,372694,2021-12-18 12:49:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-W5TP-A443-ME8R-CAGMK,21.04166667,0.0441
1005051898981964467,372634,2021-12-18 08:59:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5R8T-TLMR-TK7K-DJZ73,45.61538462,0.00735
17418237313793969010,372501,2021-12-18 00:07:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-A953-38DH-JRSN-8L6DG,306.38095238,0.0588
