ID,Height,timestamp,Type,From,To,Amount,Fee
14609224010960596277,386053,2022-01-24 16:32:37,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-NVVX-W893-ZL2H-286Z4,80.88888889,0.00735
18183759699431825237,385872,2022-01-24 04:31:19,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-NVVX-W893-ZL2H-286Z4,214.81632653,0.02205
8759972415884059713,385858,2022-01-24 03:34:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-T6NJ-2BEN-QX3W-E9HQX,255.66666667,0.02205
17324566071045730679,384778,2022-01-21 03:39:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2HBT-DEXM-P3W6-864NL,22.33333333,0.02205
16977447642859607109,384295,2022-01-19 19:26:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X44J-G8VT-YKSY-3Y4NW,0.05263158,0.0147
783029491306381058,384165,2022-01-19 10:43:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8DX6-ENGS-DJU9-EHTFB,24.66666667,0.0147
15175957125900141226,383873,2022-01-18 15:02:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XEJE-D3EQ-VAJX-7PATW,99.36363636,0.0147
3112927441336113793,383765,2022-01-18 07:51:09,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-NVVX-W893-ZL2H-286Z4,160.98333333,0.0147
10946202734677339556,383609,2022-01-17 21:37:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NVVX-W893-ZL2H-286Z4,154.8125,0.00735
17533048510943702753,383560,2022-01-17 18:14:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-NVVX-W893-ZL2H-286Z4,28.85294118,0.0147
9419371142891125406,383471,2022-01-17 12:41:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NVVX-W893-ZL2H-286Z4,95.56363636,0.0294
532958428542336613,383430,2022-01-17 09:59:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NVVX-W893-ZL2H-286Z4,50.57142857,0.00735
13244638427176378630,383235,2022-01-16 20:51:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-NVVX-W893-ZL2H-286Z4,57.1875,0.0147
9924746107626944762,383098,2022-01-16 11:23:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UXK2-A2MJ-MCXY-BQQHD,18.0,0.0294
282418150503864828,382893,2022-01-15 21:41:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6Q73-MM2U-2ZJ3-423Y3,37.3,0.00735
2170194372656750224,382865,2022-01-15 19:53:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6Q73-MM2U-2ZJ3-423Y3,119.4,0.00735
1847056067191089579,382715,2022-01-15 09:37:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NVVX-W893-ZL2H-286Z4,95.95061728,0.00735
4189881599778081780,382608,2022-01-15 02:42:46,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KN2F-WCQ7-LMFQ-4SPQ6,37.9047619,0.0441
3307681089334690309,382400,2022-01-14 12:53:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TQ8Y-5R2Z-M4LL-CQFL4,59.21052632,0.0294
11370437551849856498,382390,2022-01-14 12:10:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CLU7-MNCK-S7CH-EHQVK,22.26666667,0.02205
3629043670516554117,382331,2022-01-14 08:10:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UM4J-V8SJ-M799-7AR9J,550.0,0.00735
3094474816728290490,382248,2022-01-14 02:43:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KA7A-AVPR-E8QE-5JWP6,103.56521739,0.02205
6989630629117634764,382235,2022-01-14 01:51:42,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-NVVX-W893-ZL2H-286Z4,6.51764706,0.0147
11918329760928793453,382140,2022-01-13 19:31:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MGLQ-DSRF-BQUZ-396JL,130.0,0.0294
11581091334965976581,382082,2022-01-13 15:36:36,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ATBK-EG2Q-BG49-FYZQU,141.2,0.02205
11794938262599926869,382058,2022-01-13 14:00:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EDMS-JKC6-W3XD-HQMC2,101.42105263,0.03675
365679635193621719,381998,2022-01-13 10:03:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CHC7-CLTL-2E5S-ER92C,76.9,0.0147
3208144344118979639,381928,2022-01-13 05:20:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ACQQ-47EU-DYV9-FYRG3,1198.5,0.0147
16946705396354453369,381782,2022-01-12 19:40:28,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NVVX-W893-ZL2H-286Z4,70.35135135,0.00735
2692807744854477800,381693,2022-01-12 13:40:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBFT-FF4G-9MA3-BHBAD,117.36111111,0.00735
17793449516561825338,381494,2022-01-12 00:33:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NVVX-W893-ZL2H-286Z4,75.2,0.03675
2357007042973699082,381469,2022-01-11 22:44:14,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-NVVX-W893-ZL2H-286Z4,548.0625,0.00735
8043132828589411978,381439,2022-01-11 20:38:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PFA2-26VK-LNVE-4C7HD,28.58536585,0.00735
18404027035297109155,381433,2022-01-11 20:13:32,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MR4M-V37C-ELHU-6XMMX,159.34615385,0.0147
2464165252736358921,381404,2022-01-11 18:25:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NVVX-W893-ZL2H-286Z4,26.03797468,0.00735
8226666000189462471,381251,2022-01-11 08:10:08,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Z2FQ-4FPW-WGBG-H7NZT,15.20833333,0.02205
11504183554995785228,381182,2022-01-11 03:33:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-26RH-HBK5-HNFG-6RHAU,393.6,0.00735
17719915184163259616,380965,2022-01-10 13:06:03,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-NVVX-W893-ZL2H-286Z4,33.01176471,0.0147
10741089215952497929,380928,2022-01-10 10:34:44,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-NVVX-W893-ZL2H-286Z4,70.15384615,0.00735
10600205181741033734,380894,2022-01-10 08:27:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NVVX-W893-ZL2H-286Z4,19.79768786,0.00735
14610284135240492219,380891,2022-01-10 08:14:16,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-NVVX-W893-ZL2H-286Z4,426.14285714,0.0294
3829204422582458133,380800,2022-01-10 02:07:07,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-NVVX-W893-ZL2H-286Z4,128.03030303,0.0147
4770270951347466917,380792,2022-01-10 01:37:16,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-NVVX-W893-ZL2H-286Z4,55.82580645,0.00735
9280477213264990680,380467,2022-01-09 04:04:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XLFG-BGD7-JNXD-H6KAH,757.6,0.00735
5977611088948247256,380140,2022-01-08 06:02:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-NVVX-W893-ZL2H-286Z4,129.08823529,0.02205
10567799861279767766,380116,2022-01-08 04:23:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-NVVX-W893-ZL2H-286Z4,71.36111111,0.0147
1675064159667189734,380069,2022-01-08 01:15:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Z2FQ-4FPW-WGBG-H7NZT,80.44827586,0.0147
15877302743814563269,380057,2022-01-08 00:32:14,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SEZ6-747Y-JDY9-228ST,69.51111111,0.00735
9395186112480514096,379842,2022-01-07 10:08:52,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-C9QJ-G7QY-D9SK-FXMTU,65.97727273,0.05145
8244054527366002774,379736,2022-01-07 03:05:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NVVX-W893-ZL2H-286Z4,184.53846154,0.00735
4640196524879653295,379685,2022-01-06 23:41:10,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EUY5-5H9W-PYUP-39QJS,28.1875,0.00735
9712205217901742753,379462,2022-01-06 08:54:39,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-NVVX-W893-ZL2H-286Z4,24.375,0.0294
4934384446394147225,378923,2022-01-04 21:00:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3CCL-33G9-NYMJ-CL7A2,233.6875,0.05145
4712398424541795888,378877,2022-01-04 17:48:05,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BDJD-XW4B-VJYJ-FZ3J2,512.0,0.00735
14894164097732372040,378763,2022-01-04 10:08:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NVVX-W893-ZL2H-286Z4,64.71428571,0.0441
5805025616179370261,378437,2022-01-03 12:19:18,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-NVVX-W893-ZL2H-286Z4,245.84615385,0.00735
15801661894552014884,378318,2022-01-03 04:05:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5PT4-HMQM-A6A2-23EW7,9.875,0.00735
14607063477218782213,377989,2022-01-02 07:06:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-NVVX-W893-ZL2H-286Z4,13.49411765,0.0147
17664852412877594434,377182,2021-12-31 00:15:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NVVX-W893-ZL2H-286Z4,55.92753623,0.02205
13568719903464866121,377116,2021-12-30 19:45:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XQGA-VGK3-APDY-HS28P,97.56666667,0.00735
16288153732274854985,377019,2021-12-30 13:18:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KHFT-7VSN-ML7N-EC5X8,11.80851064,0.0147
1513201022213835552,376809,2021-12-29 23:21:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SMKV-MMZY-QWF4-C66T4,567.55555556,0.00735
3273631103577047007,376677,2021-12-29 14:42:18,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-NVVX-W893-ZL2H-286Z4,118.34285714,0.00735
1284745635443186022,376564,2021-12-29 06:52:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-NVVX-W893-ZL2H-286Z4,87.30769231,0.00735
6886986760166654138,376528,2021-12-29 04:26:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TURV-4ZYD-3QHK-CT7WX,252.05555556,0.00735
16236403082571083375,376455,2021-12-28 23:38:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-HU7U-HCPU-BF75-E87JT,78.32608696,0.00735
16676339277091471603,376450,2021-12-28 23:20:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NVVX-W893-ZL2H-286Z4,16.23684211,0.02205
18361381899364084493,376346,2021-12-28 16:28:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-NVVX-W893-ZL2H-286Z4,21.88,0.00735
1304309071233128077,376250,2021-12-28 09:52:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YJ2Z-G7CQ-6PVK-3XSA3,2.89795918,0.0147
14401071948173256924,376223,2021-12-28 08:09:49,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NVVX-W893-ZL2H-286Z4,10.8047619,0.00735
14873564927964569718,376122,2021-12-28 01:37:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NVVX-W893-ZL2H-286Z4,131.23529412,0.05145
14969373724277149913,376101,2021-12-28 00:13:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-NVVX-W893-ZL2H-286Z4,1569.0,0.05145
9913450707722598847,375975,2021-12-27 15:48:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-U63T-2EKZ-HBR5-EKW38,172.57894737,0.0588
10866041831687604071,375926,2021-12-27 12:26:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VQUW-B5XM-WALF-5UKFE,173.72222222,0.00735
12113953581245296215,375880,2021-12-27 09:20:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2MZP-F7YD-JN86-BRMXH,79.82608696,0.02205
4684979755672023749,375737,2021-12-26 23:54:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NVVX-W893-ZL2H-286Z4,12.1627907,0.0294
9202343733068883842,375657,2021-12-26 18:31:33,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-C6C3-G2MA-7AL7-2C5DE,39.96,0.00735
9471334838556127798,375433,2021-12-26 03:32:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NVVX-W893-ZL2H-286Z4,168.92857143,0.0294
4851144568160317410,375413,2021-12-26 02:05:37,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-NVVX-W893-ZL2H-286Z4,49.30379747,0.00735
16573343796549236640,375402,2021-12-26 01:18:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NVVX-W893-ZL2H-286Z4,63.90909091,0.0147
5662063304905481705,375368,2021-12-25 23:05:47,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-NVVX-W893-ZL2H-286Z4,86.43478261,0.00735
7384451814795889506,375340,2021-12-25 21:16:37,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-NVVX-W893-ZL2H-286Z4,110.6,0.0294
76013135629502088,375313,2021-12-25 19:31:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-NVVX-W893-ZL2H-286Z4,334.47619048,0.00735
16318490292568986662,375214,2021-12-25 12:46:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NVVX-W893-ZL2H-286Z4,171.20634921,0.03675
9782350819799313515,375070,2021-12-25 03:23:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6BVE-2FTW-FERN-7W94Y,132.41176471,0.03675
7011420966064368224,375012,2021-12-24 23:33:36,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NGHV-CVCW-BGTF-32NM8,69.35294118,0.0147
3564431713715573037,374933,2021-12-24 18:12:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-JKUW-4C67-ZPVC-9JQS5,203.66666667,0.0147
8024434006833788626,374890,2021-12-24 15:22:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-WEYB-3XCS-L2W6-5UGL5,263.11111111,0.0147
3019663364171567184,374835,2021-12-24 11:39:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CJQD-JHRL-P89U-9VCS9,32.4516129,0.00735
7388408804982568130,374730,2021-12-24 04:40:40,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SCQG-WAKG-QBG5-HMELZ,68.5,0.00735
329615341389120200,374684,2021-12-24 01:34:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YCT4-HTUW-KPPU-GDUKS,31.56097561,0.0147
2195316996590399349,374680,2021-12-24 01:20:30,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-NVVX-W893-ZL2H-286Z4,186.71052632,0.03675
3158975591514595986,374614,2021-12-23 20:54:14,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MDW5-9D24-STZH-DD752,111.30769231,0.05145
15030060329765244630,374476,2021-12-23 11:50:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NVVX-W893-ZL2H-286Z4,121.44444444,0.00735
5609751306380096124,374350,2021-12-23 03:11:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8ZSX-D8C5-8KTA-7TREK,62.63157895,0.02205
3586794874395059697,374116,2021-12-22 11:53:13,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-NVVX-W893-ZL2H-286Z4,129.47619048,0.0147
16262438591004307473,373817,2021-12-21 15:57:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-RWNZ-NWNX-TSTL-EKEUE,53.10526316,0.00735
5461965309034098851,373736,2021-12-21 10:36:41,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BM8T-ZYWV-U5HT-3SUPN,48.57894737,0.02205
17360634654794215099,373710,2021-12-21 08:55:04,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VD9T-5WJW-ZGPR-6GP6K,119.22222222,0.00735
9426132973640510194,373580,2021-12-21 00:07:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CCT4-B67Z-EU7N-DDM6R,14.17142857,0.00735
11056073317466176227,373448,2021-12-20 15:13:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LYDE-BR9M-S8PC-GNUQB,178.21052632,0.00735
17035915669929713343,373445,2021-12-20 15:00:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PWVD-S8X7-RU7F-FAL8E,103.975,0.0147
11283360562802484545,373159,2021-12-19 19:52:16,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GCSF-EY9H-952P-7NL95,296.30769231,0.00735
8329606599144734260,373069,2021-12-19 13:55:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7BLQ-GMNQ-HAJT-BNJVF,81.375,0.0147
6184899812356231884,373027,2021-12-19 11:09:55,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-22A4-23UJ-XE3R-62RT3,385.42857143,0.0147
14824350697568908695,372722,2021-12-18 14:42:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TC53-K7DF-XC7V-ETYTK,26.57142857,0.0147
10330253820532576794,372574,2021-12-18 05:01:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VNUB-CWMY-VGYM-DE669,123.89473684,0.00735
11155347826970593759,372549,2021-12-18 03:20:24,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GXVM-HTDN-YZ5Z-C2VM3,17.94285714,0.0147
11986920562946647161,372423,2021-12-17 18:56:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-69BQ-XCSB-WRN6-73AN5,326.72727273,0.0735
13981840016869399639,372410,2021-12-17 18:06:11,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-NVVX-W893-ZL2H-286Z4,202.33333333,0.03675
14374840621784338771,372340,2021-12-17 13:22:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-NVVX-W893-ZL2H-286Z4,75.84615385,0.00735
2148399139037069207,372163,2021-12-17 01:40:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-S4AU-VMTL-898C-FNB7B,534.5,0.00735
18411113754551090372,372074,2021-12-16 19:42:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NVVX-W893-ZL2H-286Z4,95.18333333,0.0588
5962020546729327679,371949,2021-12-16 11:14:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2CVZ-GLVZ-4ZUL-8B7GB,321.0,0.02205
13216877638503500196,371819,2021-12-16 02:37:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XRS6-G7PB-6L99-3LN5P,42.11111111,0.0441
5349109101652987129,371627,2021-12-15 13:51:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NVVX-W893-ZL2H-286Z4,214.83157895,0.00735
12658067023032428546,371625,2021-12-15 13:43:30,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-NVVX-W893-ZL2H-286Z4,172.95522388,0.02205
10928646154375841266,371574,2021-12-15 10:16:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4ZWQ-FDNC-A4SR-B7DQD,150.87096774,0.00735
12168640011913035510,371558,2021-12-15 09:13:09,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4CC4-3ASN-BGUP-AC8SG,38.56,0.0147
3463718771683836902,371305,2021-12-14 16:15:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NVVX-W893-ZL2H-286Z4,86.5,0.00735
9003449498984950439,370982,2021-12-13 18:40:52,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NVVX-W893-ZL2H-286Z4,106.46153846,0.00735
18056552998688700964,370680,2021-12-12 22:38:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CK36-9Y5U-V8WE-GBW2T,1539.0,0.00735
11190285121827327184,370641,2021-12-12 20:04:59,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-NVVX-W893-ZL2H-286Z4,177.36585366,0.0147
14928200705488217916,370529,2021-12-12 12:39:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NVVX-W893-ZL2H-286Z4,147.03703704,0.00735
4499033706467141929,370139,2021-12-11 10:29:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5ASG-CDR3-5VX7-3TQ3E,98.22413793,0.00735
9444181849259249011,370061,2021-12-11 05:22:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6E6X-VNNP-M966-4V3FF,495.0,0.0441
4320111374358175821,369981,2021-12-11 00:04:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SCFC-4VEM-YMHL-A5QAP,37.05714286,0.00735
10711576425930448414,369675,2021-12-10 03:33:56,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-V3EG-HM5P-LN3P-2CUHA,125.19354839,0.00735
10931542504563436858,369564,2021-12-09 20:12:14,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NVVX-W893-ZL2H-286Z4,100.26446281,0.03675
18281023502159111168,369509,2021-12-09 16:34:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-NVVX-W893-ZL2H-286Z4,681.8,0.00735
5430992003914895825,369486,2021-12-09 15:00:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TF9Z-HFUX-PN7H-3AJVV,314.25,0.02205
11543951133475840093,369481,2021-12-09 14:41:22,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EYNA-X5RB-D4CF-2VZFJ,193.2,0.00735
5775976269969919034,369330,2021-12-09 04:24:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-NVVX-W893-ZL2H-286Z4,508.21428571,0.0588
5360535648457715995,369309,2021-12-09 03:05:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NVVX-W893-ZL2H-286Z4,249.22580645,0.02205
593749116580870867,369133,2021-12-08 15:25:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PT7R-F86H-4F3Z-3HMKT,9.91428571,0.00735
12712286021524911154,368960,2021-12-08 03:41:27,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-NVVX-W893-ZL2H-286Z4,228.33333333,0.0147
10986550806232340958,368931,2021-12-08 01:45:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KP6N-ZBSY-WDDA-5RYN4,71.77419355,0.0147
8100485738822665670,368818,2021-12-07 18:21:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-NVVX-W893-ZL2H-286Z4,243.72413793,0.0294
16926353936788136979,368674,2021-12-07 08:50:23,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6P22-D3FE-BAPR-FA6J3,64.015625,0.00735
9494255929118692251,368633,2021-12-07 06:00:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-RJ2B-NLTL-VADJ-ESF9M,30.72727273,0.00735
12326058356971008515,368496,2021-12-06 20:55:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NVVX-W893-ZL2H-286Z4,106.86206897,0.0147
16366444196613695129,368399,2021-12-06 14:33:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NVVX-W893-ZL2H-286Z4,208.11764706,0.00735
10753811253662316831,368232,2021-12-06 03:27:14,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TRHA-LZEP-VZ4V-FQQ39,11.6,0.0294
8218461064717241933,368190,2021-12-06 00:37:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-NVVX-W893-ZL2H-286Z4,41.75471698,0.00735
5276507446365258911,368115,2021-12-05 19:32:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KMKF-8KJJ-YW9B-ASCU9,401.13333333,0.0147
4204291131022763989,368047,2021-12-05 15:01:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6NW3-MMCZ-5DRT-3F5A8,31.39130435,0.00735
10979717052270656949,367919,2021-12-05 06:33:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-NVVX-W893-ZL2H-286Z4,65.22900763,0.00735
14625108059294519337,367863,2021-12-05 02:55:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NVVX-W893-ZL2H-286Z4,153.33333333,0.00735
15921724027432712804,367731,2021-12-04 18:13:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7TMG-2LG4-PRFG-G9DAK,69.42372881,0.02205
7033706445671354218,367647,2021-12-04 12:38:52,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NVVX-W893-ZL2H-286Z4,282.875,0.00735
8509166523155725564,367540,2021-12-04 02:58:24,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-NVVX-W893-ZL2H-286Z4,38.57142857,0.0147
10477449124761342545,362090,2021-11-18 10:24:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NVVX-W893-ZL2H-286Z4,252.23529412,0.03675
5902342679162012866,360903,2021-11-15 03:06:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBQJ-9U47-2CB8-B3C3S,99.04444444,0.0147
7359525538230774555,358911,2021-11-09 14:54:24,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-NVVX-W893-ZL2H-286Z4,29.91588785,0.00735
462674575472189873,358637,2021-11-08 20:10:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-HGWU-BZ7W-3RY3-E78X3,86.64285714,0.0147
12177479415616522405,358168,2021-11-07 13:04:43,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NVVX-W893-ZL2H-286Z4,99.64705882,0.02205
