ID,Height,timestamp,Type,From,To,Amount,Fee
3211925634751268769,385913,2022-01-24 07:13:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7B5A-5E9G-CD6P-22F7N,159.2195122,0.0294
17544443631451326096,385882,2022-01-24 05:12:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-SVFX-8489-7SXK-8TACA,130.4,0.0147
7550796905201861466,385845,2022-01-24 02:44:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZSMK-HV89-8UF7-6PUA3,2212.0,0.00735
3322765735543146809,385667,2022-01-23 14:44:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZSMK-HV89-8UF7-6PUA3,56.50649351,0.0147
16309125920711973637,385663,2022-01-23 14:34:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QQFH-GRTK-NGLT-HJ9YQ,76.93457944,0.02205
626158056200942135,385490,2022-01-23 03:03:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ET4Y-UAQC-KTKE-DZ6QG,36.15333333,0.0147
6122596074039919235,385431,2022-01-22 23:13:29,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-62AM-ETYX-K69Z-DWMNH,15.29370629,0.00735
18115666013341861986,385312,2022-01-22 15:11:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5AQN-786K-M5QH-HHCRD,1.79746835,0.00735
17072739301110177905,385272,2022-01-22 12:27:28,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-ZSMK-HV89-8UF7-6PUA3,177.45588235,0.00735
4706435936790201300,385246,2022-01-22 10:40:48,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-87YA-C4PX-RMET-CY7P7,18.0,0.0294
16469650728526850867,385182,2022-01-22 06:30:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VLNH-T52R-TWLK-8C9PJ,68.08080808,0.0147
8095537294764570926,385170,2022-01-22 05:44:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ZSMK-HV89-8UF7-6PUA3,185.11538462,0.0294
14792737943443103182,384771,2022-01-21 03:10:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZSMK-HV89-8UF7-6PUA3,296.1,0.0294
17128953608255445283,384635,2022-01-20 17:59:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-RCSU-GYC6-FSQC-2DMKK,83.19512195,0.00735
7577515752742083187,384597,2022-01-20 15:26:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EGSY-9N25-WJQD-7M64E,17.73076923,0.05145
7426002746674702275,384554,2022-01-20 12:29:37,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZSMK-HV89-8UF7-6PUA3,232.0,0.00735
9544882037269618629,384271,2022-01-19 17:48:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4UCV-LL5H-5TGK-HE72V,68.02564103,0.0147
13042263256138263186,384237,2022-01-19 15:35:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-U499-ZYM9-LA32-F4WDD,62.1,0.00735
6855357358810929711,384116,2022-01-19 07:25:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-UDLK-NWGW-X4M8-8R5WT,140.28571429,0.00735
11874163343893101249,384063,2022-01-19 03:47:13,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5AZV-RBV9-VCRF-79M5M,144.98507463,0.00735
7847385559192222502,384009,2022-01-19 00:12:08,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-35QB-YU58-94C8-6GJWM,164.4939759,0.00735
13715523489217380407,383928,2022-01-18 18:47:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZSMK-HV89-8UF7-6PUA3,122.58823529,0.0147
12377932710926514423,383920,2022-01-18 18:14:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MEY4-Z5R8-J6R9-9A42S,64.02247191,0.0147
17648227279273533241,383822,2022-01-18 11:42:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-U499-ZYM9-LA32-F4WDD,166.49425287,0.00735
11418965796511854424,383663,2022-01-18 01:10:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZSMK-HV89-8UF7-6PUA3,35.89285714,0.00735
10986876261645820307,383543,2022-01-17 17:10:10,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZSMK-HV89-8UF7-6PUA3,263.12121212,0.0147
12504217297618275480,383364,2022-01-17 05:22:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZSMK-HV89-8UF7-6PUA3,3584.0,0.00735
14896782374477188193,383136,2022-01-16 13:53:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EHCZ-R49G-DLAB-7RHMG,37.87037037,0.00735
2889714201018238412,382957,2022-01-16 02:02:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2F6U-8NK8-JDG6-GP5CH,285.16666667,0.0294
18227947910918992309,382924,2022-01-15 23:51:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZSMK-HV89-8UF7-6PUA3,203.01851852,0.02205
416033594770575958,382779,2022-01-15 13:56:34,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-JXVM-9PE8-BTU9-3CA6M,995.71428571,0.0294
8436901107275406233,382225,2022-01-14 01:11:23,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-ZSMK-HV89-8UF7-6PUA3,90.54385965,0.0147
3979532047596053884,382195,2022-01-13 23:15:47,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-M6W6-JAMT-MYDG-FU2S2,19.91791045,0.0588
11666749555325543717,382191,2022-01-13 22:57:29,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-X7HH-R42K-9J6A-BUJUY,3587.66666667,0.0147
2792130529534664381,382181,2022-01-13 22:14:51,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-ZSMK-HV89-8UF7-6PUA3,64.1875,0.00735
3070474288492000675,382181,2022-01-13 22:14:51,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZSMK-HV89-8UF7-6PUA3,93.91111111,0.0294
7685428268448343255,382052,2022-01-13 13:36:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-PWVD-S8X7-RU7F-FAL8E,96.53846154,0.00735
3106484440109039576,381998,2022-01-13 10:03:53,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-35QB-YU58-94C8-6GJWM,760.6,0.02205
4828862446243069603,381989,2022-01-13 09:29:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZSMK-HV89-8UF7-6PUA3,65.18181818,0.00735
12302190631924852947,381982,2022-01-13 09:01:00,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-ZSMK-HV89-8UF7-6PUA3,56.50943396,0.00735
4590636206058204442,381935,2022-01-13 05:45:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZSMK-HV89-8UF7-6PUA3,22.25225225,0.0294
15521690469340545477,381606,2022-01-12 08:08:09,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-ZSMK-HV89-8UF7-6PUA3,86.46875,0.02205
824965671372066064,381552,2022-01-12 04:36:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZSMK-HV89-8UF7-6PUA3,123.54545455,0.0147
12984097329036880180,381447,2022-01-11 21:15:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZSMK-HV89-8UF7-6PUA3,122.39393939,0.00735
17464934532082247616,381342,2022-01-11 14:17:55,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ZSMK-HV89-8UF7-6PUA3,283.48275862,0.03675
3117992929357021213,381039,2022-01-10 18:07:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-WVGV-TV96-A2N9-GXGFG,120.92857143,0.0147
17522187429726555422,380861,2022-01-10 06:17:39,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSMK-HV89-8UF7-6PUA3,162.02898551,0.02205
654328089811514567,380627,2022-01-09 14:39:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZSMK-HV89-8UF7-6PUA3,20.0,0.00735
8599129526582652164,380612,2022-01-09 13:42:34,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZSMK-HV89-8UF7-6PUA3,54.36082474,0.00735
16814806226682009479,380258,2022-01-08 13:59:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-55J5-Q5ML-3ME8-APL7H,269.37735849,0.00735
13065308592382146239,380243,2022-01-08 12:56:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5ZDS-N67P-3YZL-8GGSE,212.32098765,0.0147
10286502033943954138,380081,2022-01-08 02:06:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AJ4E-MBYH-REWB-8N4C3,26.58333333,0.0294
23901177221168627,380081,2022-01-08 02:06:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZSMK-HV89-8UF7-6PUA3,811.0,0.00735
9727735977308347796,380051,2022-01-08 00:07:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7PTM-CBZT-SRP5-HQUX9,22.84615385,0.0147
8581453498951964739,379958,2022-01-07 17:56:46,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4E59-L5AW-YJU8-FTFLM,41.09345794,0.03675
6847824919358255683,379809,2022-01-07 07:52:27,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ZSMK-HV89-8UF7-6PUA3,239.5,0.00735
2210525544229310133,379673,2022-01-06 22:54:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ULUZ-GDWD-SLLU-6PEPT,87.144,0.00735
2559323374586273479,379462,2022-01-06 08:54:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-6L3L-HKVY-XR5P-39NHB,52.73913043,0.0147
15596534508743031556,379420,2022-01-06 06:04:31,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VLNH-T52R-TWLK-8C9PJ,113.05555556,0.00735
18074373568055967685,379162,2022-01-05 13:06:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7YTH-C6CN-SZSU-7TGXD,135.34693878,0.0147
25151678075576337,379003,2022-01-05 02:19:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZSMK-HV89-8UF7-6PUA3,197.61904762,0.0147
1765832679462733722,378984,2022-01-05 01:02:34,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-379B-4WRU-99CE-8L2R8,25.25766871,0.00735
9856410476288692280,378882,2022-01-04 18:06:15,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZK6L-5M5H-G759-63VHV,2052.5,0.0147
5040969895678117220,378729,2022-01-04 07:41:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZSMK-HV89-8UF7-6PUA3,69.10344828,0.0147
13402543664641657327,378699,2022-01-04 05:45:42,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZSMK-HV89-8UF7-6PUA3,157.48571429,0.00735
706418889548925788,378604,2022-01-03 23:32:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZSMK-HV89-8UF7-6PUA3,38.04069767,0.00735
15094763595539236815,378600,2022-01-03 23:14:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZSMK-HV89-8UF7-6PUA3,7.50961538,0.06615
1232589309711076011,378337,2022-01-03 05:23:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TMQ3-BHK2-GBDV-GD6T4,114.52671756,0.00735
5731407262740113027,378243,2022-01-02 23:02:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VVG5-XQ2A-TJM4-CPUDS,39.34782609,0.00735
10768140710794954311,378140,2022-01-02 16:24:55,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZSMK-HV89-8UF7-6PUA3,194.2,0.05145
2588911073948519927,378119,2022-01-02 15:06:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-S2WX-HRMH-JF8J-CKMMC,164.20224719,0.0441
13132415807065852852,378100,2022-01-02 13:59:06,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-E75N-JJUP-67SE-8PU7Z,46.29891304,0.02205
2315472662443684608,377847,2022-01-01 21:40:36,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8J94-WDKP-8QY6-DTJV2,81.94871795,0.00735
16262332650180813,377830,2022-01-01 20:31:03,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ZSMK-HV89-8UF7-6PUA3,538.88888889,0.0147
1256687370528610439,377139,2021-12-30 21:25:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QLZY-XUTH-Z8ZB-2H44X,31.53246753,0.00735
2498835051788610900,377098,2021-12-30 18:32:45,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ZSMK-HV89-8UF7-6PUA3,23.55263158,0.0147
13211198366008567130,377088,2021-12-30 17:55:25,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7C98-L6UG-A7NR-3WMNL,22.96590909,0.0735
5903821136824090166,377033,2021-12-30 14:15:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSMK-HV89-8UF7-6PUA3,217.52,0.00735
11604938168048025719,376905,2021-12-30 05:51:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-HQW3-8CXE-UNBH-7S5K4,113.35483871,0.00735
869115066896293157,376850,2021-12-30 02:02:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSMK-HV89-8UF7-6PUA3,123.61111111,0.0294
16488825369162152712,376798,2021-12-29 22:37:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZSMK-HV89-8UF7-6PUA3,3084.4,0.0147
16557211043513445953,376457,2021-12-28 23:47:30,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZSMK-HV89-8UF7-6PUA3,74.875,0.00735
11294143616491000037,376308,2021-12-28 13:47:05,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8ZDG-3QZZ-3RNB-G5K4Z,77.15503876,0.00735
12340041129483183317,376161,2021-12-28 04:03:00,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3QGV-CKZE-XMRC-6TWY7,8.79487179,0.0441
7201586824439544347,376065,2021-12-27 21:49:22,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C3Z2-2A5W-BXLR-42JNE,1223.08333333,0.0147
6694661095335327902,376007,2021-12-27 17:51:15,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-W4WH-6VJA-VVW8-5R47S,290.6875,0.0147
17631986291542050715,375924,2021-12-27 12:18:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-XY44-DJYS-ZUWR-C32JV,96.71875,0.0147
14980138624163343822,375903,2021-12-27 10:52:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZSMK-HV89-8UF7-6PUA3,99.26530612,0.02205
7896076077956790043,375771,2021-12-27 02:04:11,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ZSMK-HV89-8UF7-6PUA3,111.61904762,0.0294
3277079881677703184,375768,2021-12-27 01:51:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ML7K-XDAU-PNFW-GBWDP,21.7295082,0.0294
8739355977820103570,375639,2021-12-26 17:21:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZSMK-HV89-8UF7-6PUA3,21.10416667,0.00735
13192896109515702531,375422,2021-12-26 02:46:00,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ZSMK-HV89-8UF7-6PUA3,68.45454545,0.00735
17821664877904828331,375268,2021-12-25 16:22:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CGCW-5NC4-5HFQ-BLE5S,516.0,0.00735
6750329194661776711,374970,2021-12-24 20:37:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-24SC-EM4N-9GRR-95XLB,140.1025641,0.0294
1858592999594276093,374891,2021-12-24 15:26:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-V9G7-DJG5-U3JL-22WNP,110.01459854,0.00735
9577075878487647163,374842,2021-12-24 12:08:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZSMK-HV89-8UF7-6PUA3,39.37,0.0147
17224634372982556461,374838,2021-12-24 11:52:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QDFR-A5CQ-EMTD-AUYDC,89.83225806,0.00735
8424527343892460345,374812,2021-12-24 10:10:51,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZSMK-HV89-8UF7-6PUA3,1473.5,0.0294
3213869339005229096,374710,2021-12-24 03:16:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5R8T-TLMR-TK7K-DJZ73,5.36363636,0.02205
12916144989854277014,374695,2021-12-24 02:16:22,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KA8S-86WG-5PVE-FTV5H,71.85074627,0.00735
14473586726412085847,373922,2021-12-21 22:53:20,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-ZSMK-HV89-8UF7-6PUA3,163.83333333,0.0147
11941252028088214038,373636,2021-12-21 04:05:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZSMK-HV89-8UF7-6PUA3,60.0,0.00735
7397287960167450484,373636,2021-12-21 04:05:46,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZSMK-HV89-8UF7-6PUA3,109.56140351,0.0441
16580595317357438298,373456,2021-12-20 15:45:46,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ABQH-UWV9-4VSC-CKALR,87.42857143,0.0294
7225520363247562199,373357,2021-12-20 09:15:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7K7L-7ZAN-5GAY-D6GPV,111.15740741,0.03675
14447001086947132286,373338,2021-12-20 07:56:02,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZSMK-HV89-8UF7-6PUA3,32.84375,0.00735
15046057606569942311,373276,2021-12-20 03:47:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9HBA-79SA-GZ3F-BPFWE,47.77777778,0.08085
15900455446299681790,373118,2021-12-19 17:14:31,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TRCJ-X7KT-XSLV-7PH3P,37.56989247,0.00735
1255378744465960114,373106,2021-12-19 16:27:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZSMK-HV89-8UF7-6PUA3,93.81818182,0.00735
5874369558304941252,372885,2021-12-19 01:37:24,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ZSMK-HV89-8UF7-6PUA3,13.93333333,0.0147
2748541915331086546,372742,2021-12-18 16:08:47,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ZSMK-HV89-8UF7-6PUA3,77.66666667,0.0294
555319855161532417,372662,2021-12-18 10:42:47,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZSMK-HV89-8UF7-6PUA3,67.81818182,0.02205
6324892762946171126,372579,2021-12-18 05:20:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ZSMK-HV89-8UF7-6PUA3,90.12222222,0.0294
10338916487340184219,372577,2021-12-18 05:12:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-V9K8-F8UR-XHMY-HUE67,111.0,0.00735
9766222204297720550,372569,2021-12-18 04:40:45,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ZSMK-HV89-8UF7-6PUA3,16.6779661,0.0294
15466620557354960775,372490,2021-12-17 23:20:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZSMK-HV89-8UF7-6PUA3,281.0,0.02205
676693713936193893,372265,2021-12-17 08:25:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-BSXG-NH3P-JC2V-C5SRG,1293.875,0.06615
13286009486296658339,372189,2021-12-17 03:17:01,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-ZSMK-HV89-8UF7-6PUA3,57.0,0.00735
9984266750807000423,371982,2021-12-16 13:27:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZSMK-HV89-8UF7-6PUA3,96.29411765,0.02205
1978590861858322260,371973,2021-12-16 12:52:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AM87-ZXVN-E7BD-A2UE4,24.10638298,0.0294
15212481524623344459,371913,2021-12-16 08:49:52,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7FBG-R56Y-BVY8-DDJQW,21.36641221,0.00735
15424926954575893028,371553,2021-12-15 08:53:44,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C8ZX-EY2U-QKAG-D3Y4Q,102.64,0.00735
739785420457852086,371500,2021-12-15 05:23:12,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-ZSMK-HV89-8UF7-6PUA3,190.28571429,0.03675
11433389751296604290,371492,2021-12-15 04:51:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZSMK-HV89-8UF7-6PUA3,100.47619048,0.00735
4524100241442239529,371450,2021-12-15 02:01:25,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-NLNY-WTEP-AL5R-9529K,76.80952381,0.00735
4664662986920169829,371203,2021-12-14 09:28:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-T6NJ-2BEN-QX3W-E9HQX,580.53846154,0.00735
15172229608872870704,370531,2021-12-12 12:47:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZSMK-HV89-8UF7-6PUA3,87.0,0.00735
8911635647807770307,370445,2021-12-12 07:03:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZSMK-HV89-8UF7-6PUA3,410.88,0.00735
5925156931201904335,370373,2021-12-12 02:15:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2CUS-8A3R-4LE3-8JH6L,390.81481481,0.0441
10262958847374500836,370319,2021-12-11 22:32:39,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZSMK-HV89-8UF7-6PUA3,81.33898305,0.0147
7982187980420784824,370306,2021-12-11 21:39:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-E228-QCQ9-BGBQ-GQ5QV,48.59060403,0.00735
11199149724073627681,370269,2021-12-11 19:09:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ZSMK-HV89-8UF7-6PUA3,344.16666667,0.02205
12852346045513527787,370268,2021-12-11 19:05:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FF5V-9EEP-6THP-2DQAV,269.0,0.0147
15978765755921363629,370134,2021-12-11 10:11:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZSMK-HV89-8UF7-6PUA3,13.86363636,0.0294
15441756040077752474,370115,2021-12-11 08:53:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KAYB-RJQG-RH85-6KGQH,12.07284768,0.0147
4862151825984069705,370067,2021-12-11 05:45:18,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZSMK-HV89-8UF7-6PUA3,39.64705882,0.03675
12875717727453052731,369984,2021-12-11 00:15:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-JXVM-9PE8-BTU9-3CA6M,24.68309859,0.00735
17866828345840340435,369982,2021-12-11 00:09:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TSLB-H7YQ-VWZ3-AU5T5,105.69565217,0.02205
5324373464183579812,369957,2021-12-10 22:28:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KHFT-7VSN-ML7N-EC5X8,20.17647059,0.02205
17480738287144828123,369782,2021-12-10 10:45:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-S2WX-HRMH-JF8J-CKMMC,193.92,0.00735
5110495095118174922,369681,2021-12-10 03:59:17,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZSMK-HV89-8UF7-6PUA3,68.58333333,0.00735
14777107777030431334,369619,2021-12-09 23:50:13,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZSMK-HV89-8UF7-6PUA3,334.0,0.00735
15548247521036550819,369590,2021-12-09 21:53:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-GXKZ-MXT5-JEFA-G6QT2,29.31404959,0.00735
7683065155214849757,369576,2021-12-09 21:01:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZSMK-HV89-8UF7-6PUA3,134.26470588,0.00735
8832215869390128323,369552,2021-12-09 19:22:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ZSMK-HV89-8UF7-6PUA3,14.375,0.00735
16434029943824219238,369190,2021-12-08 19:17:06,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-URPC-9A4W-6L9Q-EFET4,537.42307692,0.00735
1595862843027208547,369119,2021-12-08 14:29:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4FVH-NWP4-SL3V-6M97L,68.52439024,0.02205
13217276942129806963,368932,2021-12-08 01:49:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSMK-HV89-8UF7-6PUA3,153.53658537,0.00735
1259907621102692986,368733,2021-12-07 12:43:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-HUHN-WKYP-FU95-ERN2L,8.84713376,0.00735
13516589460444522885,368674,2021-12-07 08:50:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9EWD-QDAB-PY6Z-CJC94,55.35064935,0.0147
6781279467294595526,368631,2021-12-07 05:52:35,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MQST-UWYL-UGDX-943KZ,67.22222222,0.02205
2055206473790611249,368398,2021-12-06 14:28:57,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZSMK-HV89-8UF7-6PUA3,114.88888889,0.0294
15368807720857573446,368235,2021-12-06 03:37:16,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ZSMK-HV89-8UF7-6PUA3,338.7,0.0294
