ID,Height,timestamp,Type,From,To,Amount,Fee
4713397552384696503,386457,2022-01-25 19:35:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H9SY-R5AK-QDLL-AUECV,245.15789474,0.02205
2857890384612391302,386450,2022-01-25 19:04:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-F6NJ-3K5F-KLGN-HSHAX,116.50909091,0.00735
14386740548467509576,386329,2022-01-25 11:08:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-F6NJ-3K5F-KLGN-HSHAX,68.69565217,0.00735
17257412788466676927,386171,2022-01-25 00:27:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WKL9-D8L5-7H96-FVCKY,85.10909091,0.0294
15444876850804740088,386098,2022-01-24 19:38:05,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-F6NJ-3K5F-KLGN-HSHAX,86.38709677,0.00735
8712485019185769034,386009,2022-01-24 13:39:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-K7ZT-KTAN-HKT3-EVY2T,384.88,0.03675
4641893832361787833,385931,2022-01-24 08:26:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-F6NJ-3K5F-KLGN-HSHAX,119.25,0.00735
15991635616149011366,385894,2022-01-24 05:56:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3CCL-33G9-NYMJ-CL7A2,39.21649485,0.0147
6844993413295905436,385420,2022-01-22 22:32:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GNH5-BXGB-832X-3LBEG,6.92391304,0.00735
6519917335660521596,385399,2022-01-22 21:09:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4SRQ-PDTA-5DFC-59HQ3,99.05970149,0.00735
9408937962944660103,385380,2022-01-22 19:46:38,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-F6NJ-3K5F-KLGN-HSHAX,120.77777778,0.00735
6830697211902999164,385361,2022-01-22 18:24:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-F6NJ-3K5F-KLGN-HSHAX,86.05797101,0.0294
16715743856863431339,385320,2022-01-22 15:39:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-F6NJ-3K5F-KLGN-HSHAX,76.61904762,0.00735
11153844883343435491,385147,2022-01-22 04:14:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YCZF-EYYQ-RESB-CV95C,8.98529412,0.0588
2957361626383260890,385066,2022-01-21 22:50:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-X44J-G8VT-YKSY-3Y4NW,285.84,0.00735
6832612533264134931,385034,2022-01-21 20:42:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-F6NJ-3K5F-KLGN-HSHAX,46.57894737,0.00735
16241684801122458248,384989,2022-01-21 17:45:19,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F6NJ-3K5F-KLGN-HSHAX,117.82795699,0.03675
13446213923825829480,384979,2022-01-21 17:02:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F6NJ-3K5F-KLGN-HSHAX,58.64285714,0.03675
8097122551618372380,384943,2022-01-21 14:26:55,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-F6NJ-3K5F-KLGN-HSHAX,209.96296296,0.00735
16388667184319334672,384891,2022-01-21 11:12:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-F6NJ-3K5F-KLGN-HSHAX,136.16666667,0.00735
4861269310592671755,384251,2022-01-19 16:33:25,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-F6NJ-3K5F-KLGN-HSHAX,64.0,0.05145
5593016402229551298,384098,2022-01-19 06:11:41,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7K7L-7ZAN-5GAY-D6GPV,32.19402985,0.02205
17582026688179359689,384094,2022-01-19 05:54:22,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-F6NJ-3K5F-KLGN-HSHAX,85.83783784,0.00735
6303854264557336900,384014,2022-01-19 00:30:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F6NJ-3K5F-KLGN-HSHAX,57.65306122,0.02205
9724041123088492619,384001,2022-01-18 23:40:43,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HKWF-M73Y-2HM6-AACMW,19.72,0.02205
4353192855670321645,383869,2022-01-18 14:47:13,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-F6NJ-3K5F-KLGN-HSHAX,87.19444444,0.0147
12386893868768160833,383784,2022-01-18 09:03:29,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-F6NJ-3K5F-KLGN-HSHAX,59.42372881,0.02205
2180870467030972958,383778,2022-01-18 08:39:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-F6NJ-3K5F-KLGN-HSHAX,106.52173913,0.0147
8250406475677858343,383771,2022-01-18 08:13:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-D2UE-TT7H-PZS3-GXGQH,80.47222222,0.0147
14637336101906972761,383496,2022-01-17 14:15:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-F6NJ-3K5F-KLGN-HSHAX,169.5862069,0.00735
12506517735877046966,383435,2022-01-17 10:20:29,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-F6NJ-3K5F-KLGN-HSHAX,55.97297297,0.00735
18380444400899548553,383375,2022-01-17 06:03:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JVTK-TMVA-QT9D-A7LSX,129.44186047,0.0735
11329059538195137415,383329,2022-01-17 03:16:17,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-249U-XRBY-9Y28-CAGR4,29.15942029,0.00735
993742335741600139,383303,2022-01-17 01:45:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F6NJ-3K5F-KLGN-HSHAX,49.53488372,0.0147
16572553781437132616,383052,2022-01-16 08:21:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4E59-L5AW-YJU8-FTFLM,37.84146341,0.02205
12514542932288914892,382865,2022-01-15 19:53:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F6NJ-3K5F-KLGN-HSHAX,115.22093023,0.0441
12369539566037907614,382814,2022-01-15 16:26:32,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-F6NJ-3K5F-KLGN-HSHAX,150.06382979,0.0147
16514576391831072798,382654,2022-01-15 05:40:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S5UB-RNAK-V7RW-HCPPM,308.6,0.0147
10984954212981412987,382535,2022-01-14 21:54:53,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4EDD-TWMV-9UZ4-3PXQE,238.51428571,0.0147
13046620567515703263,382481,2022-01-14 18:15:01,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SUMX-7Q2J-4KV4-CMQEY,203.86666667,0.00735
9439700253210306051,382383,2022-01-14 11:40:17,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-F6NJ-3K5F-KLGN-HSHAX,342.42857143,0.00735
10973128025613679624,382322,2022-01-14 07:33:36,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-F6NJ-3K5F-KLGN-HSHAX,85.27777778,0.03675
10239646930107634747,382274,2022-01-14 04:30:51,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-F6NJ-3K5F-KLGN-HSHAX,209.46875,0.0147
14068928156842030935,382181,2022-01-13 22:14:51,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-F6NJ-3K5F-KLGN-HSHAX,278.375,0.06615
18196771417235001890,381997,2022-01-13 10:01:29,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-F6NJ-3K5F-KLGN-HSHAX,1636.0,0.0441
4501432697804297677,381907,2022-01-13 03:58:59,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-AY53-BPTN-3GCW-HA8DK,73.52380952,0.02205
1085890550707405330,381808,2022-01-12 21:22:05,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-F6NJ-3K5F-KLGN-HSHAX,124.4,0.00735
10810310170180677119,381770,2022-01-12 18:55:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SA25-YK4Z-QGZY-26GV3,74.78846154,0.00735
2722800564115104083,381769,2022-01-12 18:51:07,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-F6NJ-3K5F-KLGN-HSHAX,168.5,0.0147
14915609940093269271,381658,2022-01-12 11:22:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-F6NJ-3K5F-KLGN-HSHAX,36.33333333,0.0147
16247574276305200447,381641,2022-01-12 10:18:19,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-F6NJ-3K5F-KLGN-HSHAX,183.39583333,0.00735
12920364415444364537,381518,2022-01-12 02:12:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-F6NJ-3K5F-KLGN-HSHAX,91.03333333,0.00735
7145540033846163506,381176,2022-01-11 03:13:40,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-F6NJ-3K5F-KLGN-HSHAX,72.77777778,0.00735
295665883107010707,381122,2022-01-10 23:28:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-F6NJ-3K5F-KLGN-HSHAX,617.30434783,0.00735
3629666474734044151,381112,2022-01-10 22:56:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GLDG-P34H-CCZN-G5QP6,147.33333333,0.02205
1996336446755427765,381022,2022-01-10 16:58:47,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-F6NJ-3K5F-KLGN-HSHAX,123.875,0.02205
12279140315288419350,380990,2022-01-10 14:42:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W48H-REN3-5DD4-C2NNQ,118.19512195,0.0294
11867461581071317837,380885,2022-01-10 07:47:49,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-F6NJ-3K5F-KLGN-HSHAX,64.68644068,0.02205
1079365216329840874,380864,2022-01-10 06:27:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F6NJ-3K5F-KLGN-HSHAX,23.10714286,0.00735
2145859670141102910,380857,2022-01-10 06:03:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TSE5-LNKF-4SRA-GNJ2Z,130.66666667,0.03675
10284856290911264811,380853,2022-01-10 05:45:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F6NJ-3K5F-KLGN-HSHAX,1106.4,0.02205
10466308610818071464,380846,2022-01-10 05:16:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7LS9-NAVP-DEZB-6BHRC,118.85714286,0.05145
105092157413372907,380759,2022-01-09 23:22:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-B3AN-M996-6EQM-FLVC8,36.2,0.00735
5898315597836891461,380584,2022-01-09 11:47:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-F6NJ-3K5F-KLGN-HSHAX,10.92307692,0.02205
15368344817840309013,380481,2022-01-09 04:55:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W2B2-7NR8-6S3R-98M3Q,20.34042553,0.00735
1389120493952305176,380383,2022-01-08 22:26:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5RKV-H4C6-M7Y8-DKMSG,409.5,0.0147
12275057265603487852,380286,2022-01-08 15:56:41,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-RWNZ-NWNX-TSTL-EKEUE,62.14285714,0.02205
5600358049556713217,380178,2022-01-08 08:38:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JQEU-9C7L-LL48-988Y3,564.0,0.00735
4943542416944654544,380170,2022-01-08 08:04:07,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-F6NJ-3K5F-KLGN-HSHAX,336.6,0.02205
3762216218786370043,380148,2022-01-08 06:34:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F6NJ-3K5F-KLGN-HSHAX,37.20535714,0.0441
5710384026272265838,380107,2022-01-08 03:51:43,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-F6NJ-3K5F-KLGN-HSHAX,37.11111111,0.02205
16274282085161825443,379946,2022-01-07 17:06:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-F6NJ-3K5F-KLGN-HSHAX,483.54545455,0.00735
17022137417200423676,379909,2022-01-07 14:38:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F6NJ-3K5F-KLGN-HSHAX,94.16,0.0294
6617538461459593565,379792,2022-01-07 06:46:04,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-PQXR-L639-QJF8-HFDEZ,1562.25,0.0147
815680817192621006,379653,2022-01-06 21:30:46,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-F6NJ-3K5F-KLGN-HSHAX,274.93939394,0.00735
15862189928627459770,379608,2022-01-06 18:25:11,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-F6NJ-3K5F-KLGN-HSHAX,95.79591837,0.00735
6702829275472954471,379427,2022-01-06 06:32:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KQ7L-TJZG-TKDZ-BQJYB,3307.5,0.0147
1292915640152376600,379350,2022-01-06 01:22:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FBBR-8LDP-PQAN-5CUML,1207.42857143,0.00735
15817531499709379057,379319,2022-01-05 23:17:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F6NJ-3K5F-KLGN-HSHAX,7.73684211,0.00735
5957404082458253512,379319,2022-01-05 23:17:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-F6NJ-3K5F-KLGN-HSHAX,62.19565217,0.00735
16892106552986981571,379296,2022-01-05 21:44:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-F6NJ-3K5F-KLGN-HSHAX,23.08148148,0.0147
11964442885473536454,379024,2022-01-05 03:40:37,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-F6NJ-3K5F-KLGN-HSHAX,28.31092437,0.00735
9260738313161972328,378952,2022-01-04 22:58:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F6NJ-3K5F-KLGN-HSHAX,197.7027027,0.00735
7744607442424935949,378894,2022-01-04 18:57:09,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-F6NJ-3K5F-KLGN-HSHAX,207.71052632,0.00735
2946616997627343563,378840,2022-01-04 15:22:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EGSY-9N25-WJQD-7M64E,101.2,0.05145
2333294271204244195,378766,2022-01-04 10:20:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F6NJ-3K5F-KLGN-HSHAX,6.94117647,0.03675
427208971333578650,378686,2022-01-04 04:54:32,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-F6NJ-3K5F-KLGN-HSHAX,31.37931034,0.00735
12259541623434765577,378607,2022-01-03 23:45:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F6NJ-3K5F-KLGN-HSHAX,56.46969697,0.02205
8113469206545975936,378566,2022-01-03 20:51:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UT49-C82T-LDVK-GLPS4,84.81818182,0.02205
13860920987801604782,378476,2022-01-03 14:51:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5AQN-786K-M5QH-HHCRD,136.85714286,0.02205
12032371143362975352,378461,2022-01-03 13:47:53,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-F6NJ-3K5F-KLGN-HSHAX,100.78846154,0.0294
10188358797103691804,378449,2022-01-03 13:05:13,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F6NJ-3K5F-KLGN-HSHAX,72.81355932,0.00735
6341844992546093801,378310,2022-01-03 03:29:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F6NJ-3K5F-KLGN-HSHAX,187.89285714,0.0294
5047297366615304343,378229,2022-01-02 22:08:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NMWP-DRYC-KAAH-45GEY,220.65853659,0.00735
9243484500524192387,378150,2022-01-02 17:05:26,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TTCP-EQPX-2UBS-C2WQK,100.51685393,0.0294
4351363564711003104,378143,2022-01-02 16:38:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-F6NJ-3K5F-KLGN-HSHAX,20.25,0.00735
6711204568991245552,378136,2022-01-02 16:09:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F6NJ-3K5F-KLGN-HSHAX,14.44285714,0.03675
3500122386094031695,378091,2022-01-02 13:31:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YLKT-EGDD-YGAK-E28ED,121.35483871,0.00735
551349144196941670,377962,2022-01-02 05:19:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-F6NJ-3K5F-KLGN-HSHAX,92.28571429,0.03675
13960070908762768781,376688,2021-12-29 15:24:44,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-F6NJ-3K5F-KLGN-HSHAX,100.22580645,0.0147
3277980826848403803,376665,2021-12-29 13:49:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7TZQ-BW5T-755B-CKF36,21.75,0.00735
7230140412542795142,376436,2021-12-28 22:17:22,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W9VJ-YQGU-FP9L-5FY8N,319.86666667,0.0294
6090509559688800758,376431,2021-12-28 22:00:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-99QX-234L-L3E2-2SUWB,88.74137931,0.00735
7829683450301265146,376351,2021-12-28 16:49:04,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-F6NJ-3K5F-KLGN-HSHAX,27.23684211,0.00735
16864999431541067865,376297,2021-12-28 13:06:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QES5-YHMV-JHE8-87BCU,17.15853659,0.05145
17583449196035703592,376240,2021-12-28 09:15:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S2WX-HRMH-JF8J-CKMMC,79.0,0.00735
11916956193043488912,376225,2021-12-28 08:15:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-U3YF-X2DS-ZSJW-GZ7AN,45.4,0.00735
9597859168200686464,376130,2021-12-28 02:06:08,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F6NJ-3K5F-KLGN-HSHAX,2551.5,0.02205
17536599486052711776,376085,2021-12-27 23:08:27,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-F6NJ-3K5F-KLGN-HSHAX,74.25806452,0.02205
17991260686422139807,376016,2021-12-27 18:27:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YN4J-EEDM-ET3W-7JN4V,84.64705882,0.0147
4767826339134684905,375945,2021-12-27 13:39:10,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-F6NJ-3K5F-KLGN-HSHAX,115.0,0.05145
494405985655902122,375597,2021-12-26 14:29:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F6NJ-3K5F-KLGN-HSHAX,64.0,0.0147
6348650367519373337,375588,2021-12-26 13:57:11,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-F6NJ-3K5F-KLGN-HSHAX,177.38888889,0.00735
12037354841378476509,375116,2021-12-25 06:23:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F6NJ-3K5F-KLGN-HSHAX,976.5,0.00735
7234654434970134825,374918,2021-12-24 17:17:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V3EG-HM5P-LN3P-2CUHA,35.53846154,0.0147
3983959645221838488,374901,2021-12-24 16:07:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-AAXL-TTRF-QAZX-D3PFC,157.13513514,0.0294
12886048915562431954,374611,2021-12-23 20:40:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-F6NJ-3K5F-KLGN-HSHAX,46.18627451,0.00735
13024405032924052365,374606,2021-12-23 20:21:36,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-F6NJ-3K5F-KLGN-HSHAX,123.1025641,0.02205
4466708645940478946,374548,2021-12-23 16:25:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-R6SK-EMYX-BJHB-EE42N,196.6,0.05145
5249646741857656687,374354,2021-12-23 03:28:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EBAW-NH9F-SURJ-4GDK9,43.95,0.00735
6919439545100247520,374268,2021-12-22 21:55:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-F6NJ-3K5F-KLGN-HSHAX,589.15789474,0.0294
5005933029642922598,373958,2021-12-22 01:24:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8B4Z-WNGH-FYC3-AEA56,48.0,0.00735
7243874935585757441,373951,2021-12-22 00:55:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JH7L-SCLQ-MBT5-HZAYL,102.33928571,0.00735
11622048142325416035,373870,2021-12-21 19:20:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-F6NJ-3K5F-KLGN-HSHAX,160.17647059,0.00735
3854214513565316562,373823,2021-12-21 16:18:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EUY5-5H9W-PYUP-39QJS,115.88888889,0.0147
3829276296838013814,373603,2021-12-21 01:48:22,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-F6NJ-3K5F-KLGN-HSHAX,93.14953271,0.0735
15123100757057341929,373554,2021-12-20 22:23:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-F6NJ-3K5F-KLGN-HSHAX,100.93589744,0.0147
8744906612552669584,373478,2021-12-20 17:05:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-2N2C-AP9K-4U5S-94PSG,150.27272727,0.02205
5404049791360674190,373326,2021-12-20 07:12:36,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-F6NJ-3K5F-KLGN-HSHAX,179.45454545,0.00735
12637537294339510453,373303,2021-12-20 05:38:35,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F6NJ-3K5F-KLGN-HSHAX,98.05405405,0.0147
15522054694106776321,373247,2021-12-20 01:52:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-K6T9-R7C8-9MVE-CYFK7,1196.5,0.0588
11612457444415476884,373211,2021-12-19 23:24:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DMJH-Z3GV-L9SZ-GFFC8,24.92307692,0.0147
321060385913936435,373160,2021-12-19 19:56:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-F6NJ-3K5F-KLGN-HSHAX,2.12162162,0.00735
1005363833796400485,373057,2021-12-19 13:06:29,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-F6NJ-3K5F-KLGN-HSHAX,265.11538462,0.02205
13212513688947644796,373033,2021-12-19 11:35:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F6NJ-3K5F-KLGN-HSHAX,41.22580645,0.00735
4375557301964228769,372902,2021-12-19 02:46:24,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-F6NJ-3K5F-KLGN-HSHAX,22.18181818,0.03675
12952687325652876582,372809,2021-12-18 20:44:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-F6NJ-3K5F-KLGN-HSHAX,22.56097561,0.00735
3711395669110961248,372696,2021-12-18 12:57:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VXND-QMCA-5ZX3-BQE2T,4.39655172,0.0147
6327518005209258051,372647,2021-12-18 09:50:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-69BQ-XCSB-WRN6-73AN5,51.890625,0.03675
8700806942343687771,372645,2021-12-18 09:42:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-F6NJ-3K5F-KLGN-HSHAX,53.26315789,0.0294
18402542696949863379,372560,2021-12-18 04:06:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7TZQ-BW5T-755B-CKF36,55.83050847,0.05145
4404712161033307951,372560,2021-12-18 04:06:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KHFT-7VSN-ML7N-EC5X8,121.2,0.00735
17355138614155306175,372515,2021-12-18 01:00:43,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F6NJ-3K5F-KLGN-HSHAX,480.5,0.00735
11787901240652932870,372501,2021-12-18 00:07:57,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-F6NJ-3K5F-KLGN-HSHAX,47.88059701,0.00735
12351741176941776154,372378,2021-12-17 15:58:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-F6NJ-3K5F-KLGN-HSHAX,91.83615819,0.00735
6746517235757528144,372336,2021-12-17 13:08:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VD9F-T4WR-5C3Y-FVGMX,224.48,0.00735
17239064462513100468,372265,2021-12-17 08:25:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GMJH-PK57-CDN3-4YCER,54.55555556,0.0147
3827467835096629772,372238,2021-12-17 06:33:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-F6NJ-3K5F-KLGN-HSHAX,83.3,0.0294
9605880257537497539,372079,2021-12-16 20:02:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3KDW-DDA2-K3QC-5UPCK,1296.0,0.00735
12718697386460547791,371880,2021-12-16 06:36:26,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-F6NJ-3K5F-KLGN-HSHAX,65.65822785,0.00735
5908472012238585315,371872,2021-12-16 06:01:36,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-F6NJ-3K5F-KLGN-HSHAX,554.86666667,0.05145
