ID,Height,timestamp,Type,From,To,Amount,Fee
18411875423253923656,384899,2022-01-21 11:44:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-Y9G4-32M5-3Z3F-FT8ZS,36.11111111,0.00735
12740483220339254201,384839,2022-01-21 07:41:31,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HUHN-WKYP-FU95-ERN2L,37.125,0.0441
1063071985192541637,384661,2022-01-20 19:47:51,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HUHN-WKYP-FU95-ERN2L,96.0862069,0.0147
3810884682495220872,384384,2022-01-20 01:15:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WVGV-TV96-A2N9-GXGFG,11.54761905,0.00735
9484690405071884975,384239,2022-01-19 15:43:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-J96E-D398-Y66L-DXTFJ,35.08450704,0.05145
13453303025257780009,384227,2022-01-19 14:51:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-PFKC-ZK34-ZGWN-FY8AJ,20.97647059,0.00735
14254646672259869858,384181,2022-01-19 11:42:56,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-VAND-QYE5-B5S6-C5T9Q,140.45454545,0.00735
12256884736436838078,383987,2022-01-18 22:43:23,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-HUHN-WKYP-FU95-ERN2L,123.50649351,0.0294
8996207805719204666,383986,2022-01-18 22:40:31,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-HUHN-WKYP-FU95-ERN2L,146.30769231,0.00735
855728812016294005,383967,2022-01-18 21:24:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-HUHN-WKYP-FU95-ERN2L,176.74,0.0294
3718958987229729456,383793,2022-01-18 09:39:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ML7K-XDAU-PNFW-GBWDP,9.08,0.02205
9282648043012542852,383505,2022-01-17 14:48:20,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-HUHN-WKYP-FU95-ERN2L,8.83333333,0.00735
5286689253405544152,383246,2022-01-16 21:42:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HUHN-WKYP-FU95-ERN2L,2784.5,0.02205
6025897882362493360,383021,2022-01-16 06:17:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HUHN-WKYP-FU95-ERN2L,184.46,0.02205
17662086197619861770,382897,2022-01-15 21:59:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HUHN-WKYP-FU95-ERN2L,170.45901639,0.00735
11105053394827655028,382850,2022-01-15 18:56:55,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HUHN-WKYP-FU95-ERN2L,911.0,0.00735
3055163651178714823,382794,2022-01-15 15:02:47,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-25VK-NT6J-RJC3-EJYD6,113.9375,0.00735
5342111511130363779,382574,2022-01-15 00:27:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HUHN-WKYP-FU95-ERN2L,12.97560976,0.00735
6021573648162593806,382495,2022-01-14 19:10:35,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HUHN-WKYP-FU95-ERN2L,295.15384615,0.02205
5489266434702160428,382415,2022-01-14 13:47:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5RKV-H4C6-M7Y8-DKMSG,89.33333333,0.0294
12946345714808272020,382360,2022-01-14 10:07:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HUHN-WKYP-FU95-ERN2L,194.15384615,0.02205
16537020378164011095,382349,2022-01-14 09:23:29,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HUHN-WKYP-FU95-ERN2L,664.42105263,0.05145
10180670257181073500,382202,2022-01-13 23:44:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FE5B-8E66-6WUQ-6ZJQW,1295.0,0.0147
2925332095266437826,382146,2022-01-13 19:56:11,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HUHN-WKYP-FU95-ERN2L,139.2,0.0294
4965175854657882655,382115,2022-01-13 17:47:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5TCX-K9UL-E6DU-BH9RV,1.4137931,0.0441
11032598900263964509,382078,2022-01-13 15:20:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-2DLH-VUJZ-6R24-68CAX,650.8,0.0147
4449139230510951908,382073,2022-01-13 14:58:27,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CV94-7EPD-D8EU-23MGC,239.83333333,0.03675
13315089726418061262,382043,2022-01-13 13:02:28,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-HUHN-WKYP-FU95-ERN2L,122.43333333,0.00735
1602244877927511369,381987,2022-01-13 09:22:53,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-HUHN-WKYP-FU95-ERN2L,26.20689655,0.05145
3915804017132854336,381970,2022-01-13 08:12:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HUHN-WKYP-FU95-ERN2L,135.28571429,0.00735
18314606583430621659,381804,2022-01-12 21:07:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-8N4Y-JL2A-5TJP-53MLT,122.38095238,0.00735
12657311740728598484,381751,2022-01-12 17:30:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SCFC-4VEM-YMHL-A5QAP,26.46875,0.00735
2541763250821671911,381342,2022-01-11 14:17:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-R7DH-5DYH-J6YE-GMAFL,1.29166667,0.00735
17745903810238803382,381258,2022-01-11 08:33:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QUWK-9NPG-6EM5-9UWW9,120.66666667,0.0147
18338711201210995928,381164,2022-01-11 02:24:46,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HUHN-WKYP-FU95-ERN2L,191.675,0.0294
5193146634397981004,381107,2022-01-10 22:34:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EM76-MQ26-V24E-G762P,109.69230769,0.03675
9375874858606867588,380982,2022-01-10 14:14:45,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7VDS-27PY-WD7U-GH8A4,271.0,0.0441
17084316553166989475,380963,2022-01-10 12:59:22,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SEZ6-747Y-JDY9-228ST,400.64285714,0.0294
4851960894358516009,380886,2022-01-10 07:52:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HUHN-WKYP-FU95-ERN2L,437.07142857,0.02205
12581205778638308760,380554,2022-01-09 09:48:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HUHN-WKYP-FU95-ERN2L,252.51428571,0.0147
16750406898088914389,380497,2022-01-09 06:05:33,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-958Y-R962-VQHD-98JPS,33.29545455,0.0147
10955413619413430269,380317,2022-01-08 18:04:22,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-HUHN-WKYP-FU95-ERN2L,134.5,0.02205
16093286208797083383,380299,2022-01-08 16:49:15,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HUHN-WKYP-FU95-ERN2L,45.96078431,0.00735
4001637520675033447,380203,2022-01-08 10:14:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6M4Z-2UN8-4RNL-ABJY8,117.0,0.02205
2240780616543688407,379881,2022-01-07 12:47:46,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-VGC9-8DUE-UJRT-8YW9L,46.16981132,0.00735
4279810266061269294,379858,2022-01-07 11:10:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TMQ3-BHK2-GBDV-GD6T4,87.02173913,0.0294
15296625741613206504,379827,2022-01-07 09:11:42,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-HUHN-WKYP-FU95-ERN2L,38.6875,0.02205
13931820567536313521,379817,2022-01-07 08:26:12,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HUHN-WKYP-FU95-ERN2L,11.28571429,0.00735
5952200961742312243,379781,2022-01-07 06:02:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-HFBD-F64V-245X-FJKJ6,268.8,0.02205
1316656635826057130,379570,2022-01-06 16:00:34,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WBD2-32DH-HTVW-2CXKG,220.88461538,0.00735
12452890570647467910,379553,2022-01-06 14:52:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UN3J-Y7CT-8K8Q-5SHEM,25.5,0.02205
9659878325722956241,379533,2022-01-06 13:33:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HUHN-WKYP-FU95-ERN2L,6.05555556,0.0147
2619251993471137199,379402,2022-01-06 04:50:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-U9VD-4QJE-MHVM-CUFHB,7.61016949,0.0441
6852335765299843452,379394,2022-01-06 04:15:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZK6L-5M5H-G759-63VHV,54.39344262,0.02205
13569316800450100775,379328,2022-01-05 23:50:18,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-YE6T-5LEK-XFXJ-E4CZ7,175.57894737,0.0294
12382002933138385782,379169,2022-01-05 13:32:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HUHN-WKYP-FU95-ERN2L,31.51824818,0.00735
14724201244799269513,379087,2022-01-05 07:55:49,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FDB4-3ULX-5PZ2-7889Z,41.4,0.00735
7388397603480649277,379058,2022-01-05 05:55:31,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FFUZ-FELQ-PQN3-9BYVX,12.06666667,0.02205
6855340921102585296,378964,2022-01-04 23:43:34,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4UCV-LL5H-5TGK-HE72V,203.625,0.0147
16127762571128691831,378707,2022-01-04 06:16:05,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-HUHN-WKYP-FU95-ERN2L,57.21538462,0.00735
1753512776611074745,378689,2022-01-04 05:08:50,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-HUHN-WKYP-FU95-ERN2L,28.4829932,0.00735
17179551811465669126,378610,2022-01-03 23:56:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-BJKJ-SBKX-9NJU-E299W,239.2,0.06615
8616673697202471842,378600,2022-01-03 23:14:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FRXT-UKNY-G8GS-86SKR,268.0,0.00735
12107614353178113581,378504,2022-01-03 16:48:25,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-BLH9-3X7G-RRSC-8WHFR,13.63768116,0.00735
16760161660111407220,378500,2022-01-03 16:29:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-T5LK-ZULY-73A3-4W4GS,115.87755102,0.00735
11188041122454894657,378340,2022-01-03 05:38:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7QV2-943A-A9GW-BV9PV,31.0,0.00735
13818213162055054687,378209,2022-01-02 20:49:22,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-HUHN-WKYP-FU95-ERN2L,3.38655462,0.0147
2141202220451453770,378044,2022-01-02 10:37:20,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-HUHN-WKYP-FU95-ERN2L,46.89655172,0.00735
6795209649305255247,377976,2022-01-02 06:13:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EHA6-VALM-8VYG-3RS2B,48.22413793,0.0147
18443406475708549140,377959,2022-01-02 05:05:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HUHN-WKYP-FU95-ERN2L,92.45945946,0.00735
2442872007469848309,377941,2022-01-02 03:58:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HUHN-WKYP-FU95-ERN2L,109.328125,0.00735
5962907112129320313,377889,2022-01-02 00:30:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-65BV-KC59-63MJ-CTR5P,3.30769231,0.05145
6901237797101559081,377017,2021-12-30 13:09:01,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7PLZ-5CWF-8CC9-8B5AA,2516.66666667,0.0441
5507444931247124193,376836,2021-12-30 01:10:03,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HUHN-WKYP-FU95-ERN2L,54.11764706,0.00735
15265517931279287655,376760,2021-12-29 20:09:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HUHN-WKYP-FU95-ERN2L,59.13414634,0.0735
4241557988699558171,376716,2021-12-29 17:16:59,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-HUHN-WKYP-FU95-ERN2L,139.52941176,0.03675
16758099656303921254,376661,2021-12-29 13:31:46,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HUHN-WKYP-FU95-ERN2L,96.01666667,0.0294
4005500967818972946,376626,2021-12-29 11:08:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-HUHN-WKYP-FU95-ERN2L,119.18421053,0.02205
4567014121065021078,376519,2021-12-29 03:53:06,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9NMR-2FLX-LD4F-ELEGK,22.09230769,0.03675
15672641271692779459,376484,2021-12-29 01:34:24,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-HUHN-WKYP-FU95-ERN2L,41.65714286,0.0147
14853213998545213869,376396,2021-12-28 19:46:40,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-MEAV-TEVV-BNM4-5PTYP,260.0,0.00735
12443192560374030327,376207,2021-12-28 06:59:38,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-HUHN-WKYP-FU95-ERN2L,386.45,0.0294
11460050694999438124,376170,2021-12-28 04:41:41,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FF5V-9EEP-6THP-2DQAV,109.55263158,0.0294
4164375176363052975,376144,2021-12-28 02:58:11,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DYQR-5YZN-A9ZJ-2EC5G,100.87804878,0.02205
6307868116036175174,375804,2021-12-27 04:21:06,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HUHN-WKYP-FU95-ERN2L,174.86363636,0.00735
14472516959866642949,375581,2021-12-26 13:27:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WP9L-8G3B-RQ49-9ME68,543.0,0.05145
3518645165419070068,375565,2021-12-26 12:24:30,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6CDB-QAWZ-W6VJ-FF63P,820.33333333,0.02205
2303517992517618543,375514,2021-12-26 09:00:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7KL8-K66S-GWCT-2JFWZ,349.27586207,0.02205
10844647280262494442,375369,2021-12-25 23:10:21,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-936L-ZT7L-LSVQ-C8P5C,39.15714286,0.00735
10698825306522839471,375264,2021-12-25 16:10:37,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HUHN-WKYP-FU95-ERN2L,15.26315789,0.00735
10048976334891214793,375175,2021-12-25 10:12:50,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HUHN-WKYP-FU95-ERN2L,33.71428571,0.00735
14385709013630021020,375145,2021-12-25 08:14:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HUHN-WKYP-FU95-ERN2L,31.63855422,0.02205
6087751702410570870,375096,2021-12-25 05:02:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-JJCF-S474-T68S-EBE6V,450.66666667,0.0441
6137888567075851762,375003,2021-12-24 22:55:52,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-HUHN-WKYP-FU95-ERN2L,157.07142857,0.0441
2713154254393252614,374988,2021-12-24 21:52:35,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HUHN-WKYP-FU95-ERN2L,3514.66666667,0.00735
15053188803397525206,374970,2021-12-24 20:37:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HUHN-WKYP-FU95-ERN2L,119.93103448,0.0147
13586852642941534992,374765,2021-12-24 07:00:35,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HUHN-WKYP-FU95-ERN2L,42.61403509,0.00735
6831042248905909932,374705,2021-12-24 02:56:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CV94-7EPD-D8EU-23MGC,285.18181818,0.05145
74949861380797474,374496,2021-12-23 13:07:28,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-K27Z-FMF9-6RLU-4NGBL,63.9375,0.00735
6549668360755843393,374494,2021-12-23 13:00:40,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LDDQ-N27F-7UCD-9K34L,45.24657534,0.0147
12952518024781622906,374448,2021-12-23 09:48:02,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-B55Z-38HC-QXD2-EAUJF,85.90540541,0.0588
17979058073390220029,374256,2021-12-22 21:07:58,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QYVF-T4MT-FD3X-55BU4,322.17647059,0.0147
2550233809040391297,374255,2021-12-22 21:03:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HUHN-WKYP-FU95-ERN2L,94.96875,0.0147
2779517456158625047,374147,2021-12-22 13:54:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-HUHN-WKYP-FU95-ERN2L,155.60493827,0.0147
8204648335975851267,374104,2021-12-22 11:04:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5ZDS-N67P-3YZL-8GGSE,84.56923077,0.06615
6209865178772342295,373742,2021-12-21 11:00:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HUHN-WKYP-FU95-ERN2L,270.11111111,0.02205
13899436313761132823,373710,2021-12-21 08:55:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7B5A-5E9G-CD6P-22F7N,65.71875,0.0441
7446669141771287425,372968,2021-12-19 07:15:23,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-HUHN-WKYP-FU95-ERN2L,57.44444444,0.0147
9416886747949242350,372924,2021-12-19 04:17:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-HUHN-WKYP-FU95-ERN2L,292.08108108,0.00735
3239815070868159111,372824,2021-12-18 21:42:38,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-HUHN-WKYP-FU95-ERN2L,39.02678571,0.0294
9227599275693426832,372811,2021-12-18 20:51:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7BLQ-GMNQ-HAJT-BNJVF,781.66666667,0.0147
11472343340696461793,372617,2021-12-18 07:49:24,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-HUHN-WKYP-FU95-ERN2L,310.72222222,0.00735
16666572605671590931,372586,2021-12-18 05:47:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,170.2166707,0.03675
339032446567671951,372563,2021-12-18 04:16:24,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CLMC-QHVU-FQ3N-3WACT,26.67605634,0.0441
11885082030241577964,372371,2021-12-17 15:30:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-HUHN-WKYP-FU95-ERN2L,69.18518519,0.02205
12468410321928743860,372357,2021-12-17 14:32:30,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WR7Z-2MT4-P8E2-GAH3L,99.17460317,0.0147
8517960075310438329,372304,2021-12-17 10:57:39,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-HUHN-WKYP-FU95-ERN2L,87.61538462,0.00735
1894597848417367110,371995,2021-12-16 14:21:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-JQEU-9C7L-LL48-988Y3,44.28,0.03675
10148439815077673775,371982,2021-12-16 13:27:19,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-HUHN-WKYP-FU95-ERN2L,521.92857143,0.0147
1886284059007823571,371938,2021-12-16 10:25:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HUHN-WKYP-FU95-ERN2L,18.65,0.0147
15082921927041628538,371921,2021-12-16 09:22:38,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-B55Z-38HC-QXD2-EAUJF,45.25,0.0147
17714904385131671542,371920,2021-12-16 09:18:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HUHN-WKYP-FU95-ERN2L,37.99159664,0.00735
3426799643116653965,371908,2021-12-16 08:28:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QUWZ-NQEA-LN9V-3AAX3,454.66666667,0.0147
11951216739580818031,371649,2021-12-15 15:16:39,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4BKK-ZZYP-QGC8-HZL8K,41.25,0.0147
8372372631848954361,371616,2021-12-15 13:07:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-3K7H-BGU6-E59Y-C2SRZ,84.02325581,0.00735
16239155262000172725,371535,2021-12-15 07:41:29,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HUHN-WKYP-FU95-ERN2L,19.48611111,0.03675
7700645488404885415,371393,2021-12-14 22:12:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5PPR-BFHC-KXXB-9VDJA,281.92307692,0.00735
12258856825913660481,371246,2021-12-14 12:18:52,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QQFH-GRTK-NGLT-HJ9YQ,21.58333333,0.03675
6232586283339791135,370762,2021-12-13 04:01:26,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HUHN-WKYP-FU95-ERN2L,26.70731707,0.00735
10322076436700473583,370568,2021-12-12 15:15:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UM4J-V8SJ-M799-7AR9J,630.2,0.05145
8563538048230154409,370378,2021-12-12 02:35:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WTWW-3SVU-YSBH-9RUF6,94.50847458,0.00735
1069965858108396729,370260,2021-12-11 18:32:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-HUHN-WKYP-FU95-ERN2L,114.0,0.00735
5630807672122375268,370125,2021-12-11 09:31:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7JZN-YUUE-76VG-9Z2ZF,1714.6,0.00735
343638126977295494,369972,2021-12-10 23:26:39,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W9VJ-YQGU-FP9L-5FY8N,36.14754098,0.00735
10754788487220465173,369864,2021-12-10 16:10:13,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-HUHN-WKYP-FU95-ERN2L,632.875,0.00735
14036119896822234902,369776,2021-12-10 10:20:14,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-T7WY-83EE-CYNE-AE9ZK,332.79166667,0.0147
4349665930522560188,369700,2021-12-10 05:10:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UDLK-NWGW-X4M8-8R5WT,102.0,0.0147
12068390340727891598,369643,2021-12-10 01:30:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WJPH-NPJT-GAPP-9NPFN,110.91666667,0.00735
10458595525078009810,369604,2021-12-09 22:52:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HUHN-WKYP-FU95-ERN2L,52.83870968,0.00735
11750951938425081757,369543,2021-12-09 18:43:29,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-HUHN-WKYP-FU95-ERN2L,64.36363636,0.0294
16115409509442118078,369392,2021-12-09 08:47:27,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-HUHN-WKYP-FU95-ERN2L,589.63636364,0.0294
16414934353970270731,369370,2021-12-09 07:12:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-HQYY-K5ZJ-BQ9R-6MFS7,97.21686747,0.00735
365696715279575888,369112,2021-12-08 14:01:27,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HUHN-WKYP-FU95-ERN2L,135.02666667,0.00735
9674093252770870359,369035,2021-12-08 08:46:06,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HUHN-WKYP-FU95-ERN2L,95.28888889,0.00735
4905496218917697507,368826,2021-12-07 18:55:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HUHN-WKYP-FU95-ERN2L,6.94418605,0.00735
8419826827502544162,368816,2021-12-07 18:12:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HUHN-WKYP-FU95-ERN2L,76.16842105,0.0441
1196295280005131526,368794,2021-12-07 16:41:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HUHN-WKYP-FU95-ERN2L,269.33333333,0.0441
1259907621102692986,368733,2021-12-07 12:43:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-HUHN-WKYP-FU95-ERN2L,8.84713376,0.00735
87807336762905901,368548,2021-12-07 00:24:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KBFR-UFQV-QE3J-BZWM8,656.0,0.00735
1184576583418363772,368491,2021-12-06 20:40:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HUHN-WKYP-FU95-ERN2L,26.98947368,0.0441
2810170044701499334,368402,2021-12-06 14:43:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-MQ2H-NREP-6JL4-HKN4C,337.83333333,0.0147
15468374074889860308,368398,2021-12-06 14:28:57,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HUHN-WKYP-FU95-ERN2L,163.22857143,0.0441
6391117040364878204,368124,2021-12-05 20:11:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DZKW-VSXA-RDVX-FW9SJ,267.125,0.0147
12375554093704506540,363423,2021-11-22 03:05:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-PFFL-8FLJ-FLBQ-46PSE,530.77777778,0.03675
