ID,Height,timestamp,Type,From,To,Amount,Fee
10143612285364692439,388221,2022-01-30 17:05:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-66GZ-KU7A-97GG-G9TJD,27.44444444,0.00735
4898620623516402193,387977,2022-01-30 00:54:17,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-66GZ-KU7A-97GG-G9TJD,62.72368421,0.00735
1739468091540038728,387682,2022-01-29 05:22:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XZR2-WRFG-67SP-27PUR,68.30434783,0.00735
16313757770984120498,387627,2022-01-29 01:35:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WTWW-3SVU-YSBH-9RUF6,735.66666667,0.02205
15086334451705363882,387595,2022-01-28 23:26:37,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGWU-BZ7W-3RY3-E78X3,70.58823529,0.0588
7786288970534368363,387565,2022-01-28 21:17:27,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-4E59-L5AW-YJU8-FTFLM,104.22580645,0.0147
7099811550466443826,387529,2022-01-28 18:59:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-66GZ-KU7A-97GG-G9TJD,291.27272727,0.03675
18038088307112214526,387232,2022-01-27 23:16:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DDWA-DBBS-K85T-4HAQD,66.46153846,0.00735
3901141433432599554,387109,2022-01-27 14:54:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UXK2-A2MJ-MCXY-BQQHD,12.61538462,0.0147
13572080408826111846,386932,2022-01-27 03:11:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-R6SK-EMYX-BJHB-EE42N,487.2,0.02205
8046164050426839645,386913,2022-01-27 01:52:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MGXM-WXTR-3S69-AU3CH,194.375,0.0147
8008366524217855741,386701,2022-01-26 11:48:13,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VXND-QMCA-5ZX3-BQE2T,127.07142857,0.00735
2288593347408151879,386659,2022-01-26 09:00:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-66GZ-KU7A-97GG-G9TJD,35.55555556,0.0147
2128634369183309365,386448,2022-01-25 18:54:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EVFL-RS48-73F4-G9P7Z,379.41666667,0.00735
15736949674165968639,386264,2022-01-25 06:42:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-X6FB-KYJN-RPFV-9W4WN,49.23333333,0.0147
2892448841608991072,386206,2022-01-25 02:51:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-66GZ-KU7A-97GG-G9TJD,110.68,0.00735
11362075366238473623,386083,2022-01-24 18:42:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6E6X-VNNP-M966-4V3FF,96.03125,0.02205
15024270589062077516,385946,2022-01-24 09:22:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LWSL-L2DZ-NSRF-EXJ54,65.1025641,0.0147
6774395161575240377,385928,2022-01-24 08:16:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-66GZ-KU7A-97GG-G9TJD,235.8,0.00735
15629100637533896906,385864,2022-01-24 03:55:18,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-66GZ-KU7A-97GG-G9TJD,56.32352941,0.0441
4578122273060184390,385822,2022-01-24 01:18:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-69ZA-WMJP-2WFA-C27R2,1319.33333333,0.00735
5861586666746505447,385727,2022-01-23 18:52:01,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-66GZ-KU7A-97GG-G9TJD,82.4,0.0147
16025315725370378985,385663,2022-01-23 14:34:19,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-3KM5-VQW7-JCS2-CA96L,161.92307692,0.00735
4806724720488011477,385636,2022-01-23 12:50:18,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-66GZ-KU7A-97GG-G9TJD,348.72727273,0.0147
13636340535799277285,385545,2022-01-23 06:45:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGYY-PE59-462G-HR5J4,32.7037037,0.00735
5176733634617420237,385500,2022-01-23 03:40:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-66GZ-KU7A-97GG-G9TJD,351.75,0.0147
7519916180102921990,385423,2022-01-22 22:45:11,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-66GZ-KU7A-97GG-G9TJD,46.81538462,0.0441
17373821296494595972,385411,2022-01-22 21:57:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2MZP-F7YD-JN86-BRMXH,81.41666667,0.0147
9511534149064978792,385312,2022-01-22 15:11:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HRQ7-E8R9-8JRH-C8LBJ,137.4,0.08085
6104677073194277460,385139,2022-01-22 03:40:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YW3Z-9R7J-9DGC-FCSE7,97.9,0.0147
17083385033550667886,385087,2022-01-22 00:12:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-66GZ-KU7A-97GG-G9TJD,4.27906977,0.0294
3645547811964696194,385012,2022-01-21 19:11:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DR4F-L6J9-UQU8-6B4LK,93.81818182,0.00735
7318148548997920193,384982,2022-01-21 17:14:54,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VGHF-N89C-DRLZ-A23HU,218.33333333,0.0147
7814730097463832600,384744,2022-01-21 01:23:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-66GZ-KU7A-97GG-G9TJD,128.33333333,0.0147
17313636486103060067,384677,2022-01-20 20:58:03,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-66GZ-KU7A-97GG-G9TJD,267.5,0.0294
16584984418094036000,384658,2022-01-20 19:36:30,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-66GZ-KU7A-97GG-G9TJD,67.66,0.00735
4608910112231630007,384500,2022-01-20 08:54:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XVYN-PG8W-T87R-GXNSX,200.61538462,0.00735
8084552285670684619,384472,2022-01-20 07:01:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-66GZ-KU7A-97GG-G9TJD,50.81690141,0.00735
15427341282306965155,384389,2022-01-20 01:34:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-P74D-GXSB-3P2Y-2KT49,54.07317073,0.00735
9242795099612137987,384221,2022-01-19 14:27:04,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-66GZ-KU7A-97GG-G9TJD,158.54166667,0.0147
2875638003961830347,384199,2022-01-19 12:59:43,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-66GZ-KU7A-97GG-G9TJD,112.328125,0.0147
9755188843293820253,384162,2022-01-19 10:31:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-66GZ-KU7A-97GG-G9TJD,25.89189189,0.03675
10312373121668826589,384033,2022-01-19 01:51:37,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-66GZ-KU7A-97GG-G9TJD,137.3125,0.0147
16499423201130183010,383996,2022-01-18 23:20:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YJAN-G2WE-X555-HE9RZ,69.44444444,0.00735
1609814165700461766,383982,2022-01-18 22:25:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-66GZ-KU7A-97GG-G9TJD,62.06976744,0.0147
5631844360897186820,383929,2022-01-18 18:52:45,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HDWG-WKPH-D4AP-EKXFV,142.61111111,0.00735
10703934024454002878,383807,2022-01-18 10:35:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-66GZ-KU7A-97GG-G9TJD,46.54545455,0.0147
11335717803688130342,383667,2022-01-18 01:26:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZURP-U9XA-SPWN-3AMCA,309.44444444,0.0147
2180534606152824047,382961,2022-01-16 02:20:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HRQ7-E8R9-8JRH-C8LBJ,48.07317073,0.0588
17659541500381466164,382533,2022-01-14 21:45:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-AY53-BPTN-3GCW-HA8DK,449.09090909,0.03675
16222334378014462948,381927,2022-01-13 05:16:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LGCQ-QEJB-F4VN-FV8N7,224.0,0.00735
535666749734795642,381775,2022-01-12 19:12:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TH6A-3HLE-NYHG-HC7NY,105.4,0.0147
2452191543861100356,381663,2022-01-12 11:37:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZSYT-469A-G9SV-CSHA4,199.79310345,0.06615
2734795749666445848,381584,2022-01-12 06:43:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PT7R-F86H-4F3Z-3HMKT,184.25,0.02205
9422601859581551924,381552,2022-01-12 04:36:57,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-X72E-F7UF-N8JQ-8AAL4,153.33333333,0.0147
8064838318265152406,381479,2022-01-11 23:25:32,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-66GZ-KU7A-97GG-G9TJD,26.30864198,0.02205
17285350133657463557,381478,2022-01-11 23:20:56,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-66GZ-KU7A-97GG-G9TJD,379.25,0.0294
9153108874631491882,381428,2022-01-11 19:54:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-66GZ-KU7A-97GG-G9TJD,59.39130435,0.03675
12803416761104111099,381403,2022-01-11 18:21:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EYNA-X5RB-D4CF-2VZFJ,191.75,0.00735
4637261198204944919,381372,2022-01-11 16:19:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PEMX-4WMF-5ZDZ-H2P2P,58.046875,0.00735
8722312782387324170,381038,2022-01-10 18:02:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XZR2-WRFG-67SP-27PUR,33.63076923,0.00735
12731230352761860838,380946,2022-01-10 11:48:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HFGH-F95C-HRHK-46MUY,117.80952381,0.00735
7785445372271686276,380930,2022-01-10 10:43:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RMRD-ZWW7-3C99-F4EQF,25.28846154,0.02205
10596467970284571771,380875,2022-01-10 07:11:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-66GZ-KU7A-97GG-G9TJD,20.52941176,0.00735
17966463340039174468,380816,2022-01-10 03:11:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VQUW-B5XM-WALF-5UKFE,10.64864865,0.0147
13988433860389761182,380768,2022-01-09 23:59:55,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-66GZ-KU7A-97GG-G9TJD,200.33333333,0.0441
1253530978496918176,380703,2022-01-09 19:38:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EYH3-XVDW-NHZ6-CNFPU,38.625,0.0147
7735506583619877298,380624,2022-01-09 14:28:56,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-66GZ-KU7A-97GG-G9TJD,53.78571429,0.0147
6393814407272858712,380380,2022-01-08 22:14:34,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-66GZ-KU7A-97GG-G9TJD,4.22222222,0.03675
3614487522505856148,380204,2022-01-08 10:19:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KB8Z-TA3U-M3PF-D2BPF,55.11111111,0.02205
6461644768552159790,379712,2022-01-07 01:28:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DXA3-9RUW-5FA6-62K3T,35.25,0.00735
14026269959913936913,379660,2022-01-06 22:00:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DECH-VUX4-RXMT-EMYNY,512.81818182,0.0588
8125654140256979425,379660,2022-01-06 22:00:47,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-66GZ-KU7A-97GG-G9TJD,56.34146341,0.00735
13361656094153188073,379495,2022-01-06 11:06:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-55XE-RDZD-PXE3-8J86H,117.57142857,0.00735
8553797535288896104,379375,2022-01-06 03:05:43,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WP9L-8G3B-RQ49-9ME68,44.22580645,0.00735
1975099921923379468,379349,2022-01-06 01:17:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-A4TH-5XYB-DJ5D-HBWYP,551.375,0.03675
15187044456806674522,379294,2022-01-05 21:35:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-66GZ-KU7A-97GG-G9TJD,92.7,0.0294
12014670307451386939,379081,2022-01-05 07:30:02,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-66GZ-KU7A-97GG-G9TJD,157.54545455,0.0147
16385128381049853612,378702,2022-01-04 05:55:55,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-66GZ-KU7A-97GG-G9TJD,938.57142857,0.02205
9312629298491466452,378526,2022-01-03 18:22:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-66GZ-KU7A-97GG-G9TJD,117.75862069,0.0147
13609970934543880937,378264,2022-01-03 00:20:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-66GZ-KU7A-97GG-G9TJD,59.25396825,0.0147
17345401375239270089,377989,2022-01-02 07:06:28,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-66GZ-KU7A-97GG-G9TJD,57.21686747,0.00735
5890498079708446276,377963,2022-01-02 05:25:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UN3J-Y7CT-8K8Q-5SHEM,663.69230769,0.0147
2519955594316688153,377957,2022-01-02 04:58:41,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-66GZ-KU7A-97GG-G9TJD,330.08,0.02205
14089750642439798133,377825,2022-01-01 20:10:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CGCW-5NC4-5HFQ-BLE5S,274.4,0.02205
15720036377207910730,377151,2021-12-30 22:10:08,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-66GZ-KU7A-97GG-G9TJD,12.38095238,0.06615
12834479224559582505,377141,2021-12-30 21:32:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-66GZ-KU7A-97GG-G9TJD,288.71428571,0.00735
17414952813136953761,376798,2021-12-29 22:37:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S5GB-TTS7-33U9-92SBE,594.75,0.02205
453264207114210817,376787,2021-12-29 21:56:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-66GZ-KU7A-97GG-G9TJD,14.57575758,0.00735
10812202907464382288,376675,2021-12-29 14:28:02,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-66GZ-KU7A-97GG-G9TJD,589.875,0.00735
15076884691123448675,376476,2021-12-29 01:03:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-66GZ-KU7A-97GG-G9TJD,50.82407407,0.0147
2722516390866421851,376396,2021-12-28 19:46:40,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-66GZ-KU7A-97GG-G9TJD,3.39393939,0.06615
4930784263165750513,376027,2021-12-27 19:11:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-66GZ-KU7A-97GG-G9TJD,10.14814815,0.03675
11638692869785164704,376019,2021-12-27 18:40:06,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-66GZ-KU7A-97GG-G9TJD,79.02222222,0.00735
4890881665265540752,375769,2021-12-27 01:56:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PLK7-X65P-MUVP-CFMEB,108.94545455,0.00735
9225004504519762317,375731,2021-12-26 23:30:41,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-66GZ-KU7A-97GG-G9TJD,686.23076923,0.0147
6808785661709109729,375667,2021-12-26 19:15:24,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-66GZ-KU7A-97GG-G9TJD,251.05882353,0.02205
6091891400599390745,375588,2021-12-26 13:57:11,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-66GZ-KU7A-97GG-G9TJD,161.671875,0.02205
6287701858448242666,375447,2021-12-26 04:25:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,18.16071429,0.0147
16706265637024326818,375431,2021-12-26 03:25:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9RK5-8XXC-UELK-EST4A,534.5,0.02205
8063314206394381624,375046,2021-12-25 01:49:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-66GZ-KU7A-97GG-G9TJD,11.4,0.06615
422433475485273633,375012,2021-12-24 23:33:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8ZG2-3BYA-HAYU-C6A5M,19.96428571,0.0147
2984493611508468304,374964,2021-12-24 20:14:27,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-M6W6-JAMT-MYDG-FU2S2,44.71929825,0.02205
18204309412529703906,374880,2021-12-24 14:43:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Y9G4-32M5-3Z3F-FT8ZS,166.42307692,0.0441
919275219464496509,374838,2021-12-24 11:52:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-66GZ-KU7A-97GG-G9TJD,102.125,0.00735
2233797173538890041,374785,2021-12-24 08:19:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-BRWW-DBAR-TYWQ-F7SYD,273.77777778,0.0147
12789147045328969765,374779,2021-12-24 07:57:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Q6LP-HL32-FTBD-7CJ5R,73.8490566,0.00735
4131299721865276722,374775,2021-12-24 07:42:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-66GZ-KU7A-97GG-G9TJD,29.75,0.05145
14539190778768358718,374746,2021-12-24 05:45:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-66GZ-KU7A-97GG-G9TJD,34.26315789,0.0294
689396753954278122,374618,2021-12-23 21:11:25,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ER4Y-3M8K-ENM3-7YQL6,33.45,0.00735
1723877120770123499,374582,2021-12-23 18:42:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9L9P-CQAM-LHCQ-AW9QB,2008.5,0.03675
12713205552615591532,374548,2021-12-23 16:25:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CXMA-8GWT-Y4MX-5CNZJ,141.10344828,0.0147
820726379169929862,374527,2021-12-23 14:58:45,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-66GZ-KU7A-97GG-G9TJD,2845.5,0.00735
4061793299665870474,374380,2021-12-23 05:11:08,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-FBBR-8LDP-PQAN-5CUML,405.92857143,0.00735
941964562429153673,374363,2021-12-23 04:00:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-66GZ-KU7A-97GG-G9TJD,129.67567568,0.0147
9145002207029670554,374337,2021-12-23 02:21:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-66GZ-KU7A-97GG-G9TJD,56.0,0.00735
13613888799899174748,373970,2021-12-22 02:11:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-66GZ-KU7A-97GG-G9TJD,25.60810811,0.00735
137655358419553228,373945,2021-12-22 00:30:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-66GZ-KU7A-97GG-G9TJD,47.10126582,0.00735
11043600921512600663,373864,2021-12-21 18:55:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8JCL-VB5F-PX8R-AMEN9,20.80952381,0.05145
5411689077074045459,373742,2021-12-21 11:00:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LCD7-3PEX-FLKU-DPWRM,962.28571429,0.0147
14640486594608051273,373626,2021-12-21 03:23:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,354.64705882,0.00735
4618432273046184956,373420,2021-12-20 13:23:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-66GZ-KU7A-97GG-G9TJD,75.61111111,0.00735
9712180534953774376,373114,2021-12-19 16:59:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-66GZ-KU7A-97GG-G9TJD,1728.5,0.0441
17763561492620836418,372804,2021-12-18 20:20:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-66GZ-KU7A-97GG-G9TJD,20.90366972,0.0147
9409021847170621129,372738,2021-12-18 15:49:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-66GZ-KU7A-97GG-G9TJD,102.72727273,0.02205
11446205257489725150,372728,2021-12-18 15:10:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-66GZ-KU7A-97GG-G9TJD,67.32432432,0.0147
13233651015687357350,372662,2021-12-18 10:42:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-66GZ-KU7A-97GG-G9TJD,97.66666667,0.02205
14684836049766257470,372618,2021-12-18 07:53:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ULUZ-GDWD-SLLU-6PEPT,29.38888889,0.0294
9044670979923723152,372552,2021-12-18 03:33:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-66GZ-KU7A-97GG-G9TJD,105.6,0.02205
8962124608532932287,372540,2021-12-18 02:37:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RWBB-6GB5-5DFE-GRXEQ,85.77142857,0.00735
10356539276274037870,372289,2021-12-17 09:57:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KP8J-8T8P-G3GR-AUP34,92.95833333,0.00735
7516630412155319505,372220,2021-12-17 05:18:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9652-29AS-78U2-8928G,459.6,0.02205
13556632181504512852,372199,2021-12-17 03:57:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZRYW-SDDJ-7Y5V-73UUH,568.27272727,0.0147
14232235716256642809,372174,2021-12-17 02:20:46,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-66GZ-KU7A-97GG-G9TJD,373.1,0.00735
15882383921976460083,372047,2021-12-16 17:54:31,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-66GZ-KU7A-97GG-G9TJD,68.95,0.05145
17330254576497453638,371968,2021-12-16 12:30:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DFA4-8HGP-HCWW-CWGCD,282.44444444,0.0441
1780735120903632452,371735,2021-12-15 21:01:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-JHCQ-JF9Q-ZWEV-733LK,73.7,0.02205
11507697221588919235,371607,2021-12-15 12:28:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-F8QS-R6RM-VGSZ-BHLYP,43.0877193,0.02205
11318339658248241013,371535,2021-12-15 07:41:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-66GZ-KU7A-97GG-G9TJD,133.77777778,0.02205
4454470013481577385,371475,2021-12-15 03:42:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-V9K8-F8UR-XHMY-HUE67,105.88636364,0.0294
17315787669425661348,371186,2021-12-14 08:17:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PLK7-X65P-MUVP-CFMEB,15.85714286,0.00735
15772451040392537390,371023,2021-12-13 21:25:07,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-66GZ-KU7A-97GG-G9TJD,66.5,0.00735
7975514688856495446,371020,2021-12-13 21:13:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PEMX-4WMF-5ZDZ-H2P2P,76.52941176,0.00735
13404598458892051257,371019,2021-12-13 21:08:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5YLY-DXJ6-WUXR-6VP3Y,18.26315789,0.0588
4136895375493510930,370953,2021-12-13 16:42:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Y9G4-32M5-3Z3F-FT8ZS,677.33333333,0.03675
17600508061485256707,370876,2021-12-13 11:34:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DZKW-VSXA-RDVX-FW9SJ,6.61538462,0.00735
16561067484208724309,370856,2021-12-13 10:21:08,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-N8H4-2J6E-VFSN-7C7EH,94.94545455,0.00735
8745195242998800595,370840,2021-12-13 09:20:14,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGLY-5KYE-VSST-GBPE8,248.31578947,0.00735
11900759083033150398,370762,2021-12-13 04:01:26,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-66GZ-KU7A-97GG-G9TJD,839.6,0.03675
10260342178668753088,370499,2021-12-12 10:40:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LGCQ-QEJB-F4VN-FV8N7,594.8,0.05145
13245402916256791803,370482,2021-12-12 09:34:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5T5F-6BHJ-D47S-35ELE,81.22222222,0.0294
14425798644960058414,370381,2021-12-12 02:46:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-66GZ-KU7A-97GG-G9TJD,118.51470588,0.00735
15528658049981525927,370126,2021-12-11 09:36:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZBWR-93X4-VXWA-5RR4T,52.50877193,0.02205
14118337522964823759,370119,2021-12-11 09:06:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2YRA-GT5A-H8EH-BUVTH,548.57142857,0.00735
