ID,Height,timestamp,Type,From,To,Amount,Fee
1262423786266053904,335120,2021-09-04 11:48:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GNH5-BXGB-832X-3LBEG,43.05755396,0.02205
8918516783161403215,335074,2021-09-04 08:42:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QCKF-TJBQ-WYDT-9BY9N,46.0,0.0294
10795985500425668159,334421,2021-09-02 13:12:06,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MMVY-BZ59-QW5X-C4C8Q,75.63235294,0.0294
13777557446282077079,334142,2021-09-01 18:33:03,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MMVY-BZ59-QW5X-C4C8Q,203.78571429,0.0294
13983794463642850351,334000,2021-09-01 09:08:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-MMVY-BZ59-QW5X-C4C8Q,66.45588235,0.02205
16906284512264743384,333571,2021-08-31 03:57:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-66SK-ALS2-QQBR-BJNUT,87.47368421,0.02205
14224464777205309654,333390,2021-08-30 15:46:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-MMVY-BZ59-QW5X-C4C8Q,277.40909091,0.0147
8057989105458278032,333381,2021-08-30 15:08:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MMVY-BZ59-QW5X-C4C8Q,362.0625,0.0147
1774861701225323736,333091,2021-08-29 19:45:10,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-MMVY-BZ59-QW5X-C4C8Q,462.9375,0.0294
18297505224586886151,332870,2021-08-29 04:48:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A4TH-5XYB-DJ5D-HBWYP,397.85294118,0.0441
5732774074555158814,332775,2021-08-28 22:39:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-W48H-REN3-5DD4-C2NNQ,13.58823529,0.0588
5858972143030927951,332726,2021-08-28 19:33:07,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-MMVY-BZ59-QW5X-C4C8Q,13.12195122,0.0147
7574890931929663894,332471,2021-08-28 02:33:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MMVY-BZ59-QW5X-C4C8Q,194.4,0.06615
15315916930872234453,332043,2021-08-26 22:09:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MMVY-BZ59-QW5X-C4C8Q,145.01369863,0.0147
5218325447903099787,331947,2021-08-26 15:33:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FFUZ-FELQ-PQN3-9BYVX,58.55944056,0.03675
14107454479215814807,331878,2021-08-26 10:55:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AB93-WL94-KG4V-887CS,69.416,0.02205
3185843089361074795,331584,2021-08-25 15:25:23,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MMVY-BZ59-QW5X-C4C8Q,21.02752294,0.03675
13667852959889851250,331514,2021-08-25 10:49:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MMVY-BZ59-QW5X-C4C8Q,996.33333333,0.02205
14355788842868527432,331072,2021-08-24 04:54:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2E9C-CSHS-3KVZ-G49V5,93.68888889,0.02205
7729204852439744369,330761,2021-08-23 08:22:43,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-MMVY-BZ59-QW5X-C4C8Q,276.14285714,0.08085
12615289428555352125,330750,2021-08-23 07:40:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RJ2B-NLTL-VADJ-ESF9M,81.03846154,0.03675
13343109905451515875,330677,2021-08-23 02:48:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9NMR-2FLX-LD4F-ELEGK,38.08571429,0.0294
8453461428724084709,330518,2021-08-22 16:01:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-MMVY-BZ59-QW5X-C4C8Q,19.51851852,0.0441
14140330455291597708,330339,2021-08-22 04:08:46,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-MMVY-BZ59-QW5X-C4C8Q,17.64556962,0.0147
11384110732522674153,330322,2021-08-22 03:00:07,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-MMVY-BZ59-QW5X-C4C8Q,85.57746479,0.02205
4708728166110605632,330315,2021-08-22 02:31:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-MMVY-BZ59-QW5X-C4C8Q,445.42857143,0.06615
2996764495128444582,329733,2021-08-20 11:50:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A7NM-KE5N-T6CX-6XBNT,36.80412371,0.0294
3287901560414546197,329686,2021-08-20 08:40:02,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TSLB-H7YQ-VWZ3-AU5T5,171.38181818,0.03675
9022722838860709876,329505,2021-08-19 20:35:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MMVY-BZ59-QW5X-C4C8Q,487.75,0.05145
2879590810617927366,329435,2021-08-19 15:57:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KHFT-7VSN-ML7N-EC5X8,258.23529412,0.0588
6203850762678594614,328982,2021-08-18 09:33:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LUP8-AUQR-4SUA-33WKQ,18.63265306,0.02205
6700769701559744857,328952,2021-08-18 07:35:59,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-MMVY-BZ59-QW5X-C4C8Q,189.08823529,0.0147
15777693830999191052,328907,2021-08-18 04:45:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-X7HH-R42K-9J6A-BUJUY,463.3125,0.0294
3579853767743291052,328845,2021-08-18 00:44:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6PRY-DFS8-N7H7-4PMGV,178.15789474,0.05145
1399512215747202976,328574,2021-08-17 06:35:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-962K-BMND-ZXWH-D599T,33.21348315,0.0294
6304834144965384546,328051,2021-08-15 19:38:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RUSG-6PQY-CT7J-HX7UP,104.43137255,0.0882
6865119909512445695,327897,2021-08-15 09:16:46,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MMVY-BZ59-QW5X-C4C8Q,1368.0,0.0441
16300988980247500309,327176,2021-08-13 09:13:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MMVY-BZ59-QW5X-C4C8Q,215.74285714,0.02205
11172608901705306038,327098,2021-08-13 04:03:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ULUZ-GDWD-SLLU-6PEPT,34.0,0.03675
7808922655520517422,327098,2021-08-13 04:03:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RDWH-A773-KS62-BXA5L,121.83636364,0.0294
337928403841804793,327034,2021-08-12 23:45:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MMVY-BZ59-QW5X-C4C8Q,36.74647887,0.02205
14416233391737865801,326991,2021-08-12 20:49:35,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-MMVY-BZ59-QW5X-C4C8Q,594.52941176,0.02205
14852065540527513224,326791,2021-08-12 07:37:58,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-MMVY-BZ59-QW5X-C4C8Q,83.10526316,0.0441
757392701887373024,326586,2021-08-11 18:12:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FZDV-DHUY-8ETM-BWGKM,89.16363636,0.02205
3783730565898894173,326336,2021-08-11 01:23:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MMVY-BZ59-QW5X-C4C8Q,77.8974359,0.0441
12951063880883076468,326183,2021-08-10 15:30:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QLLM-RWZ8-JFE6-6Q77G,371.74193548,0.0147
17244564096146617678,326118,2021-08-10 11:09:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MMVY-BZ59-QW5X-C4C8Q,26.38,0.0735
9343390423427921008,325922,2021-08-09 21:31:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-MMVY-BZ59-QW5X-C4C8Q,215.0,0.02205
13626651082155615333,325843,2021-08-09 16:09:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MMVY-BZ59-QW5X-C4C8Q,545.0,0.0147
4784198677600730821,325841,2021-08-09 16:01:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MMVY-BZ59-QW5X-C4C8Q,933.0,0.0294
17965382490930599974,325688,2021-08-09 06:03:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MMVY-BZ59-QW5X-C4C8Q,95.2739726,0.0294
3794917457277972999,325667,2021-08-09 04:31:39,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-MMVY-BZ59-QW5X-C4C8Q,372.0,0.0147
2555457573715222157,303640,2021-06-08 22:16:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-MMVY-BZ59-QW5X-C4C8Q,81.8,0.05145
17349145854179919607,301743,2021-06-03 15:35:53,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-MMVY-BZ59-QW5X-C4C8Q,25.98019802,0.0294
6656874640418761441,300676,2021-05-31 16:25:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KHFT-7VSN-ML7N-EC5X8,201.76086957,0.02205
6173753044022144442,300675,2021-05-31 16:22:01,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7852576675701060124,300675,2021-05-31 16:22:01,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8008719902847422939,300675,2021-05-31 16:22:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PW27-C3LN-KKR2-B55S4,234.03225806,0.0294
5330843650754879005,300674,2021-05-31 16:18:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,80.6588694,0.02205
11560755498710082689,300595,2021-05-31 10:50:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ENE7-K3R9-7D43-DKV4N,105.30508475,0.02205
12337053650998911393,300595,2021-05-31 10:50:36,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5831460665228242245,300591,2021-05-31 10:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,71.41344627,0.0294
12497879180380694543,291730,2021-05-06 18:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,1.13834228,0.02205
15213756698825930905,290202,2021-05-02 13:35:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MMVY-BZ59-QW5X-C4C8Q,107.14285714,0.0294
17810655447514581375,274039,2021-03-18 13:29:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-P74D-GXSB-3P2Y-2KT49,287.34782609,0.02205
2107349661254885763,274039,2021-03-18 13:29:40,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10950121963352710484,274038,2021-03-18 13:24:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,150.93994778,0.0147
14084307481537999694,273084,2021-03-15 21:49:27,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-MMVY-BZ59-QW5X-C4C8Q,14.43678161,0.0294
17040174141364485380,272331,2021-03-13 19:33:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5GJL-CD87-Q8RV-EHR5G,31.12857143,0.0294
890540093783509942,272331,2021-03-13 19:33:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9452997617117163073,272328,2021-03-13 19:20:43,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MMVY-BZ59-QW5X-C4C8Q,253.02857143,0.02205
12294212018153548037,271101,2021-03-10 09:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,24.93630573,0.0294
17233118714094203203,269472,2021-03-05 22:20:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-MMVY-BZ59-QW5X-C4C8Q,95.94308943,0.0147
15846256584582377381,268809,2021-02-23 08:47:13,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12316146010004241912,268806,2021-02-23 08:35:32,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12556060718424180595,268803,2021-02-23 08:23:57,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17257179679463878006,268801,2021-02-23 08:16:48,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8241579518131989041,268795,2021-02-23 07:52:02,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18333740695164389020,268794,2021-02-23 07:46:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9657513045226375048,268793,2021-02-23 07:42:16,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9529895076411907856,268779,2021-02-23 06:49:43,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7620475382406125563,268762,2021-02-23 05:37:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-936L-ZT7L-LSVQ-C8P5C,67.87170676,0.03675
8068812548569528590,268334,2021-02-21 21:46:30,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5342874435191942136,268330,2021-02-21 21:31:21,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6422777351314242385,268327,2021-02-21 21:20:19,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1969912314405971490,268323,2021-02-21 21:02:37,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2313160121670805085,268322,2021-02-21 20:58:05,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17250259021152065154,268320,2021-02-21 20:50:36,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18417960923097486426,268314,2021-02-21 20:24:20,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8914002334874868850,268313,2021-02-21 20:19:45,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9178169295493102643,268295,2021-02-21 19:08:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XEJE-D3EQ-VAJX-7PATW,182.68778281,0.03675
5851377108425350501,267427,2021-02-19 04:17:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MMVY-BZ59-QW5X-C4C8Q,161.38709677,0.03675
12015143800013977530,266577,2021-02-16 20:10:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.73521957,0.03675
5165224515761315273,266472,2021-02-16 12:33:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.74600233,0.03675
12966969102679943302,266379,2021-02-16 06:18:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.75679587,0.03675
5263632740210899845,265879,2021-02-14 21:13:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.76760022,0.03675
1526802994705435498,265854,2021-02-14 19:27:23,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3738819551910769911,265854,2021-02-14 19:27:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XJKP-TD35-RGKP-2V5BJ,109.06976744,0.0294
1222006124544573025,265853,2021-02-14 19:23:32,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9051001468313212938,265853,2021-02-14 19:23:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4LX6-RVWQ-4P89-EBYSF,280.5,0.02205
10450166770389167485,265821,2021-02-14 17:13:06,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16046177543220191639,265819,2021-02-14 17:03:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WS6S-SV7Q-VYHA-DCV6X,23.04545455,0.0147
7120350673222778011,265811,2021-02-14 16:29:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MMVY-BZ59-QW5X-C4C8Q,370.54545455,0.03675
7918966691743046782,265723,2021-02-14 10:37:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.8206597,0.03675
15257704160559729050,265632,2021-02-14 04:24:13,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7596496823915703629,265619,2021-02-14 03:37:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SPKH-EQB4-UU9N-HUE9V,191.25531915,0.02205
15308343310823527491,265616,2021-02-14 03:25:56,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MMVY-BZ59-QW5X-C4C8Q,66.72413793,0.0147
6713663205558523423,265478,2021-02-13 18:16:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.95624267,0.03675
12995041866677232247,265424,2021-02-13 14:55:13,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-MMVY-BZ59-QW5X-C4C8Q,11.97777778,0.02205
10715710390328868358,265278,2021-02-13 06:16:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-MMVY-BZ59-QW5X-C4C8Q,12.88235294,0.0147
15021581987379719391,265242,2021-02-13 03:16:51,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15820533792265136153,265242,2021-02-13 03:16:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KA7A-AVPR-E8QE-5JWP6,160.22641509,0.02205
4247288236174768238,265239,2021-02-13 02:59:55,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8187958164281012546,265239,2021-02-13 02:59:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GPWR-9KHK-7BQT-EUT4B,161.54166667,0.0147
4229487211272634087,265235,2021-02-13 02:40:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MMVY-BZ59-QW5X-C4C8Q,295.46153846,0.03675
5045998496899907393,264747,2021-02-11 17:17:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.96877546,0.03675
10349653488074245438,263760,2021-02-08 23:51:05,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11659532765556915420,263760,2021-02-08 23:51:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GLPZ-CDF6-DX7J-2HVJ4,37.0,0.0294
12902141882305385296,263755,2021-02-08 23:24:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7101419160263090134,263755,2021-02-08 23:24:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-63X3-LWTP-ZSJZ-GFPFU,3.53521127,0.0147
6736859852636027776,263747,2021-02-08 22:40:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,157.93284589,0.0147
17331381074280929297,263316,2021-02-07 17:24:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,76.29156592,0.03675
10555025780657422179,263235,2021-02-07 12:09:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.78598985,0.03675
16167993799013678957,263037,2021-02-06 22:58:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,127.99609959,0.0294
869877668975086352,262991,2021-02-06 19:52:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.6686992,0.03675
17477702639494912165,262942,2021-02-06 16:33:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.67941537,0.03675
804724590512787462,262838,2021-02-06 09:30:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.69014226,0.03675
14574691778345716187,262144,2021-02-04 11:20:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.70087989,0.03675
3455572849803786156,261191,2021-02-01 19:46:02,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.71162827,0.03675
12408349487251653768,260851,2021-01-31 20:46:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.7223874,0.03675
2947191232859895684,260710,2021-01-31 11:34:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.73315731,0.03675
3662150831325528804,260530,2021-01-30 23:39:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MMVY-BZ59-QW5X-C4C8Q,44.91245791,0.0294
1381929760248140824,260169,2021-01-29 23:28:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.69898058,0.03675
1889865192543532126,260031,2021-01-29 14:16:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.70972706,0.03675
1240680276200709290,259950,2021-01-29 08:58:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.7204843,0.03675
5198199143969643595,259558,2021-01-28 06:51:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.7312523,0.03675
3750202389236855304,259376,2021-01-27 18:47:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A45U-NSU9-QRPZ-G6JCS,292.07142857,0.0147
5677855107847690709,259376,2021-01-27 18:47:55,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6001193397228688312,259375,2021-01-27 18:43:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,201.57135506,0.0147
5682700473354441717,259286,2021-01-27 12:51:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.83266589,0.03675
15847824623028665329,258822,2021-01-26 05:26:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.84354618,0.03675
16058369859059048357,258376,2021-01-24 23:40:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.85443737,0.03675
6553754133543350984,258349,2021-01-24 21:57:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MMVY-BZ59-QW5X-C4C8Q,114.19191919,0.02205
12858663741940670228,258233,2021-01-24 14:20:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,42.67371648,0.02205
10460893335317362255,257928,2021-01-23 17:48:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.7083168,0.03675
15778035255674669681,257891,2021-01-23 15:09:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.71907262,0.03675
7241959175639436787,257577,2021-01-22 18:33:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.72983921,0.03675
12102470430297867499,257529,2021-01-22 15:20:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.74061658,0.03675
13181819758674400388,257453,2021-01-22 10:15:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.75140474,0.03675
13027572368280289213,257159,2021-01-21 14:36:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.76220369,0.03675
11381986194121146330,256708,2021-01-20 08:30:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.77301345,0.03675
4654184604502634794,256411,2021-01-19 12:37:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,10.78383404,0.03675
