ID,Height,timestamp,Type,From,To,Amount,Fee
15109855614716960958,448265,2022-08-13 23:51:43,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
5489605154422895989,448211,2022-08-13 20:12:09,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
17355757639237571326,448210,2022-08-13 20:07:29,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,108.69202917,0.02
6924315968882253798,447411,2022-08-11 14:58:04,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,66.58626563,0.0
776107363487913810,447410,2022-08-11 14:53:02,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,0.42,0.02
13442362083563765933,447405,2022-08-11 14:35:48,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
11447123770003971419,447404,2022-08-11 14:32:18,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,100.42,0.02
4761498631621982534,402631,2022-03-11 17:34:03,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-EYCN-TQE9-K5RV-GQZFF,0.1,0.0
4810801733315704514,402630,2022-03-11 17:30:14,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-C3T7-FFSB-4R3L-DTF8Z,10.1,0.02
16063287365321501801,402237,2022-03-10 15:14:05,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-EYCN-TQE9-K5RV-GQZFF,2.0,0.0
3209497932113642248,402236,2022-03-10 15:08:49,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-C3T7-FFSB-4R3L-DTF8Z,12.0,0.02
13928944352848359435,401242,2022-03-07 21:01:22,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4081743683798142148,401241,2022-03-07 20:57:42,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.02
14964838930485047163,387140,2022-01-27 17:07:17,Ordinary Payment,TS-EB6D-3C7F-DRGV-B2DA4,TS-EYCN-TQE9-K5RV-GQZFF,1e-08,0.0147
268912971422344245,387139,2022-01-27 17:02:32,Ordinary Payment,TS-EB6D-3C7F-DRGV-B2DA4,TS-EYCN-TQE9-K5RV-GQZFF,1e-08,0.0147
3314749664395837531,380366,2022-01-08 21:14:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2201608563253286007,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,8.0191187,0.0
14946394417360624122,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4701253068640761253,379707,2022-01-07 01:09:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
16937855476441955864,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
5558693850646498838,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
16997449074029847514,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,2.51207652,0.0
2341162471514845438,379679,2022-01-06 23:18:15,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15771935809099317425,379656,2022-01-06 21:41:52,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15342925290156826999,379654,2022-01-06 21:33:40,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
6315291147456311066,379636,2022-01-06 20:19:37,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4370355374930712633,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,13.34082913,0.0
5330399133635943954,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
8764069119379250775,379356,2022-01-06 01:42:18,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
11809398893128265347,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10240977334722805712,378214,2022-01-02 21:10:56,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9609308647466946384,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
10062461370330491171,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-UVFH-TM5U-AUYY-FNKPC,900.0,0.0147
15594218869523632356,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,,1.0,0.0147
7997759120247049354,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-UVFH-TM5U-AUYY-FNKPC,5678.0,0.0147
16537224252124541287,378198,2022-01-02 20:04:53,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,,1.0,0.147
527951368645869792,378198,2022-01-02 20:04:53,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,,250.0,0.147
15838017780511577298,378197,2022-01-02 20:00:38,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,,250.0,0.147
6573069290654359521,349178,2021-10-13 13:08:27,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-P99B-DXM3-ZWXD-3QUYU,148.265,0.0147
3737327596417861055,348113,2021-10-10 14:18:18,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-TDSP-74WR-G6DX-CGQHG,2390.764485,0.00735
9561600106869218045,348110,2021-10-10 14:09:47,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-4VK4-L5CX-MMHF-ETV9U,448.651965,0.00735
3328800168980497262,348109,2021-10-10 14:06:23,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-DKWE-KN6Q-JY6T-EYXL3,186.890115,0.00735
3831920429994777832,348109,2021-10-10 14:06:23,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-RPF8-NFAM-368U-8C8U9,308.56431,0.00735
15612260521004349805,348108,2021-10-10 14:01:48,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-HJZ6-22DT-U4R8-B64RU,93.420435,0.00735
10488674126561813569,347877,2021-10-09 22:29:02,Contract Payment,TS-K4BU-SF6H-GBMC-5ARMF,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5457711244592583092,347876,2021-10-09 22:24:56,Contract Payment,TS-RE6U-CPJW-Y89X-E5FBZ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
13174644764898387907,347876,2021-10-09 22:24:56,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3755583554093919701,347875,2021-10-09 22:20:33,Contract Payment,TS-VPB4-7DX5-ZQJC-AFY7L,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4774693389094755583,347875,2021-10-09 22:20:33,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
12097882113636052686,347875,2021-10-09 22:20:33,Contract Payment,TS-9TU4-HZAX-CA3J-DSH59,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5954538798564153641,347875,2021-10-09 22:20:33,Contract Payment,TS-3GT4-VNYT-ULKB-G9BUU,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3615126002991044987,347874,2021-10-09 22:15:10,Contract Payment,TS-PHTX-3UPS-WUF3-HHXM4,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
16175128704028296691,347874,2021-10-09 22:15:10,Contract Payment,TS-AZP5-DKYN-XFVA-H488Y,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
1112385339416112455,347874,2021-10-09 22:15:10,Contract Payment,TS-B88G-8ND2-W2BW-2Q7RC,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8459958195308860067,347873,2021-10-09 22:11:34,Contract Payment,TS-NUYH-2U27-G4PE-FYCAF,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
10642686169550077429,347871,2021-10-09 22:04:44,Contract Payment,TS-BM5B-KECL-CBYT-2T23Q,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17630988116162725547,347871,2021-10-09 22:04:44,Contract Payment,TS-SNX6-7QNG-MVVD-2HFZQ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
12153680200701553188,347871,2021-10-09 22:04:44,Contract Payment,TS-3RLT-9UDS-5YPF-9WCMJ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
2391334821473564176,347870,2021-10-09 22:00:09,Contract Payment,TS-VXJX-JG6T-SUP6-AVND7,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
16623727167610056090,347870,2021-10-09 22:00:09,Contract Payment,TS-BCDL-5R8K-5YJA-CFUSU,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
7987877963826742564,347866,2021-10-09 21:41:47,Contract Payment,TS-XS4F-9M5E-CSAK-CS3JB,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14780151431714098902,347866,2021-10-09 21:41:47,Contract Payment,TS-RE6U-CPJW-Y89X-E5FBZ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5751036590034066341,347866,2021-10-09 21:41:47,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3145281524372848961,347865,2021-10-09 21:38:14,Contract Payment,TS-CNQA-T7WH-56VV-GS4SF,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3376210176969489180,347865,2021-10-09 21:38:14,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5135291653160842243,347864,2021-10-09 21:34:02,Contract Payment,TS-8XBE-4CTS-4LCG-FB9KD,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
220562647680376300,347864,2021-10-09 21:34:02,Contract Payment,TS-SHYZ-98LR-FVWK-6WSYZ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15661269011513429933,347863,2021-10-09 21:29:25,Contract Payment,TS-3ZPK-ULTW-C485-AE7AJ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6593669236667037086,347863,2021-10-09 21:29:25,Contract Payment,TS-AZP5-DKYN-XFVA-H488Y,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
1761645829343809364,347863,2021-10-09 21:29:25,Contract Payment,TS-JAQW-ABH3-RQQB-2239U,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
16125942045484993482,347863,2021-10-09 21:29:25,Contract Payment,TS-NWLH-VZ4Z-RZA7-4SHP3,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17786315264609127265,347862,2021-10-09 21:25:36,Contract Payment,TS-G5K8-93D2-FGTY-A87N5,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
539970616299823458,347862,2021-10-09 21:25:36,Contract Payment,TS-N6GU-NDNH-XCY7-EHXM2,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
1473826871731523418,347862,2021-10-09 21:25:36,Contract Payment,TS-H5V9-UCQW-GRMA-439E7,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14880268983340078288,347861,2021-10-09 21:22:48,Contract Payment,TS-TWWL-RFES-T2XH-EF3MD,TS-EYCN-TQE9-K5RV-GQZFF,7.61136,0.0
14909116022606429880,347861,2021-10-09 21:22:48,Contract Payment,TS-X2G7-YUEJ-QFF7-H44S7,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15491820179941181891,347861,2021-10-09 21:22:48,Contract Payment,TS-WJ4T-9DKQ-UMYD-CYXK4,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3496079451240499378,347861,2021-10-09 21:22:48,Contract Payment,TS-2577-73UM-89BR-FUZ2N,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
1923962470384143755,347861,2021-10-09 21:22:48,Contract Payment,TS-95HS-7HLY-UUCZ-F9GHS,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
2462942219671692414,347861,2021-10-09 21:22:48,Contract Payment,TS-PRTT-Y3WQ-VQRM-59426,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3373449331592658592,347860,2021-10-09 21:17:50,Contract Payment,TS-WJ4T-9DKQ-UMYD-CYXK4,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8778084949428807305,347860,2021-10-09 21:17:50,Contract Payment,TS-DT68-GC7G-E56D-CTMZ4,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8913507276393535510,347860,2021-10-09 21:17:50,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5892671207115834877,347860,2021-10-09 21:17:50,Contract Payment,TS-2SRJ-2G9A-CFD7-EVMA3,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5999238359408858045,347860,2021-10-09 21:17:50,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17035213449433669665,347860,2021-10-09 21:17:50,Contract Payment,TS-2577-73UM-89BR-FUZ2N,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15656876088831931417,347860,2021-10-09 21:17:50,Contract Payment,TS-95HS-7HLY-UUCZ-F9GHS,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8056751464126677676,347860,2021-10-09 21:17:50,Contract Payment,TS-L7BM-GSJ4-BK4L-GHBHB,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15580102300772065770,347860,2021-10-09 21:17:50,Contract Payment,TS-7X3W-WNS2-H73U-26Z8G,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17426117651809231995,347860,2021-10-09 21:17:50,Contract Payment,TS-V2EX-QVZL-X4F9-2427P,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4067393889787348685,347860,2021-10-09 21:17:50,Contract Payment,TS-XYFQ-PMXZ-YB7E-4N2YY,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15711428494228394915,347860,2021-10-09 21:17:50,Contract Payment,TS-PRTT-Y3WQ-VQRM-59426,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11206297302075165458,347860,2021-10-09 21:17:50,Contract Payment,TS-HYKK-NKF5-QXZB-9VLXH,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
2933375312623715835,347860,2021-10-09 21:17:50,Contract Payment,TS-HH4F-3UT6-AKS7-E93J3,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
18278699379520755129,347860,2021-10-09 21:17:50,Contract Payment,TS-H3N5-W29M-28MC-7H62F,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6111857607138229056,347860,2021-10-09 21:17:50,Contract Payment,TS-L8AQ-AB9E-K3WB-B7FB2,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17759646986984987533,347860,2021-10-09 21:17:50,Contract Payment,TS-WA4K-KWYN-TP3H-B2BR8,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8341795623949572566,347860,2021-10-09 21:17:50,Contract Payment,TS-NH4D-8C32-7N7C-F4VP5,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17965936626838184332,347860,2021-10-09 21:17:50,Contract Payment,TS-RGJV-CMNA-VPUF-5RXHB,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14177867553539802730,347860,2021-10-09 21:17:50,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5916590744452543794,347859,2021-10-09 21:13:54,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15319042189255012164,347859,2021-10-09 21:13:54,Contract Payment,TS-L8AQ-AB9E-K3WB-B7FB2,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11565536095485121639,347859,2021-10-09 21:13:54,Contract Payment,TS-WA4K-KWYN-TP3H-B2BR8,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14554350283072832271,347859,2021-10-09 21:13:54,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
7796223074215783487,347859,2021-10-09 21:13:54,Contract Payment,TS-BCDL-5R8K-5YJA-CFUSU,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11524176491834433009,347859,2021-10-09 21:13:54,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3179292453161457180,347859,2021-10-09 21:13:54,Contract Payment,TS-HKJR-8ESV-XGLW-DZUDH,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15765989913521079342,347859,2021-10-09 21:13:54,Contract Payment,TS-RWCP-MWKK-5TCD-E3RS6,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17760070087165620976,347859,2021-10-09 21:13:54,Contract Payment,TS-4VK4-L5CX-MMHF-ETV9U,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4744440693290535303,347859,2021-10-09 21:13:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15792320886187190780,347859,2021-10-09 21:13:54,Contract Payment,TS-2L88-BD2Q-MM7S-H3MB5,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14056002600843507433,347859,2021-10-09 21:13:54,Contract Payment,TS-B88G-8ND2-W2BW-2Q7RC,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11228516849177044249,347859,2021-10-09 21:13:54,Contract Payment,TS-T9EW-2Y36-KW9G-3P9FF,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3956070736276366655,347859,2021-10-09 21:13:54,Contract Payment,TS-RGJV-CMNA-VPUF-5RXHB,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6530897229322617117,347859,2021-10-09 21:13:54,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8736011166765667322,347859,2021-10-09 21:13:54,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
16322910641203926148,347859,2021-10-09 21:13:54,Contract Payment,TS-KQQH-UMZX-864B-6HTRV,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
12856232057921720120,347859,2021-10-09 21:13:54,Contract Payment,TS-3BKR-4ABH-HNJA-7W26W,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11431154294146787144,347859,2021-10-09 21:13:54,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
14528440459166722479,347859,2021-10-09 21:13:54,Contract Payment,TS-3RLT-9UDS-5YPF-9WCMJ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8239397552074117457,347859,2021-10-09 21:13:54,Contract Payment,TS-JQHU-ZVPQ-5WLF-CCAE3,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6987945610742450786,347859,2021-10-09 21:13:54,Contract Payment,TS-ZJ8G-3DZS-UN6D-E5CWH,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11058923944330280590,347859,2021-10-09 21:13:54,Contract Payment,TS-47GX-LR49-XEAH-G7WL2,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
1873882369588534513,347859,2021-10-09 21:13:54,Contract Payment,TS-U2NM-QX7F-CNHR-H66BQ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
13325941448167321280,347859,2021-10-09 21:13:54,Contract Payment,TS-WKNF-BVVQ-FPBH-8EZT4,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
13603508439535605888,347858,2021-10-09 21:08:47,Contract Payment,TS-3N6U-FE4P-LVXE-AV6P8,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3651010649905735842,347858,2021-10-09 21:08:47,Contract Payment,TS-VPB4-7DX5-ZQJC-AFY7L,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
18427328891846698633,347858,2021-10-09 21:08:47,Contract Payment,TS-PFXU-A2C7-8BB8-BJURK,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
7828452309775566347,347858,2021-10-09 21:08:47,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
1889548827693226651,347858,2021-10-09 21:08:47,Contract Payment,TS-23Y7-BRK8-7T58-CQDUT,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4295290363028392214,347858,2021-10-09 21:08:47,Contract Payment,TS-Y3JL-YBMP-E4TS-DXYL6,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
13270204889763925379,347858,2021-10-09 21:08:47,Contract Payment,TS-9396-TJU2-P3C6-E7CUA,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5651060598812077714,347858,2021-10-09 21:08:47,Contract Payment,TS-DJT2-6XWE-8M2D-ESKQH,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15643935875828206606,347858,2021-10-09 21:08:47,Contract Payment,TS-3UTX-D59X-GG9U-FYA2V,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
11425993419277648792,347858,2021-10-09 21:08:47,Contract Payment,TS-2K5A-8QBM-66L7-GHDS5,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
18163920324367277056,347858,2021-10-09 21:08:47,Contract Payment,TS-U2NM-QX7F-CNHR-H66BQ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3628862458994801165,347858,2021-10-09 21:08:47,Contract Payment,TS-HCEE-8YSL-R8YQ-4GHTF,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4530757630378940207,347858,2021-10-09 21:08:47,Contract Payment,TS-RECQ-6WSL-62GU-54QD2,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5101626606023568177,347858,2021-10-09 21:08:47,Contract Payment,TS-PG7U-AZKY-ST9Y-6M238,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8650273951578306844,347858,2021-10-09 21:08:47,Contract Payment,TS-WKNF-BVVQ-FPBH-8EZT4,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15588886804880322069,347858,2021-10-09 21:08:47,Contract Payment,TS-AV45-VLWZ-ZKDY-7SPXE,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6834093350492439540,347857,2021-10-09 21:04:07,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
2943352262690745542,347857,2021-10-09 21:04:07,Contract Payment,TS-TGCU-EC3C-AV8C-E6N58,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
6597633123602037039,347857,2021-10-09 21:04:07,Contract Payment,TS-M4LY-4AGN-TKB2-FZAWA,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17436773958403870706,347857,2021-10-09 21:04:07,Contract Payment,TS-JK6F-Z75X-TD66-GPZKB,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
7790974061264126582,347857,2021-10-09 21:04:07,Contract Payment,TS-DQG2-2W5L-HWXE-HNW73,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
9425373342616732143,347857,2021-10-09 21:04:07,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
12907134694449696699,347857,2021-10-09 21:04:07,Contract Payment,TS-P3KJ-YLK3-XUX4-2ZZH2,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
339400579726914702,347857,2021-10-09 21:04:07,Contract Payment,TS-57HT-J7GT-YHN4-3YCFT,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
2684087727511651637,347857,2021-10-09 21:04:07,Contract Payment,TS-4AKA-JDE3-MW27-52HMM,TS-EYCN-TQE9-K5RV-GQZFF,3.09986,0.0
2894928789025390034,347857,2021-10-09 21:04:07,Contract Payment,TS-UHLS-2YSF-M3V8-7683D,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
5325935957991466262,347857,2021-10-09 21:04:07,Contract Payment,TS-AV45-VLWZ-ZKDY-7SPXE,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8940144563179365853,347857,2021-10-09 21:04:07,Contract Payment,TS-62L6-PRQX-69TE-9FCF5,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8914927367694862014,347857,2021-10-09 21:04:07,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
164280774498702403,347856,2021-10-09 20:59:30,Contract Payment,TS-3ZPK-ULTW-C485-AE7AJ,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
17638230563397499504,347856,2021-10-09 20:59:30,Contract Payment,TS-WSB8-GMZF-JQS2-BEFPN,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
16898970863252542602,347856,2021-10-09 20:59:30,Contract Payment,TS-P427-C649-YRTW-DAAAR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4990610146557551553,347856,2021-10-09 20:59:30,Contract Payment,TS-DKWE-KN6Q-JY6T-EYXL3,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
741064070851102854,347856,2021-10-09 20:59:30,Contract Payment,TS-HLWH-XWRB-AL4F-ELZ8S,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
