ID,Height,timestamp,Type,From,To,Amount,Fee
8433339234039129283,385127,2022-01-22 02:55:11,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CXHS-7HT4-DBPB-D9AAU,62.80357143,0.00735
8606104916835393097,385119,2022-01-22 02:18:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8J94-WDKP-8QY6-DTJV2,935.375,0.0441
17936897807773595917,385101,2022-01-22 01:04:25,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4MVW-QBMN-CWQ6-6VRXF,141.5,0.02205
9349747988178038470,385067,2022-01-21 22:54:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4UCV-LL5H-5TGK-HE72V,156.44680851,0.03675
7134464633535402317,385042,2022-01-21 21:18:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XLFG-BGD7-JNXD-H6KAH,105.44594595,0.05145
4154574184491355751,384739,2022-01-21 01:03:01,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8J94-WDKP-8QY6-DTJV2,105.63888889,0.0294
9544882037269618629,384271,2022-01-19 17:48:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4UCV-LL5H-5TGK-HE72V,68.02564103,0.0147
16064788330410137633,384239,2022-01-19 15:43:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4UCV-LL5H-5TGK-HE72V,103.0,0.0147
11223449581284035133,384155,2022-01-19 10:02:42,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NHPS-3BGE-KZRD-FHBSN,111.0,0.0294
13025383220077631896,384049,2022-01-19 02:46:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-5RFW-SKQU-A9JA-BU6JB,151.86486486,0.0441
16135735103766676536,383975,2022-01-18 21:55:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9P9B-54WD-ZDTW-ADVZ6,55.26984127,0.0294
17911650639239737083,383811,2022-01-18 10:54:46,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4UCV-LL5H-5TGK-HE72V,20.93478261,0.00735
12745628500215661115,383736,2022-01-18 05:55:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4UCV-LL5H-5TGK-HE72V,134.36666667,0.0147
3780798044174717475,383703,2022-01-18 03:50:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9ULK-6J9A-XDD7-5RBFT,47.53333333,0.03675
12669886967913304897,383603,2022-01-17 21:10:00,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4UCV-LL5H-5TGK-HE72V,72.47058824,0.00735
14566704397924482897,383387,2022-01-17 06:48:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4UCV-LL5H-5TGK-HE72V,179.27272727,0.0147
11920033828501835517,383177,2022-01-16 16:45:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-S4AU-VMTL-898C-FNB7B,37.60869565,0.0147
13501004652958451284,383086,2022-01-16 10:36:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6Q73-MM2U-2ZJ3-423Y3,24.88,0.00735
8837472049904657321,382965,2022-01-16 02:37:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4UCV-LL5H-5TGK-HE72V,166.36956522,0.02205
17593273388178997198,382846,2022-01-15 18:39:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4UCV-LL5H-5TGK-HE72V,141.84848485,0.0294
619544697007482503,382844,2022-01-15 18:34:54,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4UCV-LL5H-5TGK-HE72V,46.8,0.00735
5615134657783842179,382758,2022-01-15 12:37:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8HNF-HQ9Y-G3YV-4LRC5,5.86111111,0.03675
6950381583034985028,382732,2022-01-15 10:49:38,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4UCV-LL5H-5TGK-HE72V,242.15625,0.00735
15353993886870409844,382613,2022-01-15 03:02:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CLU7-MNCK-S7CH-EHQVK,1313.83333333,0.00735
5550638252227800943,382459,2022-01-14 16:49:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3KM5-VQW7-JCS2-CA96L,17.43661972,0.00735
15363932495517489289,382369,2022-01-14 10:39:53,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-4UCV-LL5H-5TGK-HE72V,76.48809524,0.0441
7496980639143101900,382284,2022-01-14 05:11:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-MFFM-UT5K-9MY4-9ZA9Z,125.33333333,0.02205
13042155417693734890,382237,2022-01-14 02:00:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FBGC-WF3Y-U732-GUTRB,30.28571429,0.00735
17941640230023490183,382132,2022-01-13 18:54:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4UCV-LL5H-5TGK-HE72V,93.22727273,0.03675
9765550803062986967,381817,2022-01-12 22:02:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7YH9-PD8V-LB3R-3S7PD,47.87837838,0.00735
3233727620464328516,381670,2022-01-12 12:06:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4UCV-LL5H-5TGK-HE72V,9.80434783,0.0441
10953371586731849659,381590,2022-01-12 07:06:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FYQD-3DYT-DTFM-EUTZ5,212.28571429,0.00735
15943743933187458879,381548,2022-01-12 04:19:02,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4UCV-LL5H-5TGK-HE72V,87.46268657,0.00735
4243688095216848535,381488,2022-01-12 00:05:09,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NKY6-PJ3C-8MCM-8FD35,0.91780822,0.02205
16004654520156038468,381159,2022-01-11 02:04:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-S7QF-SGJQ-KUMB-FPQ6Y,14.87878788,0.00735
7285551941134422374,381075,2022-01-10 20:32:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-ZDGD-TEQJ-RRUH-F4Q3Z,218.22857143,0.00735
17790836646774682438,381023,2022-01-10 17:03:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4UCV-LL5H-5TGK-HE72V,207.27272727,0.03675
5092504429390282004,381020,2022-01-10 16:50:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-UT49-C82T-LDVK-GLPS4,53.25333333,0.03675
87945883943821965,380979,2022-01-10 14:02:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4UCV-LL5H-5TGK-HE72V,74.25641026,0.0147
17472781346094453076,380934,2022-01-10 10:58:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4UCV-LL5H-5TGK-HE72V,21.72972973,0.00735
14345646122198182874,380703,2022-01-09 19:38:23,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4UCV-LL5H-5TGK-HE72V,531.55172414,0.00735
11789458923585204773,380583,2022-01-09 11:44:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4UCV-LL5H-5TGK-HE72V,98.64,0.0147
7605346265197297710,380483,2022-01-09 05:03:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8JWC-Q4VX-NHFY-6A6Z8,42.1627907,0.0147
17056606884373510983,380436,2022-01-09 01:58:35,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4UCV-LL5H-5TGK-HE72V,45.5046729,0.00735
7589106064368303593,380226,2022-01-08 11:50:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4UCV-LL5H-5TGK-HE72V,5.62068966,0.0588
9742380607371884827,380135,2022-01-08 05:39:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4UCV-LL5H-5TGK-HE72V,33.12,0.0147
10384520126696068498,380126,2022-01-08 05:06:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4UCV-LL5H-5TGK-HE72V,82.30232558,0.03675
9564869289291947392,379834,2022-01-07 09:40:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TUAL-UGF6-37A9-7ZNFT,92.28787879,0.0147
1300378535489210047,379764,2022-01-07 04:58:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4UCV-LL5H-5TGK-HE72V,11.38235294,0.0147
11672866339939994363,379648,2022-01-06 21:08:20,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-GRMW-P3GA-GB3F-BHU4E,212.66666667,0.0294
8568275659361048302,379648,2022-01-06 21:08:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4UCV-LL5H-5TGK-HE72V,86.67088608,0.0147
5383538769796763099,379265,2022-01-05 19:43:02,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4UCV-LL5H-5TGK-HE72V,33.2195122,0.03675
6308420958276802468,379088,2022-01-05 07:59:37,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4UCV-LL5H-5TGK-HE72V,10.0,0.0147
16848001873532083318,379044,2022-01-05 04:59:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4UCV-LL5H-5TGK-HE72V,86.5,0.02205
6855340921102585296,378964,2022-01-04 23:43:34,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4UCV-LL5H-5TGK-HE72V,203.625,0.0147
7902795136582546632,378953,2022-01-04 23:01:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-55QG-QN54-3BU3-9A79S,790.18181818,0.0147
17481936678857121026,378935,2022-01-04 21:52:25,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9EWD-QDAB-PY6Z-CJC94,69.84090909,0.0147
12431945368287341101,378689,2022-01-04 05:08:50,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-B5NV-C9VJ-VAH8-94FUM,87.44615385,0.03675
4198424612977848630,378484,2022-01-03 15:23:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XRS6-G7PB-6L99-3LN5P,166.75,0.00735
16755999745192190531,378440,2022-01-03 12:29:38,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9WR9-DMFJ-XF93-EQAPG,174.42857143,0.0147
18305022291911889686,377865,2022-01-01 22:57:34,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4UCV-LL5H-5TGK-HE72V,51.14814815,0.00735
332925543693661512,377200,2021-12-31 01:23:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-HZTJ-4BV8-6VBX-2YTL7,34.03076923,0.02205
15732612823535098505,377065,2021-12-30 16:27:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6NW3-MMCZ-5DRT-3F5A8,145.67692308,0.02205
7293810035342508112,376940,2021-12-30 08:10:04,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-4UCV-LL5H-5TGK-HE72V,27.97142857,0.0294
13321463693942161524,376706,2021-12-29 16:39:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4UCV-LL5H-5TGK-HE72V,201.44736842,0.0147
11356263775523582994,376622,2021-12-29 10:52:13,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4UCV-LL5H-5TGK-HE72V,123.6091954,0.00735
2707357973566814637,376581,2021-12-29 08:04:35,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-4UCV-LL5H-5TGK-HE72V,44.85714286,0.0147
13857975824175654427,376496,2021-12-29 02:21:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-QYVF-T4MT-FD3X-55BU4,56.14545455,0.00735
4407148390657404917,376472,2021-12-29 00:48:09,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-4UCV-LL5H-5TGK-HE72V,141.13043478,0.03675
17118690642798155435,376444,2021-12-28 22:54:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-4UCV-LL5H-5TGK-HE72V,86.22105263,0.0147
18019543158596942368,376387,2021-12-28 19:10:09,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-4UCV-LL5H-5TGK-HE72V,104.32,0.00735
9367581536854015763,376341,2021-12-28 16:06:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-5AZV-RBV9-VCRF-79M5M,143.85185185,0.06615
13667302619555868118,376182,2021-12-28 05:22:25,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4FVH-NWP4-SL3V-6M97L,40.47142857,0.06615
18307459432746993419,376148,2021-12-28 03:13:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4UCV-LL5H-5TGK-HE72V,226.975,0.00735
4450680839370195067,376089,2021-12-27 23:24:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4UCV-LL5H-5TGK-HE72V,41.58461538,0.03675
7842387294887377675,376053,2021-12-27 21:00:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3EZM-ALZ6-H9BQ-8DCWQ,1779.33333333,0.02205
6536012970123332874,375852,2021-12-27 07:32:48,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SZKD-7VRY-TLGW-9QKRH,46.83962264,0.00735
13465497321375597387,375732,2021-12-26 23:35:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4UCV-LL5H-5TGK-HE72V,6.4,0.02205
3383195698140860534,375430,2021-12-26 03:21:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-22A4-23UJ-XE3R-62RT3,70.82075472,0.0294
3592661678501980414,375145,2021-12-25 08:14:20,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-56SJ-EKGX-HX7X-F8CRT,278.95652174,0.00735
6014065090479547094,374971,2021-12-24 20:42:26,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4UCV-LL5H-5TGK-HE72V,236.25925926,0.00735
965043737809945644,374937,2021-12-24 18:27:29,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-4UCV-LL5H-5TGK-HE72V,102.23913043,0.0147
10221422044426351706,374934,2021-12-24 18:16:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4UCV-LL5H-5TGK-HE72V,28.2147651,0.0147
10353164422662531724,374652,2021-12-23 23:27:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8FCR-747C-E39N-9NMPT,599.0,0.0147
17678714625504112599,374615,2021-12-23 20:58:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FDRM-T83K-RVCX-CMND7,0.21176471,0.0294
11409853613639900294,374422,2021-12-23 08:01:37,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4UCV-LL5H-5TGK-HE72V,125.72222222,0.00735
929873570621326721,374356,2021-12-23 03:36:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-WTUH-FNKP-GSUT-FJN6M,90.34020619,0.00735
6401098221969872261,374101,2021-12-22 10:52:00,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-MB77-NUFF-UCHX-CMMTF,108.17241379,0.0294
782696075923661043,374056,2021-12-22 07:56:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TFZF-KE86-GSU4-64DSX,116.04,0.0441
683106269285288313,373991,2021-12-22 03:33:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4CC4-3ASN-BGUP-AC8SG,329.72727273,0.00735
13459737166837071556,373980,2021-12-22 02:54:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4UCV-LL5H-5TGK-HE72V,126.5,0.00735
13345306250961827211,373842,2021-12-21 17:25:12,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-4UCV-LL5H-5TGK-HE72V,77.87755102,0.05145
11685780278173207823,373732,2021-12-21 10:19:33,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-4UCV-LL5H-5TGK-HE72V,58.28205128,0.0147
6262630354463984901,373715,2021-12-21 09:16:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4UCV-LL5H-5TGK-HE72V,87.14285714,0.00735
17043993372714530856,373539,2021-12-20 21:24:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AY4V-7QW4-HSEF-HZXFN,81.66666667,0.1029
8405135155199071318,373384,2021-12-20 10:56:22,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-55J5-Q5ML-3ME8-APL7H,60.92929293,0.00735
7151441727576286159,373327,2021-12-20 07:16:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-C4L9-SJDW-32NQ-DN3VK,7.95454545,0.00735
13862133619398150620,373271,2021-12-20 03:28:07,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4UCV-LL5H-5TGK-HE72V,221.62318841,0.00735
10163491611205966740,373093,2021-12-19 15:35:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4UCV-LL5H-5TGK-HE72V,109.28947368,0.03675
2686823443356302675,373005,2021-12-19 09:44:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4UCV-LL5H-5TGK-HE72V,24.58426966,0.0147
18202219713384302381,372845,2021-12-18 23:05:01,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9L9P-CQAM-LHCQ-AW9QB,158.33333333,0.00735
15196152447416807369,372818,2021-12-18 21:18:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-4UCV-LL5H-5TGK-HE72V,13.77083333,0.03675
7587398159270416709,372738,2021-12-18 15:49:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FKXW-GWFQ-V54V-33NR9,112.65789474,0.00735
1548496492996563505,372651,2021-12-18 10:05:22,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-N8WE-6YGW-9WXW-7DNYT,20.78082192,0.00735
4640949960074786754,372475,2021-12-17 22:20:13,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EG4D-T5T8-ZYFN-97YBX,76.88118812,0.00735
12293566404931879877,372205,2021-12-17 04:22:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AXP5-BYSU-AK5B-CWKET,91.84883721,0.0147
1727767534490192324,372179,2021-12-17 02:40:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-QEES-G7T8-G3EE-HUBEC,268.13333333,0.02205
2031019170408967187,371963,2021-12-16 12:12:03,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-S5UB-RNAK-V7RW-HCPPM,329.0,0.0441
2910597381768330365,371939,2021-12-16 10:31:12,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4UCV-LL5H-5TGK-HE72V,65.94117647,0.00735
13273960378267706943,371912,2021-12-16 08:46:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CGCW-5NC4-5HFQ-BLE5S,38.78571429,0.00735
575938739270497611,371640,2021-12-15 14:42:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4E59-L5AW-YJU8-FTFLM,159.92424242,0.00735
14605738128508940516,371622,2021-12-15 13:32:05,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-H44Y-4345-8YH3-4D5DA,239.21621622,0.0147
6201908769407793849,371595,2021-12-15 11:39:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6BVE-2FTW-FERN-7W94Y,71.95384615,0.0147
1973693075722154223,371474,2021-12-15 03:37:52,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LBXJ-89J6-3LG5-AZ4FW,52.50819672,0.0147
2753220977711087434,371405,2021-12-14 23:00:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TMRL-X5BM-VVTL-CL76G,40.51724138,0.00735
12522663798825681345,371385,2021-12-14 21:37:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UCV-LL5H-5TGK-HE72V,96.68292683,0.02205
11633485232627638600,371382,2021-12-14 21:27:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4Z24-6Y4U-AFRC-7HVTH,223.53846154,0.03675
2794267898858939545,371259,2021-12-14 13:12:55,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4UCV-LL5H-5TGK-HE72V,99.97142857,0.0147
15858395368617581630,371183,2021-12-14 08:07:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4UCV-LL5H-5TGK-HE72V,517.28571429,0.0441
16833495012943383637,371168,2021-12-14 07:06:42,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4UCV-LL5H-5TGK-HE72V,41.42045455,0.00735
1156279509957647836,371158,2021-12-14 06:26:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EM76-MQ26-V24E-G762P,50.23529412,0.00735
7657499828348330606,370997,2021-12-13 19:40:56,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-A87J-3ZYL-2LJD-BACKK,91.84615385,0.0147
6109230638543348789,370989,2021-12-13 19:08:13,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-729C-CVND-5NML-2DBUM,92.86567164,0.0147
2598051681568051803,370958,2021-12-13 17:00:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8G2M-SYRW-KVXJ-8WDRP,23.91964286,0.02205
7343194774432571495,370780,2021-12-13 05:13:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3WST-T9D5-NJXY-6P5XU,135.4,0.02205
10004868956449625244,370650,2021-12-12 20:41:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SKA2-NBDQ-NE2X-CCSW5,336.42307692,0.0147
12061199281172731641,370462,2021-12-12 08:16:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4UCV-LL5H-5TGK-HE72V,45.70833333,0.0147
15094039755601412869,370426,2021-12-12 05:49:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-26RH-HBK5-HNFG-6RHAU,160.15,0.03675
4433454483130638679,370226,2021-12-11 16:20:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-PFFL-8FLJ-FLBQ-46PSE,365.5,0.03675
1789376239628948165,370092,2021-12-11 07:20:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4UCV-LL5H-5TGK-HE72V,70.66666667,0.00735
1107919214283310576,370080,2021-12-11 06:38:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2MZP-F7YD-JN86-BRMXH,320.0,0.0294
7315043042531285052,369905,2021-12-10 18:56:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AXP5-BYSU-AK5B-CWKET,104.58490566,0.00735
17541536795233962044,369739,2021-12-10 07:45:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4UCV-LL5H-5TGK-HE72V,65.74603175,0.0147
5070711282328806765,369519,2021-12-09 17:15:38,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-4UCV-LL5H-5TGK-HE72V,70.8125,0.0147
13673439572265888241,369516,2021-12-09 17:05:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-379B-4WRU-99CE-8L2R8,119.49038462,0.0882
1274130636170384375,369446,2021-12-09 12:20:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3K7H-BGU6-E59Y-C2SRZ,91.67241379,0.05145
1023784487954832969,369229,2021-12-08 21:50:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XD9S-Z57Q-U6JR-4DF5Z,103.97222222,0.0147
893660348112112339,368815,2021-12-07 18:08:10,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-4UCV-LL5H-5TGK-HE72V,176.37254902,0.0147
4425746908260787770,368569,2021-12-07 01:48:55,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4UCV-LL5H-5TGK-HE72V,213.88888889,0.06615
15148023954833800981,368491,2021-12-06 20:40:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9QE8-RP5H-PLXL-87ZBF,36.97272727,0.00735
9508335160429797169,368335,2021-12-06 10:21:26,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4UCV-LL5H-5TGK-HE72V,104.13157895,0.00735
17230094426376544945,368017,2021-12-05 12:59:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-REC5-SHRD-RD5X-5PMRR,81.33333333,0.0147
10103731021275301470,367979,2021-12-05 10:30:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XD9S-Z57Q-U6JR-4DF5Z,15.92982456,0.0147
145970314251308772,367655,2021-12-04 13:10:47,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-4UCV-LL5H-5TGK-HE72V,11.94936709,0.00735
15363804624771343457,367650,2021-12-04 12:50:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4UCV-LL5H-5TGK-HE72V,64.57324841,0.00735
10707437064204137211,367622,2021-12-04 10:56:00,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-4UCV-LL5H-5TGK-HE72V,80.7037037,0.00735
5259411733747588969,364356,2021-11-24 17:21:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4UCV-LL5H-5TGK-HE72V,1475.0,0.0147
2984222891906067662,364054,2021-11-23 21:06:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-E228-QCQ9-BGBQ-GQ5QV,126.83950617,0.00735
4999195245328107851,364054,2021-11-23 21:06:19,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4UCV-LL5H-5TGK-HE72V,122.65306122,0.0294
16854119730537052283,363723,2021-11-22 23:18:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-BDJD-XW4B-VJYJ-FZ3J2,5.25,0.03675
2721940565304479003,363351,2021-11-21 22:25:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4UCV-LL5H-5TGK-HE72V,56.88888889,0.0294
6987614454043669175,361368,2021-11-16 10:15:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VEG3-68HQ-EL7P-2BNEB,85.39175258,0.0147
6972736768231500965,359931,2021-11-12 10:33:13,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-4UCV-LL5H-5TGK-HE72V,280.95238095,0.00735
4249860774925686228,359557,2021-11-11 09:40:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-UXK2-A2MJ-MCXY-BQQHD,101.91071429,0.0147
