ID,Height,timestamp,Type,From,To,Amount,Fee
7302423851475092245,384165,2022-01-19 10:43:38,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MR97-Y7AE-85H8-3V4FA,211.30434783,0.00735
14360512930009374256,383962,2022-01-18 21:05:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-MR97-Y7AE-85H8-3V4FA,118.98571429,0.02205
10660513847970639423,383828,2022-01-18 12:09:19,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HQW3-8CXE-UNBH-7S5K4,839.75,0.06615
6932472283586939584,383664,2022-01-18 01:15:28,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-MR97-Y7AE-85H8-3V4FA,141.22972973,0.00735
1789969092829007527,383509,2022-01-17 15:05:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-GXVM-HTDN-YZ5Z-C2VM3,95.72463768,0.00735
16975711269347157048,383499,2022-01-17 14:28:39,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MR97-Y7AE-85H8-3V4FA,44.4,0.00735
1655822802949075046,383302,2022-01-17 01:42:52,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MR97-Y7AE-85H8-3V4FA,239.25714286,0.03675
8309039229633684242,383141,2022-01-16 14:14:18,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-MR97-Y7AE-85H8-3V4FA,469.23076923,0.02205
9543002750850798008,382942,2022-01-16 01:04:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2Y75-UAGJ-LF9D-6RUQ6,88.375,0.0735
2687408309003195138,382779,2022-01-15 13:56:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8FCR-747C-E39N-9NMPT,147.2,0.02205
888725702816073412,382541,2022-01-14 22:21:18,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-MR97-Y7AE-85H8-3V4FA,59.91964286,0.00735
756237906823296557,382533,2022-01-14 21:45:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WTWW-3SVU-YSBH-9RUF6,147.1875,0.0147
10412954842167837573,382518,2022-01-14 20:43:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DHKH-3YLK-97PT-BYWSQ,185.74358974,0.0147
7235102034181154047,382263,2022-01-14 03:45:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CC6U-KGRK-AQJV-6LCKN,133.82978723,0.03675
15720266006391267417,382231,2022-01-14 01:35:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MMWM-8LNB-SWPK-ACC9Q,137.82,0.00735
16462653339493048050,382132,2022-01-13 18:54:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MR97-Y7AE-85H8-3V4FA,63.6875,0.02205
1864038138778849479,382058,2022-01-13 14:00:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MR97-Y7AE-85H8-3V4FA,296.19354839,0.0147
6291571929441899775,382044,2022-01-13 13:06:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HKWF-M73Y-2HM6-AACMW,565.18181818,0.00735
3114588754250095615,381927,2022-01-13 05:16:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SA25-YK4Z-QGZY-26GV3,29.3559322,0.00735
972362998436289784,381905,2022-01-13 03:49:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MR97-Y7AE-85H8-3V4FA,54.10526316,0.0294
10596505894081293976,381802,2022-01-12 20:59:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DZYR-4C75-XSUA-CQPSU,137.4375,0.02205
12605731185757400371,381405,2022-01-11 18:29:01,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MR97-Y7AE-85H8-3V4FA,182.54761905,0.00735
788086817460654563,381310,2022-01-11 12:03:58,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MR97-Y7AE-85H8-3V4FA,73.375,0.00735
1724857049272954842,381097,2022-01-10 21:56:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LR5T-DFGG-QZKX-EMKUR,19.0,0.02205
13711237424322639858,381011,2022-01-10 16:13:09,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-MR97-Y7AE-85H8-3V4FA,18.61111111,0.02205
3308825524528255145,380936,2022-01-10 11:07:16,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WBD2-32DH-HTVW-2CXKG,72.48275862,0.0294
900960976946450239,380885,2022-01-10 07:47:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8TJT-ENFX-RVUN-4EVHR,63.984375,0.0147
6856305616595036008,380804,2022-01-10 02:22:43,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RDWH-A773-KS62-BXA5L,121.86538462,0.0441
542882214847050405,380768,2022-01-09 23:59:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3KM5-VQW7-JCS2-CA96L,95.90697674,0.0147
630156234316859790,380760,2022-01-09 23:26:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2HBT-DEXM-P3W6-864NL,61.56578947,0.00735
7001639602369124885,380458,2022-01-09 03:24:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MR97-Y7AE-85H8-3V4FA,39.77272727,0.00735
11205380267520805444,380413,2022-01-09 00:31:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4GAH-CWQW-MHF3-CJZLW,925.0,0.02205
5806885188749099470,380272,2022-01-08 14:58:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QE5G-WBFS-QQ2W-935V8,750.2,0.0147
6019075903092361802,379940,2022-01-07 16:44:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ECXC-ZYHJ-4VSS-5VSJH,98.40740741,0.1029
16740861973095810646,379678,2022-01-06 23:14:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-MR97-Y7AE-85H8-3V4FA,63.23404255,0.03675
7050230495891394549,379636,2022-01-06 20:19:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-MR97-Y7AE-85H8-3V4FA,1173.6,0.0294
16612259547355845990,379583,2022-01-06 16:47:56,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SEZ6-747Y-JDY9-228ST,167.1,0.0147
13835424641712635469,379492,2022-01-06 10:53:51,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DECH-VUX4-RXMT-EMYNY,100.98888889,0.00735
16927700914730832510,379387,2022-01-06 03:53:53,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-MR97-Y7AE-85H8-3V4FA,144.03278689,0.00735
9632982007345016872,379316,2022-01-05 23:04:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR97-Y7AE-85H8-3V4FA,40.84,0.00735
3395727274812551725,379094,2022-01-05 08:24:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MR97-Y7AE-85H8-3V4FA,50.45714286,0.0147
3494262816446559640,379008,2022-01-05 02:36:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CHXL-JQ7Q-9J2V-CC4AH,120.95454545,0.0441
5290762275484262386,378913,2022-01-04 20:17:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4CC4-3ASN-BGUP-AC8SG,210.35294118,0.02205
10051912016203987676,378717,2022-01-04 06:54:39,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-MR97-Y7AE-85H8-3V4FA,209.90243902,0.03675
9891762257076068808,378712,2022-01-04 06:38:02,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-MR97-Y7AE-85H8-3V4FA,258.34328358,0.02205
6460149415304347336,378674,2022-01-04 04:08:08,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-UKYL-EXQH-TWBQ-3SMW9,375.72222222,0.02205
15826794226394517991,378447,2022-01-03 12:56:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-9RYB-JGVY-MR2D-73DXY,107.27272727,0.00735
2152924936323836467,378443,2022-01-03 12:41:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2UQV-PX2W-39W5-54VDR,84.84210526,0.0147
2470115804319807642,378408,2022-01-03 10:14:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TJGY-P52F-TLZQ-ELHGS,92.61458333,0.0147
453271594263612361,378301,2022-01-03 02:53:09,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MR97-Y7AE-85H8-3V4FA,56.74074074,0.0294
7918567419868059244,378226,2022-01-02 21:57:41,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MR97-Y7AE-85H8-3V4FA,310.11111111,0.00735
7445825571966839448,378177,2022-01-02 18:39:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-KP6N-ZBSY-WDDA-5RYN4,291.08333333,0.02205
6570173038355696929,378008,2022-01-02 08:19:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MR97-Y7AE-85H8-3V4FA,352.33333333,0.00735
2615662886281380299,377987,2022-01-02 06:55:24,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5LB9-BCU7-VLXV-HH54R,184.03773585,0.00735
1794113189906991911,377919,2022-01-02 02:26:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SYMA-GFRT-P5GJ-BPZWF,138.453125,0.00735
15455548277722062560,377830,2022-01-01 20:31:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WEYB-3XCS-L2W6-5UGL5,53.83529412,0.03675
17316699420324432566,376867,2021-12-30 03:11:41,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-R8RZ-AC52-VANX-4JW8Q,19.64864865,0.06615
15531634085462856703,376489,2021-12-29 01:56:56,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-MR97-Y7AE-85H8-3V4FA,68.07936508,0.02205
2099409909993817886,376289,2021-12-28 12:35:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-H3UJ-8FR7-PEBH-AEVY9,68.87804878,0.0735
1439716908051752582,375981,2021-12-27 16:11:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-6SUK-5FZ8-HVPX-HL886,179.43181818,0.00735
18192048177658189997,375672,2021-12-26 19:37:14,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-MR97-Y7AE-85H8-3V4FA,129.89361702,0.00735
17767175697601883900,375595,2021-12-26 14:20:45,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-MR97-Y7AE-85H8-3V4FA,62.34343434,0.0147
12181969450696672937,375594,2021-12-26 14:15:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-PW27-C3LN-KKR2-B55S4,391.95833333,0.00735
3787432302336096010,375276,2021-12-25 16:56:40,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MR97-Y7AE-85H8-3V4FA,15.609375,0.00735
11346330586452787151,375218,2021-12-25 12:57:01,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-XMAL-PYXW-LDKK-G87N6,44.02409639,0.06615
18179448125268022435,375198,2021-12-25 11:42:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-C8ZX-EY2U-QKAG-D3Y4Q,84.89772727,0.0147
1363638115651046360,375159,2021-12-25 09:09:18,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,458.2173913,0.0294
5727133269561702657,374974,2021-12-24 20:54:52,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MR97-Y7AE-85H8-3V4FA,23.75,0.0147
5626894585524979488,374944,2021-12-24 18:57:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EJTC-CFYQ-VBGG-9GST6,37.58241758,0.02205
5305209568215099341,374594,2021-12-23 19:32:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MR97-Y7AE-85H8-3V4FA,1894.33333333,0.0441
15768224484746583375,374432,2021-12-23 08:40:52,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EVEF-84ST-HBZU-3VKG3,30.32142857,0.0147
17728142848100318106,373892,2021-12-21 20:49:25,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-9QE8-RP5H-PLXL-87ZBF,224.05128205,0.00735
2400071051876814509,373817,2021-12-21 15:57:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VD9T-5WJW-ZGPR-6GP6K,47.34444444,0.03675
16750984437881951871,373498,2021-12-20 18:32:33,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VXVV-UJTK-SZTQ-7WGML,156.6875,0.00735
16257080434141277980,373426,2021-12-20 13:47:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SA25-YK4Z-QGZY-26GV3,228.74358974,0.00735
11552534594299418443,373310,2021-12-20 06:10:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-MR97-Y7AE-85H8-3V4FA,5.0,0.0294
15988036797829303035,373177,2021-12-19 21:02:46,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-MR97-Y7AE-85H8-3V4FA,94.81481481,0.00735
18388101455572468464,373073,2021-12-19 14:13:19,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MR4M-V37C-ELHU-6XMMX,218.24390244,0.00735
10029167576197887213,372893,2021-12-19 02:12:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MR97-Y7AE-85H8-3V4FA,50.49350649,0.00735
6221612732931553354,372868,2021-12-19 00:35:02,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3TML-4GBX-ZAQL-FUKRC,139.34,0.00735
13909459251917614736,372781,2021-12-18 18:38:52,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-N8H4-2J6E-VFSN-7C7EH,102.09473684,0.00735
7726746117046585899,372747,2021-12-18 16:28:53,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-MR97-Y7AE-85H8-3V4FA,35.33333333,0.0441
16743490255074651657,372658,2021-12-18 10:32:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ULYR-MTV2-ZJ2R-FB9DX,331.48387097,0.00735
13014366299904856306,372519,2021-12-18 01:16:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-MR97-Y7AE-85H8-3V4FA,150.2173913,0.0147
16508643856111829939,371995,2021-12-16 14:21:08,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CJQD-JHRL-P89U-9VCS9,211.57446809,0.0147
8008067513317649303,371945,2021-12-16 10:58:13,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VPGW-4SXY-DG7A-5LD7V,3.15294118,0.00735
6510307555233489468,371888,2021-12-16 07:08:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5ASG-CDR3-5VX7-3TQ3E,70.94,0.02205
4691521834525238793,371887,2021-12-16 07:03:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F364-3G3C-X4NZ-2QJGF,63.56410256,0.00735
9617488858464985610,371851,2021-12-16 04:48:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZV9L-9YYX-CB4B-929VP,101.09090909,0.00735
1593536565083671539,371712,2021-12-15 19:28:21,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-MR97-Y7AE-85H8-3V4FA,138.26666667,0.0588
1552278884490943133,371634,2021-12-15 14:19:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-MR97-Y7AE-85H8-3V4FA,18.69090909,0.0147
3109524408955808898,371557,2021-12-15 09:08:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2DLH-VUJZ-6R24-68CAX,250.54166667,0.00735
1469929895479046166,371543,2021-12-15 08:16:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-KPHF-UBBP-YBUA-DJKDE,87.34210526,0.00735
14596259529165879155,371499,2021-12-15 05:19:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LULD-TMKC-ZDXJ-H22CW,57.82242991,0.0147
3001205406231687646,371284,2021-12-14 14:55:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-MR97-Y7AE-85H8-3V4FA,139.1,0.02205
7021654993416384249,371268,2021-12-14 13:49:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EJTC-CFYQ-VBGG-9GST6,59.98876404,0.0147
5900876262738233417,371145,2021-12-14 05:32:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-379B-4WRU-99CE-8L2R8,60.5,0.00735
12846987849288594942,371140,2021-12-14 05:11:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-MR97-Y7AE-85H8-3V4FA,102.56521739,0.00735
15404498473650189310,371068,2021-12-14 00:19:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QQFH-GRTK-NGLT-HJ9YQ,13.97674419,0.03675
7681597929942900482,370969,2021-12-13 17:45:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7FBG-R56Y-BVY8-DDJQW,56.2952381,0.0147
9986716705462108928,370115,2021-12-11 08:53:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MMVY-BZ59-QW5X-C4C8Q,62.0,0.00735
4788663470515404399,370041,2021-12-11 04:12:01,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-MR97-Y7AE-85H8-3V4FA,131.42105263,0.0441
11850601815082831137,370035,2021-12-11 03:44:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MR97-Y7AE-85H8-3V4FA,107.08387097,0.00735
8478579801298369988,369989,2021-12-11 00:35:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MR97-Y7AE-85H8-3V4FA,52.6875,0.03675
11469600993899729092,369939,2021-12-10 21:09:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-X2K9-NW5P-YKXY-HTN7X,50.37974684,0.0294
18359808016507411084,369911,2021-12-10 19:15:52,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MR97-Y7AE-85H8-3V4FA,83.85294118,0.02205
6472355874882056913,369766,2021-12-10 09:42:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-X789-RBKE-W9RE-6EPXS,72.3452381,0.0441
17904462536332164177,369728,2021-12-10 07:01:45,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-MR97-Y7AE-85H8-3V4FA,524.88888889,0.02205
6675798841931685065,369686,2021-12-10 04:17:22,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LPFD-2ER4-SJLY-FALXH,162.49122807,0.00735
5676256351236984482,369602,2021-12-09 22:45:50,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-MR97-Y7AE-85H8-3V4FA,48.97368421,0.00735
11174872780164827919,369529,2021-12-09 17:52:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MR97-Y7AE-85H8-3V4FA,135.92,0.02205
1275671348723040947,369418,2021-12-09 10:28:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5C8P-SFZ9-MTFA-8ZV39,793.66666667,0.0147
13912414924221370798,369368,2021-12-09 07:02:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MR97-Y7AE-85H8-3V4FA,72.37931034,0.00735
8221621672911931533,369167,2021-12-08 17:44:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-98Z8-8GHQ-4LQM-AZ2CS,130.45454545,0.00735
3444053411400511266,369033,2021-12-08 08:38:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-AY4V-7QW4-HSEF-HZXFN,83.2371134,0.02205
8197814667882150417,368984,2021-12-08 05:23:21,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-MR97-Y7AE-85H8-3V4FA,91.89473684,0.03675
11397063401406223697,368905,2021-12-08 00:05:29,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-MR97-Y7AE-85H8-3V4FA,2484.33333333,0.06615
15436008958821559530,368852,2021-12-07 20:36:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-MR97-Y7AE-85H8-3V4FA,229.51515152,0.02205
18174694770744591069,368794,2021-12-07 16:41:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8Q9L-CZZK-XZQV-CUC94,388.33333333,0.00735
5916171805453749958,368755,2021-12-07 14:04:47,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-E228-QCQ9-BGBQ-GQ5QV,95.01369863,0.0294
3439440047631169200,368577,2021-12-07 02:19:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-MR97-Y7AE-85H8-3V4FA,295.5,0.0588
633355511649673514,368458,2021-12-06 18:33:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-J844-24YQ-CCS4-FQF58,2070.2,0.0294
13843232226268856860,368402,2021-12-06 14:43:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-REC5-SHRD-RD5X-5PMRR,55.19047619,0.0147
6332319450549689861,368384,2021-12-06 13:33:25,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3T8C-7QP9-GX94-2GR3V,15.43137255,0.08085
15745903860142432232,368352,2021-12-06 11:24:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MR97-Y7AE-85H8-3V4FA,1.04545455,0.0147
10728143891697884361,368245,2021-12-06 04:18:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-FE59-QFZE-VP43-E49CV,9.45192308,0.05145
4109635601536580895,368245,2021-12-06 04:18:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MR97-Y7AE-85H8-3V4FA,34.9047619,0.00735
1247960033292013223,368240,2021-12-06 03:58:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MR97-Y7AE-85H8-3V4FA,665.8,0.00735
15147992810022898660,368079,2021-12-05 17:10:12,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-MR97-Y7AE-85H8-3V4FA,151.28571429,0.0441
18436511800594433170,368079,2021-12-05 17:10:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-MR97-Y7AE-85H8-3V4FA,127.625,0.00735
5806345637167939150,367985,2021-12-05 10:51:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MR97-Y7AE-85H8-3V4FA,62.4556962,0.0147
17139651223825700645,367983,2021-12-05 10:44:28,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MR97-Y7AE-85H8-3V4FA,52.81818182,0.02205
5695574162090978846,367830,2021-12-05 00:33:23,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR97-Y7AE-85H8-3V4FA,49.28947368,0.0294
11383877748736048654,367827,2021-12-05 00:22:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CSL8-B7P8-X5DY-AT2P9,162.14,0.00735
6512245462308064222,367826,2021-12-05 00:17:50,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-MR97-Y7AE-85H8-3V4FA,1569.8,0.06615
4136712762573372557,367806,2021-12-04 22:59:45,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-MR97-Y7AE-85H8-3V4FA,169.25925926,0.02205
11356748020536930291,367642,2021-12-04 12:18:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8YGT-W9D8-5NB5-BU9ZZ,127.8,0.00735
12763055659324489745,367554,2021-12-04 07:28:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8SG5-J7D9-BGNJ-5REK5,132.34146341,0.00735
15979471746191149574,361601,2021-11-17 01:46:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MR97-Y7AE-85H8-3V4FA,1506.5,0.05145
5658467176132552631,361590,2021-11-17 01:01:32,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EXRC-AF5E-DKT7-34T4Z,1337.25,0.0147
4700774168720299907,360903,2021-11-15 03:06:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-745S-ECZB-MQSD-H7RR7,2076.0,0.00735
15187157131413527415,360273,2021-11-13 09:06:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F364-3G3C-X4NZ-2QJGF,3.66666667,0.00735
6787697736030951919,358032,2021-11-07 03:47:28,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-MR97-Y7AE-85H8-3V4FA,164.85,0.00735
10476605259356102488,357308,2021-11-05 03:30:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-MR97-Y7AE-85H8-3V4FA,77.90322581,0.00735
1909538957538495467,357009,2021-11-04 08:04:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-JT5S-3CMH-DXZM-7NQK2,107.91011236,0.02205
15261168205807776027,355595,2021-10-31 09:13:51,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-NTCJ-W5V6-KWXV-EZQFY,5.75862069,0.03675
12083142695239520231,353514,2021-10-25 14:43:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7FBG-R56Y-BVY8-DDJQW,8.30681818,0.0147
10999856040749199363,353018,2021-10-24 05:17:52,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MR97-Y7AE-85H8-3V4FA,75.28888889,0.00735
12855908197718302142,352947,2021-10-24 00:38:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HR9Q-V9QV-2BYS-HMGFL,129.0,0.00735
11621449872299422862,351665,2021-10-20 11:02:41,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BUSB-GYRY-QFC6-A7ST8,272.95238095,0.00735
6605098608997098370,350440,2021-10-17 01:22:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LYDE-BR9M-S8PC-GNUQB,121.35,0.02205
13270810426600893453,349811,2021-10-15 07:25:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T5LK-ZULY-73A3-4W4GS,30.6875,0.02205
14489875909802330800,349519,2021-10-14 11:55:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RDS8-YNSE-JHLX-4X6G7,70.55384615,0.00735
13145560075816838098,348411,2021-10-11 10:05:00,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-MR97-Y7AE-85H8-3V4FA,167.71794872,0.0147
