ID,Height,timestamp,Type,From,To,Amount,Fee
14977716007365481663,292503,2021-05-08 23:09:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.42571058,0.0
10490477657897219703,292495,2021-05-08 22:34:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11038962506936551143,292487,2021-05-08 21:59:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14814924338255347944,292479,2021-05-08 21:33:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14313089925953592988,292471,2021-05-08 21:02:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8881520279582122055,292463,2021-05-08 20:32:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6612564038386570828,292455,2021-05-08 19:59:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17747378790769315386,292447,2021-05-08 19:26:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.50836341,0.0
8835479992000090971,292439,2021-05-08 18:56:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2068681529790875720,292431,2021-05-08 18:30:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17596355018050605465,292423,2021-05-08 17:55:18,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13951448298157902424,292415,2021-05-08 17:25:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6971828696403123016,292407,2021-05-08 16:53:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12253043663627662338,292399,2021-05-08 16:20:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17132004177926822500,292391,2021-05-08 15:49:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.59293506,0.0
4994546243121449863,292383,2021-05-08 15:14:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10172219095677144026,292375,2021-05-08 14:39:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9129124943179563737,292367,2021-05-08 14:08:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8520660612418258167,292359,2021-05-08 13:40:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
422636665205119796,292351,2021-05-08 13:06:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2627537807189021,292343,2021-05-08 12:33:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6775872572597098679,292335,2021-05-08 11:56:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.67735127,0.0
738966237629501875,292327,2021-05-08 11:26:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12162700924600758759,292319,2021-05-08 10:54:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16250451806130502822,292311,2021-05-08 10:24:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10092103320070926661,292303,2021-05-08 09:57:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14473113589130596002,292295,2021-05-08 09:26:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5250620634024305839,292287,2021-05-08 08:58:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9098198848625362731,292279,2021-05-08 08:25:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.76362987,0.0
18290619190734027917,292271,2021-05-08 07:52:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17119560795904258321,292263,2021-05-08 07:25:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17925651861432101376,292255,2021-05-08 06:52:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16049351100650552935,292247,2021-05-08 06:20:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
735360296485869476,292239,2021-05-08 05:48:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1518064541818761917,292231,2021-05-08 05:16:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
686936742709175155,292223,2021-05-08 04:44:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.84969603,0.0
10404586440477202442,292215,2021-05-08 04:08:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2324432480461447172,292207,2021-05-08 03:37:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15763467469493614904,292199,2021-05-08 03:05:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15627150628706949990,292191,2021-05-08 02:29:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17570585361541680501,292183,2021-05-08 01:58:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9407323229977162058,292175,2021-05-08 01:21:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8524703180855671447,292167,2021-05-08 00:46:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,3.93605246,0.0
7408212869721150916,292159,2021-05-08 00:13:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2558025250541390971,292151,2021-05-07 23:43:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16960113585042052406,292143,2021-05-07 23:14:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
619406556211454880,292135,2021-05-07 22:41:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8450028643418622044,292127,2021-05-07 22:11:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10993817649420684262,292119,2021-05-07 21:39:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13772622379627275143,292111,2021-05-07 21:03:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.02389738,0.0
13723236428309195711,292103,2021-05-07 20:29:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5494717460683839345,292095,2021-05-07 19:55:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11224599702183668406,292087,2021-05-07 19:29:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9992325988641586471,292079,2021-05-07 18:59:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6820963416268107240,292071,2021-05-07 18:29:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
457671496246602897,292063,2021-05-07 17:57:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14179725279648149289,292055,2021-05-07 17:24:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.11421842,0.0
17845136570492982097,292047,2021-05-07 16:54:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7235494025937185637,292039,2021-05-07 16:19:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12379036326966891497,292031,2021-05-07 15:49:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14002800598488115084,292023,2021-05-07 15:16:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14473126072276033688,292015,2021-05-07 14:43:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18247176619950354880,292007,2021-05-07 14:12:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4257057412715158158,291999,2021-05-07 13:39:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.20436784,0.0
5999898152338895383,291991,2021-05-07 13:08:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6395177723536216942,291983,2021-05-07 12:36:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6587137508425680581,291975,2021-05-07 12:05:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11599277309982590146,291967,2021-05-07 11:28:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11036068609098260947,291959,2021-05-07 10:55:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4042675162658132031,291951,2021-05-07 10:20:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15327131219277898856,291943,2021-05-07 09:51:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.29496015,0.0
11735103172121960150,291935,2021-05-07 09:21:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15577590876959909786,291927,2021-05-07 08:44:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1163171044325392928,291919,2021-05-07 08:10:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3499874290518243351,291911,2021-05-07 07:34:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
62931205589449596,291903,2021-05-07 07:01:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15925410933218022586,291895,2021-05-07 06:31:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15786332165483631878,291887,2021-05-07 05:58:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.38704661,0.0
14433631891905125736,291879,2021-05-07 05:30:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8543492170766476073,291871,2021-05-07 04:55:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12517485947693538742,291863,2021-05-07 04:19:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16842497359872397822,291855,2021-05-07 03:43:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
129881583923361337,291847,2021-05-07 03:08:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3447806063027660636,291839,2021-05-07 02:33:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15850512312497465886,291831,2021-05-07 01:55:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.48056809,0.0
7229366237909419692,291823,2021-05-07 01:18:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18193162034947019962,291815,2021-05-07 00:47:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4550647315180912912,291807,2021-05-07 00:13:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9633719053428951581,291799,2021-05-06 23:39:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10668640996208479945,291791,2021-05-06 23:00:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8378874750042382472,291783,2021-05-06 22:29:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16348005598764971142,291775,2021-05-06 21:56:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.57387605,0.0
18411422518453805088,291767,2021-05-06 21:19:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18306795124250820448,291759,2021-05-06 20:48:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2159343897759979498,291751,2021-05-06 20:18:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13118358655873179049,291743,2021-05-06 19:44:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10256857512448252022,291735,2021-05-06 19:09:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8507943618814613522,291727,2021-05-06 18:37:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12461306763461463923,291719,2021-05-06 18:06:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.66816364,0.0
16678765189722828130,291711,2021-05-06 17:35:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
88957325201356567,291703,2021-05-06 16:59:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6672832468756097127,291695,2021-05-06 16:26:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16907930669650906340,291687,2021-05-06 15:59:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5881139848340391360,291679,2021-05-06 15:27:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9487213208983264256,291671,2021-05-06 14:57:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9321943680384423300,291663,2021-05-06 14:23:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.76340363,0.0
1407271217461304772,291655,2021-05-06 13:51:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10743270822103378177,291647,2021-05-06 13:16:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13326152828225800233,291639,2021-05-06 12:48:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16106045598539957039,291631,2021-05-06 12:15:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13498395053121435062,291623,2021-05-06 11:43:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17797140187254149765,291615,2021-05-06 11:11:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9075978387754474831,291607,2021-05-06 10:40:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.85953139,0.0
14547753539068431847,291599,2021-05-06 10:08:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14514994766612664488,291591,2021-05-06 09:37:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12992153515614691270,291583,2021-05-06 09:03:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11562968497539249930,291575,2021-05-06 08:30:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16985442733138544354,291567,2021-05-06 08:01:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15361194102834152754,291559,2021-05-06 07:29:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10378505047516683653,291551,2021-05-06 06:55:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,4.95608817,0.0
13816714497209383458,291543,2021-05-06 06:21:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12302462953004371619,291535,2021-05-06 05:53:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11251617018193105296,291527,2021-05-06 05:25:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5069702545703036165,291519,2021-05-06 04:49:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4623753481068585496,291511,2021-05-06 04:17:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2359964954746417210,291503,2021-05-06 03:44:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3817309327573131527,291495,2021-05-06 03:12:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.05362027,0.0
636570695894546027,291487,2021-05-06 02:42:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7952144688776127814,291479,2021-05-06 02:11:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6424659209141748669,291471,2021-05-06 01:41:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4975459982948813415,291463,2021-05-06 01:09:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17406346632811170926,291455,2021-05-06 00:41:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16200685060447726118,291447,2021-05-06 00:11:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13816069772333078886,291439,2021-05-05 23:38:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.15213755,0.0
14239983073677854743,291431,2021-05-05 23:04:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8405711228251160550,291423,2021-05-05 22:29:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4883411597113310717,291415,2021-05-05 21:58:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4503475638286517583,291407,2021-05-05 21:29:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5214839733376458966,291399,2021-05-05 20:58:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3122567328797421882,291391,2021-05-05 20:29:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11946193079944688610,291383,2021-05-05 19:51:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.25230328,0.0
10472360942383963230,291375,2021-05-05 19:15:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
873088421653552318,291367,2021-05-05 18:42:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9543864917859743996,291359,2021-05-05 18:14:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15456190834727496550,291351,2021-05-05 17:41:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4668485143276241093,291343,2021-05-05 17:05:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3609402440308988979,291335,2021-05-05 16:36:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4087800634263488427,291327,2021-05-05 16:02:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.3539114,0.0
5337134730674091168,291319,2021-05-05 15:30:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11432321607403307517,291311,2021-05-05 15:02:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14099128644093950539,291303,2021-05-05 14:30:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15629958852512047726,291295,2021-05-05 13:57:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4825493609060304101,291287,2021-05-05 13:20:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10950505669406931805,291279,2021-05-05 12:52:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16271494851197495394,291271,2021-05-05 12:17:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.45600388,0.0
3023345705873204487,291263,2021-05-05 11:48:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17203133911795698332,291255,2021-05-05 11:18:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2494457917778436607,291247,2021-05-05 10:46:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13430331776502832845,291239,2021-05-05 10:12:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16228131433715614304,291231,2021-05-05 09:40:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
805228307115565125,291223,2021-05-05 09:09:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16612677126731754430,291215,2021-05-05 08:39:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,5.5597067,0.0
4517068744504908727,291207,2021-05-05 08:08:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6124998184439271574,291199,2021-05-05 07:41:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16599589885329950582,291191,2021-05-05 07:08:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11653019424491148040,291183,2021-05-05 06:37:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10291194972055879139,291175,2021-05-05 06:06:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
