ID,Height,timestamp,Type,From,To,Amount,Fee
11718406721035780515,386895,2022-01-27 00:37:59,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-HGLY-5KYE-VSST-GBPE8,417.0,0.0147
12323571690896306860,386808,2022-01-26 18:57:36,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-Q8YG-X9X5-NMQV-5WLR5,137.06818182,0.00735
10611092646173143809,386539,2022-01-26 00:59:46,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HGLY-5KYE-VSST-GBPE8,43.87951807,0.0147
4962920249199795033,386371,2022-01-25 13:53:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LDDQ-N27F-7UCD-9K34L,200.72727273,0.0147
3722542395904088375,386337,2022-01-25 11:37:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HGLY-5KYE-VSST-GBPE8,44.56666667,0.08085
16171315303817674170,386309,2022-01-25 09:43:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5XRM-XNFD-TQLZ-ELPXE,16.54455446,0.02205
16772116490313432748,386139,2022-01-24 22:19:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CPMK-X4LS-6JNT-EDT5G,474.75862069,0.00735
7542344323766892956,385940,2022-01-24 08:57:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HGLY-5KYE-VSST-GBPE8,268.16666667,0.0147
13615614760002373028,385917,2022-01-24 07:32:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8CFD-9BTD-GG64-6HRWA,299.10869565,0.00735
7001287889040672764,385770,2022-01-23 21:43:34,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HGLY-5KYE-VSST-GBPE8,182.39473684,0.00735
8687269436319482377,385685,2022-01-23 15:59:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-GPWR-9KHK-7BQT-EUT4B,110.55555556,0.0441
3791105262098908966,385684,2022-01-23 15:55:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TM7W-72DX-QR62-6W5QN,115.03448276,0.02205
17163949266552443321,385482,2022-01-23 02:28:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2YRA-GT5A-H8EH-BUVTH,4.14285714,0.0294
18112473920283515903,385380,2022-01-22 19:46:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HGLY-5KYE-VSST-GBPE8,3.67857143,0.05145
1136767742155610829,385342,2022-01-22 17:04:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HGLY-5KYE-VSST-GBPE8,11.42857143,0.03675
13163509835936266425,385087,2022-01-22 00:12:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5QME-Q4SJ-KXU4-G8T8Z,363.12820513,0.0147
7232894522050864640,385027,2022-01-21 20:15:16,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HGLY-5KYE-VSST-GBPE8,102.81111111,0.0147
7572735992307959331,385019,2022-01-21 19:41:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PFA2-26VK-LNVE-4C7HD,38.32258065,0.00735
12712029216387781560,384817,2022-01-21 06:16:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6NGE-9PF9-6CQA-68B44,70.51851852,0.0441
26832005829940698,384817,2022-01-21 06:16:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HGLY-5KYE-VSST-GBPE8,185.5,0.0294
12674588146906120784,384790,2022-01-21 04:27:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VEG3-68HQ-EL7P-2BNEB,343.0,0.00735
5906712867519158910,384756,2022-01-21 02:09:58,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7B5A-5E9G-CD6P-22F7N,101.09259259,0.02205
15741835380137938643,384718,2022-01-20 23:38:26,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HGLY-5KYE-VSST-GBPE8,167.38888889,0.0147
632956823574449684,384640,2022-01-20 18:19:43,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-HGLY-5KYE-VSST-GBPE8,1362.0,0.0147
5807372442096646508,384458,2022-01-20 06:03:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HGLY-5KYE-VSST-GBPE8,75.88888889,0.0294
10513086598330810614,384446,2022-01-20 05:11:40,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P67J-P4V6-ZWPZ-4LGX9,9.38983051,0.03675
6103053462111191994,384237,2022-01-19 15:35:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HGLY-5KYE-VSST-GBPE8,86.82352941,0.0441
4719831208321689263,384082,2022-01-19 05:02:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8T29-E2VR-59H2-56TKZ,67.27472527,0.0147
457910742599533664,383857,2022-01-18 13:56:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JH7L-SCLQ-MBT5-HZAYL,138.18461538,0.00735
4836789580037625915,383555,2022-01-17 17:58:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YCZF-EYYQ-RESB-CV95C,203.35714286,0.0147
1962726138947004202,383415,2022-01-17 08:51:10,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-HGLY-5KYE-VSST-GBPE8,45.63428571,0.02205
8549883777533641547,383386,2022-01-17 06:45:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UTLV-2KDA-LMGP-4YCGT,140.4375,0.00735
15471175697703534794,383121,2022-01-16 12:54:52,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-HGLY-5KYE-VSST-GBPE8,146.08823529,0.0294
9920154384558866160,383030,2022-01-16 06:53:58,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8A96-FYKQ-Z9T3-2FNHX,96.77777778,0.0147
18221991714508935166,382918,2022-01-15 23:28:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LR6V-D8CZ-LWA9-2C4FV,12.86516854,0.0147
4134635368806920775,382520,2022-01-14 20:52:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P67J-P4V6-ZWPZ-4LGX9,23.74038462,0.00735
6886011669228721704,382514,2022-01-14 20:26:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PEMX-4WMF-5ZDZ-H2P2P,791.6875,0.0147
16659340295481884238,382450,2022-01-14 16:11:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HGLY-5KYE-VSST-GBPE8,59.74107143,0.00735
6877348878983176447,382221,2022-01-14 00:57:09,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-BNAE-8NPH-PQPQ-66BF5,51.96240602,0.02205
3104363121544255185,382190,2022-01-13 22:53:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HGLY-5KYE-VSST-GBPE8,975.5,0.03675
16344948517987240705,382140,2022-01-13 19:31:17,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-68UJ-6DPN-FXNS-GS2G8,383.57142857,0.00735
8719814330637356382,382132,2022-01-13 18:54:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HGLY-5KYE-VSST-GBPE8,7.63157895,0.0441
4094636589351449455,382100,2022-01-13 16:42:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HGLY-5KYE-VSST-GBPE8,48.48148148,0.0147
8294514198683763369,382035,2022-01-13 12:32:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HGLY-5KYE-VSST-GBPE8,607.5,0.00735
7895338202876719892,381885,2022-01-13 02:31:59,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-HGLY-5KYE-VSST-GBPE8,79.40909091,0.02205
15876054550810043808,381750,2022-01-12 17:26:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HGLY-5KYE-VSST-GBPE8,68.63492063,0.0294
546745924574960603,381747,2022-01-12 17:16:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-C8ZX-EY2U-QKAG-D3Y4Q,2.35185185,0.02205
4516333784269590935,381377,2022-01-11 16:38:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JHCQ-JF9Q-ZWEV-733LK,52.75824176,0.00735
10574638531675032193,381213,2022-01-11 05:33:34,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-HGLY-5KYE-VSST-GBPE8,304.15384615,0.0294
15596013284374382446,381145,2022-01-11 01:04:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KTZR-TKS2-NL5Z-HXWLB,113.98630137,0.02205
5270149234457216890,381049,2022-01-10 18:44:50,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4UAL-S8AL-2ARP-774W5,46.87850467,0.06615
14768508928134950596,381036,2022-01-10 17:56:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HGLY-5KYE-VSST-GBPE8,51.60606061,0.00735
9971524617697827811,381016,2022-01-10 16:34:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HGLY-5KYE-VSST-GBPE8,15.01801802,0.02205
16929564997138945369,380997,2022-01-10 15:10:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-J83N-LJ5D-33XY-GAXJK,172.09090909,0.0147
1646556039551475929,380936,2022-01-10 11:07:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6BVE-2FTW-FERN-7W94Y,142.51764706,0.0147
6169884222306923701,380857,2022-01-10 06:03:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HGLY-5KYE-VSST-GBPE8,267.125,0.00735
5432882678908038417,380821,2022-01-10 03:34:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HGLY-5KYE-VSST-GBPE8,101.79166667,0.0147
13021886015039271327,380817,2022-01-10 03:15:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-U7BX-TVG5-SEVN-3ZFBU,128.27058824,0.02205
13217930175394632601,380741,2022-01-09 22:16:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2MZP-F7YD-JN86-BRMXH,48.86021505,0.0147
17219618829418221890,380709,2022-01-09 20:03:01,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-HGLY-5KYE-VSST-GBPE8,365.35714286,0.0147
6960001019363657391,380689,2022-01-09 18:42:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-35LK-GELJ-8FPJ-4RN3K,37.27083333,0.00735
6219692711409862629,380025,2022-01-07 22:26:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HGLY-5KYE-VSST-GBPE8,135.51428571,0.00735
18030426370889241468,379965,2022-01-07 18:24:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MKF5-F8TM-NPL6-3ZGW7,41.78787879,0.00735
1670547857389196115,379928,2022-01-07 15:55:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HGLY-5KYE-VSST-GBPE8,29.27027027,0.02205
8824363594147596763,379906,2022-01-07 14:26:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-WVGV-TV96-A2N9-GXGFG,18.6,0.02205
4409052628227781803,379758,2022-01-07 04:35:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HGLY-5KYE-VSST-GBPE8,67.98275862,0.0441
14737077951456730795,379754,2022-01-07 04:17:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-U3YF-X2DS-ZSJW-GZ7AN,56.79365079,0.0147
6699119201410366461,379731,2022-01-07 02:45:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HGLY-5KYE-VSST-GBPE8,145.69565217,0.00735
8704844754712234981,379564,2022-01-06 15:34:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-HGLY-5KYE-VSST-GBPE8,50.38461538,0.0294
12237321609342363492,379533,2022-01-06 13:33:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PUFJ-NFTA-B4BW-FXE8W,104.21212121,0.03675
296832702649190394,379531,2022-01-06 13:27:18,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HGLY-5KYE-VSST-GBPE8,109.07692308,0.02205
4609181327396918987,379330,2022-01-05 23:58:44,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HGLY-5KYE-VSST-GBPE8,59.77966102,0.06615
16018054878666387993,379283,2022-01-05 20:51:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-HGLY-5KYE-VSST-GBPE8,248.60714286,0.00735
12218485438352683023,379042,2022-01-05 04:51:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3YE5-5SXA-9PLF-GCL3V,28.15044248,0.0147
467301966949077867,378933,2022-01-04 21:44:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HGLY-5KYE-VSST-GBPE8,428.46153846,0.0441
1937354905825832060,378880,2022-01-04 17:57:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-958Y-R962-VQHD-98JPS,501.83333333,0.00735
2370451111608893192,378843,2022-01-04 15:32:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LYPH-58Q2-UGTF-8NPZ9,108.09574468,0.0441
18284236610449998641,378765,2022-01-04 10:17:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MDW5-9D24-STZH-DD752,341.77777778,0.00735
4391574653272107188,378745,2022-01-04 08:48:34,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-HGLY-5KYE-VSST-GBPE8,20.33333333,0.0147
17241419237329614719,378694,2022-01-04 05:27:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HGLY-5KYE-VSST-GBPE8,160.225,0.02205
9462058438776705909,378521,2022-01-03 18:05:13,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YDNP-U86N-EZV9-9ZLSW,32.26086957,0.02205
9386342504539339140,378435,2022-01-03 12:11:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HGLY-5KYE-VSST-GBPE8,91.75,0.0147
7859068053103359914,378434,2022-01-03 12:07:31,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGLY-5KYE-VSST-GBPE8,58.89247312,0.0294
13643492813426500226,378375,2022-01-03 08:01:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGLY-5KYE-VSST-GBPE8,138.11111111,0.05145
8632629780450990385,378124,2022-01-02 15:24:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FXY8-2QWH-2VRX-FMZMA,58.07142857,0.00735
1923946436130866288,377996,2022-01-02 07:34:18,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-HGLY-5KYE-VSST-GBPE8,147.32,0.02205
16992737321657513560,377196,2021-12-31 01:08:39,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGLY-5KYE-VSST-GBPE8,317.18518519,0.0294
18383488591760329355,377171,2021-12-30 23:32:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HGLY-5KYE-VSST-GBPE8,175.05263158,0.00735
13054118066307541051,377065,2021-12-30 16:27:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7KL8-K66S-GWCT-2JFWZ,143.75714286,0.03675
5693301286113915073,377043,2021-12-30 14:54:01,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HGLY-5KYE-VSST-GBPE8,4.58095238,0.00735
10438822084516742926,376977,2021-12-30 10:30:49,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-HGLY-5KYE-VSST-GBPE8,183.0,0.00735
4979524593003850286,376798,2021-12-29 22:37:47,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HGLY-5KYE-VSST-GBPE8,185.84210526,0.00735
8682451681653489996,376785,2021-12-29 21:48:55,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-HGLY-5KYE-VSST-GBPE8,37.75,0.00735
16421167495248462941,376515,2021-12-29 03:34:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TMEW-EQZQ-VJSA-67HS9,68.05681818,0.00735
11794113334409663126,376510,2021-12-29 03:16:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGLY-5KYE-VSST-GBPE8,88.44565217,0.0294
5909056570341006013,376230,2021-12-28 08:38:26,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9JVM-FD3Y-XZJE-5GF5X,77.64197531,0.0147
3621421848176885100,375955,2021-12-27 14:20:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-BJ34-KC54-B6RU-CRU7Y,493.46666667,0.0147
15618197698296888935,375886,2021-12-27 09:42:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-HGLY-5KYE-VSST-GBPE8,106.17857143,0.0147
887448057260208940,375847,2021-12-27 07:10:41,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HGLY-5KYE-VSST-GBPE8,426.23076923,0.00735
17457636977310579742,375801,2021-12-27 04:09:58,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-HGLY-5KYE-VSST-GBPE8,15.66666667,0.02205
6999415877016928064,375785,2021-12-27 03:00:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YR4C-R8LL-E3L5-24UYG,26.56842105,0.00735
3058439578935689277,375734,2021-12-26 23:44:16,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HGLY-5KYE-VSST-GBPE8,399.72413793,0.0147
16542846329378299323,375673,2021-12-26 19:41:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3PV2-TRPJ-7MZG-DKZ5E,72.77358491,0.02205
17277187889770751149,375645,2021-12-26 17:45:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HGLY-5KYE-VSST-GBPE8,15.29752066,0.0147
12217097206146896976,375599,2021-12-26 14:39:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HGLY-5KYE-VSST-GBPE8,94.70731707,0.0147
11724571980868552673,375570,2021-12-26 12:44:51,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HGLY-5KYE-VSST-GBPE8,8.35714286,0.0588
9502696443230221569,375449,2021-12-26 04:34:13,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5QME-Q4SJ-KXU4-G8T8Z,110.25806452,0.0882
1481230145226621237,375372,2021-12-25 23:24:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-HGLY-5KYE-VSST-GBPE8,131.56603774,0.00735
11329174961597741628,375296,2021-12-25 18:23:52,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HGLY-5KYE-VSST-GBPE8,101.60416667,0.00735
8683464763003317194,375277,2021-12-25 17:02:14,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HGLY-5KYE-VSST-GBPE8,4.26415094,0.0147
3793587846600086140,375160,2021-12-25 09:13:50,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-HGLY-5KYE-VSST-GBPE8,404.29411765,0.00735
2318986962267217842,375127,2021-12-25 07:03:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-HGLY-5KYE-VSST-GBPE8,30.06666667,0.0147
5777630741892843729,375123,2021-12-25 06:49:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JFR5-UQZU-N7S4-ABYGE,76.92307692,0.0294
10681117304136728514,374823,2021-12-24 10:55:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HGLY-5KYE-VSST-GBPE8,221.375,0.00735
7162273851097177222,374797,2021-12-24 09:07:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9ZKG-A3LE-Z8W9-4DZWT,3.52702703,0.00735
4997779019396498029,374714,2021-12-24 03:35:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HGLY-5KYE-VSST-GBPE8,166.77777778,0.0147
18352786106764166240,374608,2021-12-23 20:30:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HGLY-5KYE-VSST-GBPE8,253.03448276,0.02205
14130555020515122517,374470,2021-12-23 11:24:38,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGLY-5KYE-VSST-GBPE8,856.52941176,0.00735
9038551254486360137,374441,2021-12-23 09:18:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HGLY-5KYE-VSST-GBPE8,44.82142857,0.00735
9421257914829524407,374141,2021-12-22 13:32:10,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-HGLY-5KYE-VSST-GBPE8,975.66666667,0.0147
3653905189262221075,373973,2021-12-22 02:24:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JKUW-4C67-ZPVC-9JQS5,552.78571429,0.0294
3682162057059533238,373970,2021-12-22 02:11:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DZYR-4C75-XSUA-CQPSU,164.24489796,0.00735
18294979956437263903,373839,2021-12-21 17:13:04,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-HGLY-5KYE-VSST-GBPE8,92.2,0.0294
1442155590951341243,373569,2021-12-20 23:25:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HGLY-5KYE-VSST-GBPE8,127.5625,0.06615
329358579033001682,373551,2021-12-20 22:12:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HGLY-5KYE-VSST-GBPE8,119.86363636,0.00735
12494467693360923344,373397,2021-12-20 11:44:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DVPA-QLVF-PFY7-7P38P,93.05128205,0.03675
13348226209876816718,373368,2021-12-20 09:55:10,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DXA3-9RUW-5FA6-62K3T,13.73611111,0.00735
5794445408022983302,373310,2021-12-20 06:10:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-X789-RBKE-W9RE-6EPXS,90.02941176,0.0441
3059021199506639373,373060,2021-12-19 13:20:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QPCY-WBXY-2U6G-83X2M,4.97826087,0.00735
8970051055520506910,373040,2021-12-19 12:04:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SH5L-GRZU-QY38-6U6WQ,39.0,0.02205
5398844171948173427,372919,2021-12-19 03:54:53,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-HGLY-5KYE-VSST-GBPE8,132.34285714,0.00735
15038888026676887953,372903,2021-12-19 02:50:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CCEJ-3ZG4-89EV-8UB4R,84.83606557,0.0147
17676062140340533765,372724,2021-12-18 14:50:51,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-RJ2B-NLTL-VADJ-ESF9M,69.04878049,0.02205
139189705778920847,372693,2021-12-18 12:44:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HGLY-5KYE-VSST-GBPE8,727.66666667,0.02205
3422403694622944366,371563,2021-12-15 09:34:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HGLY-5KYE-VSST-GBPE8,54.30841121,0.00735
6922037014538898219,371487,2021-12-15 04:29:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HGLY-5KYE-VSST-GBPE8,45.94,0.02205
2288401771590023730,370929,2021-12-13 15:02:39,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-HGLY-5KYE-VSST-GBPE8,2.96103896,0.0147
10359780489655005590,370910,2021-12-13 13:51:41,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-HGLY-5KYE-VSST-GBPE8,128.97560976,0.0294
8745195242998800595,370840,2021-12-13 09:20:14,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGLY-5KYE-VSST-GBPE8,248.31578947,0.00735
7621986539935941027,370796,2021-12-13 06:20:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HGLY-5KYE-VSST-GBPE8,16.6097561,0.00735
3001978684046981543,370751,2021-12-13 03:21:02,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-HGLY-5KYE-VSST-GBPE8,468.375,0.0147
6636307206451985500,370750,2021-12-13 03:16:53,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HGLY-5KYE-VSST-GBPE8,24.65891473,0.02205
4569915992101210085,370742,2021-12-13 02:42:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HGLY-5KYE-VSST-GBPE8,166.15,0.0294
6341004994388323613,370632,2021-12-12 19:27:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HGLY-5KYE-VSST-GBPE8,65.125,0.02205
5624806051434981597,370612,2021-12-12 18:02:21,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7PTM-CBZT-SRP5-HQUX9,531.33333333,0.02205
8997602978672637353,370425,2021-12-12 05:45:12,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HGLY-5KYE-VSST-GBPE8,432.66666667,0.0147
9859789587075965948,370396,2021-12-12 03:46:55,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-HGLY-5KYE-VSST-GBPE8,181.56666667,0.02205
16335060354504065894,370391,2021-12-12 03:27:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QEEC-WRDA-E4NR-5GP8F,36.23255814,0.02205
8180790184177452600,370298,2021-12-11 21:04:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CS8Q-NRM6-QWCZ-BWU42,42.0483871,0.0147
11852161764988067299,370120,2021-12-11 09:10:22,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-HGLY-5KYE-VSST-GBPE8,24.51020408,0.00735
10935254616703197654,370110,2021-12-11 08:31:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HGLY-5KYE-VSST-GBPE8,32.77777778,0.00735
11884451133451878750,370101,2021-12-11 07:57:09,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P67J-P4V6-ZWPZ-4LGX9,1.3,0.00735
4206564984771848335,370101,2021-12-11 07:57:09,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HGLY-5KYE-VSST-GBPE8,298.20588235,0.0441
3677003086169584529,370018,2021-12-11 02:37:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HGLY-5KYE-VSST-GBPE8,95.7027027,0.0147
