ID,Height,timestamp,Type,From,To,Amount,Fee
4919298020026542952,385959,2022-01-24 10:15:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-962K-BMND-ZXWH-D599T,196.05208333,0.02205
8974737258645923153,385914,2022-01-24 07:18:43,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-DR4F-L6J9-UQU8-6B4LK,17.57142857,0.00735
12820637488452784060,385846,2022-01-24 02:49:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MEY4-Z5R8-J6R9-9A42S,80.53846154,0.00735
4816280109030686197,385710,2022-01-23 17:40:55,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7DY2-V34U-62H8-2PM3H,68.19834711,0.00735
10170019337021385294,385508,2022-01-23 04:11:06,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5LB9-BCU7-VLXV-HH54R,71.3537415,0.00735
10337509896774830323,385466,2022-01-23 01:33:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PFKC-ZK34-ZGWN-FY8AJ,6.5625,0.0294
15138423363661020945,385280,2022-01-22 13:01:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-PFKC-ZK34-ZGWN-FY8AJ,65.81818182,0.0147
17841241819670497818,385200,2022-01-22 07:44:21,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-PFKC-ZK34-ZGWN-FY8AJ,174.47058824,0.0147
8322142511324833809,385180,2022-01-22 06:22:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9JVM-FD3Y-XZJE-5GF5X,258.6,0.00735
11770045240597080196,385126,2022-01-22 02:51:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,37.47706422,0.00735
16675993083582840542,384815,2022-01-21 06:07:53,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2VXS-DYVQ-H3UP-5HCAH,150.75961538,0.0147
7792211610527287053,384774,2022-01-21 03:22:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PFKC-ZK34-ZGWN-FY8AJ,109.25,0.00735
18274671593939009153,384750,2022-01-21 01:47:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PFKC-ZK34-ZGWN-FY8AJ,1643.5,0.03675
16153374651681346857,384734,2022-01-21 00:41:00,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-S5UB-RNAK-V7RW-HCPPM,742.04,0.00735
1547072606288187457,384681,2022-01-20 21:15:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-RPVR-5NGP-2XFX-FYNNT,84.63297872,0.00735
1746434528018179222,384655,2022-01-20 19:23:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PFKC-ZK34-ZGWN-FY8AJ,103.64285714,0.00735
4645774679281205671,384523,2022-01-20 10:34:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EVEF-84ST-HBZU-3VKG3,579.0,0.0147
6054776908942704739,384476,2022-01-20 07:19:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8UQM-QY9X-JASR-HG9GH,104.21052632,0.03675
8605018307816741582,384301,2022-01-19 19:52:02,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-PFKC-ZK34-ZGWN-FY8AJ,72.825,0.02205
13453303025257780009,384227,2022-01-19 14:51:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-PFKC-ZK34-ZGWN-FY8AJ,20.97647059,0.00735
2201298716709895449,384068,2022-01-19 04:06:29,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PFKC-ZK34-ZGWN-FY8AJ,224.05882353,0.0441
17251065746540797016,384011,2022-01-19 00:19:25,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PFKC-ZK34-ZGWN-FY8AJ,75.07692308,0.05145
7019616047688043923,383989,2022-01-18 22:49:37,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-PFKC-ZK34-ZGWN-FY8AJ,649.25,0.03675
9157271296466947218,383989,2022-01-18 22:49:37,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5AZV-RBV9-VCRF-79M5M,148.94444444,0.00735
3668880240203867009,383960,2022-01-18 20:57:19,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-PFKC-ZK34-ZGWN-FY8AJ,29.55932203,0.0441
15098471815362420896,383883,2022-01-18 15:39:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PFKC-ZK34-ZGWN-FY8AJ,154.13333333,0.0147
13369689745129679748,383832,2022-01-18 12:28:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFKC-ZK34-ZGWN-FY8AJ,44.31818182,0.02205
5296102535039161081,383613,2022-01-17 21:54:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PFKC-ZK34-ZGWN-FY8AJ,186.8,0.0147
17709206794356257541,383595,2022-01-17 20:37:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-PFKC-ZK34-ZGWN-FY8AJ,2310.0,0.0147
11266133199005480650,383444,2022-01-17 11:01:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-FTYZ-U762-HHS8-A8D68,179.42168675,0.00735
6695876428542395206,383430,2022-01-17 09:59:41,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VQVJ-8GFH-PPTZ-6CJMD,133.09876543,0.0147
13161226583431567910,383357,2022-01-17 04:57:20,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-PFKC-ZK34-ZGWN-FY8AJ,90.05882353,0.00735
10466795714717482209,383172,2022-01-16 16:23:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-F9YV-EVQ8-SWP4-2XQBL,239.59459459,0.00735
11386041198106794739,382860,2022-01-15 19:33:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EK9P-YQJX-6P7K-A4PCH,39.6952381,0.00735
11566895089065181811,382335,2022-01-14 08:26:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VXVV-UJTK-SZTQ-7WGML,214.45,0.00735
1483868092096793105,382278,2022-01-14 04:46:10,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TC53-K7DF-XC7V-ETYTK,728.42105263,0.0147
9798795788059713490,382266,2022-01-14 03:59:45,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3VCW-929K-LR5A-FX37A,280.33333333,0.00735
11755231642049412021,382235,2022-01-14 01:51:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PFKC-ZK34-ZGWN-FY8AJ,38.2027027,0.0147
7787476788719725770,382180,2022-01-13 22:10:17,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-RWNZ-NWNX-TSTL-EKEUE,150.03389831,0.0147
370765222526254999,382140,2022-01-13 19:31:17,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-PFKC-ZK34-ZGWN-FY8AJ,117.76666667,0.02205
101636315174562536,382054,2022-01-13 13:44:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KG6M-UBMP-2BNU-H4JGG,89.5,0.00735
18349315919144645752,382011,2022-01-13 10:58:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-PFKC-ZK34-ZGWN-FY8AJ,23.83425414,0.00735
1931971036048485626,381987,2022-01-13 09:22:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PFKC-ZK34-ZGWN-FY8AJ,77.9047619,0.00735
6138995211822539278,381731,2022-01-12 16:15:19,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZZNV-8VL5-NYZX-FW6AW,147.34117647,0.0294
14835913416940207232,381479,2022-01-11 23:25:32,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-PFKC-ZK34-ZGWN-FY8AJ,63.16666667,0.05145
7071823834918561492,381432,2022-01-11 20:08:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YTVC-BT9L-AMUW-85S34,28.70121951,0.0441
958519442233467947,381329,2022-01-11 13:23:40,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QEES-G7T8-G3EE-HUBEC,39.4125,0.00735
1980624343477028544,381289,2022-01-11 10:33:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PFKC-ZK34-ZGWN-FY8AJ,136.73469388,0.00735
16387527324597617247,381265,2022-01-11 08:59:45,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-PFKC-ZK34-ZGWN-FY8AJ,79.06289308,0.02205
9216964974229185890,380996,2022-01-10 15:07:48,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-PFKC-ZK34-ZGWN-FY8AJ,83.17525773,0.00735
16722300290282323946,380927,2022-01-10 10:31:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PFKC-ZK34-ZGWN-FY8AJ,163.19354839,0.00735
16665700214326206751,380718,2022-01-09 20:43:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PFKC-ZK34-ZGWN-FY8AJ,28.95833333,0.00735
1164993141310636104,380669,2022-01-09 17:27:28,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4HK4-P8CN-7774-D5YTA,80.86923077,0.0588
16225969734254739982,380561,2022-01-09 10:17:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PFKC-ZK34-ZGWN-FY8AJ,98.51633987,0.03675
3262604425133903630,380488,2022-01-09 05:25:23,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-T4HA-XTSB-26DJ-BR3NL,2005.5,0.00735
5156426922482839056,380380,2022-01-08 22:14:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PFKC-ZK34-ZGWN-FY8AJ,100.89552239,0.0294
15412727227613675088,379875,2022-01-07 12:24:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HKWF-M73Y-2HM6-AACMW,99.97468354,0.08085
16768483564367268903,379794,2022-01-07 06:54:26,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5JU2-84CW-GK82-343YK,98.84615385,0.0147
6432659610558248109,379712,2022-01-07 01:28:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6NGE-9PF9-6CQA-68B44,55.30409357,0.02205
4942170711068638393,379512,2022-01-06 12:16:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PFKC-ZK34-ZGWN-FY8AJ,47.21,0.03675
1710683592787298698,379504,2022-01-06 11:43:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PFKC-ZK34-ZGWN-FY8AJ,52.98058252,0.0294
3984512509436458454,379322,2022-01-05 23:27:23,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-PFKC-ZK34-ZGWN-FY8AJ,34.97419355,0.02205
9451431689759981510,379267,2022-01-05 19:48:30,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PFKC-ZK34-ZGWN-FY8AJ,281.05555556,0.03675
14819471039287909044,379267,2022-01-05 19:48:30,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PFKC-ZK34-ZGWN-FY8AJ,374.90909091,0.02205
5397186708559765198,379224,2022-01-05 17:06:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EQAM-AUFD-GU6Y-2SYDN,10.09090909,0.0735
7316920623297419808,379083,2022-01-05 07:39:45,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7TZQ-BW5T-755B-CKF36,380.43589744,0.00735
17988059752756540009,379065,2022-01-05 06:27:01,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8UNJ-PB2C-4A2L-898L8,118.28930818,0.00735
18325580247579478005,379062,2022-01-05 06:14:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-J844-24YQ-CCS4-FQF58,165.93181818,0.03675
10658758854453113995,379043,2022-01-05 04:54:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PFA2-26VK-LNVE-4C7HD,103.69230769,0.0147
16897910810598986189,378597,2022-01-03 23:00:39,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-PFKC-ZK34-ZGWN-FY8AJ,154.41463415,0.00735
7458025808520290387,378301,2022-01-03 02:53:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8DX6-ENGS-DJU9-EHTFB,44.92857143,0.03675
11540600805813590376,378209,2022-01-02 20:49:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2W9N-5NDE-GLP6-2FXKU,493.19444444,0.00735
17902971305294447734,378194,2022-01-02 19:47:19,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-PFKC-ZK34-ZGWN-FY8AJ,120.27631579,0.0147
3754091960790129877,378184,2022-01-02 19:09:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EHA6-VALM-8VYG-3RS2B,132.77358491,0.0147
15572467292637819232,378147,2022-01-02 16:52:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4DMX-TKYQ-LBYL-BXCKW,56.04545455,0.0147
6559431414741190968,378147,2022-01-02 16:52:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AM87-ZXVN-E7BD-A2UE4,265.60344828,0.00735
15354734033164796620,377893,2022-01-02 00:42:51,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PFKC-ZK34-ZGWN-FY8AJ,29.53846154,0.00735
17704770022140230250,377851,2022-01-01 22:00:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PFKC-ZK34-ZGWN-FY8AJ,103.45833333,0.03675
10872013221065397043,377178,2021-12-30 23:59:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-PFKC-ZK34-ZGWN-FY8AJ,11.57142857,0.00735
4061234903352904207,377135,2021-12-30 21:08:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WKL9-D8L5-7H96-FVCKY,61.625,0.00735
8387485331545191620,377093,2021-12-30 18:14:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-996D-HRBY-SCXV-455AB,53.4171123,0.02205
7133855402946107463,376986,2021-12-30 11:03:17,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-PFKC-ZK34-ZGWN-FY8AJ,172.2195122,0.0147
7023027445219616760,376947,2021-12-30 08:36:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3CCE-5TDP-NM6N-HWDZB,104.01818182,0.02205
7175485356715107262,376552,2021-12-29 06:01:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PFKC-ZK34-ZGWN-FY8AJ,45.52173913,0.02205
1875240070618455694,376502,2021-12-29 02:42:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PFKC-ZK34-ZGWN-FY8AJ,256.65,0.00735
2106611046872396010,375942,2021-12-27 13:26:18,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PFKC-ZK34-ZGWN-FY8AJ,70.59259259,0.0294
1666342328984511392,375789,2021-12-27 03:18:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CJQD-JHRL-P89U-9VCS9,57.3,0.00735
15982974001295867388,375632,2021-12-26 16:52:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFKC-ZK34-ZGWN-FY8AJ,97.14285714,0.00735
3629544190874740935,375602,2021-12-26 14:53:06,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3TML-4GBX-ZAQL-FUKRC,174.46666667,0.0147
17990273000983145070,375400,2021-12-26 01:09:58,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MW5Z-FBPJ-5SGU-67W67,114.20567376,0.00735
8955947957176826322,375141,2021-12-25 07:57:59,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-PFKC-ZK34-ZGWN-FY8AJ,445.5625,0.0294
3384278368965620236,375109,2021-12-25 05:52:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-PFKC-ZK34-ZGWN-FY8AJ,331.13043478,0.00735
859374167795277214,374977,2021-12-24 21:08:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PFKC-ZK34-ZGWN-FY8AJ,111.86238532,0.03675
12373285754579905646,374892,2021-12-24 15:30:39,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-SXB5-DMMM-MW84-9CP49,8.81967213,0.02205
7134069991634602601,374892,2021-12-24 15:30:39,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PNSN-5TRN-RKBS-DZEZH,37.51879699,0.00735
1036081852104439959,374694,2021-12-24 02:12:36,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-PFKC-ZK34-ZGWN-FY8AJ,238.21052632,0.02205
9993634745601345985,374678,2021-12-24 01:12:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-D4MB-74BH-3EJQ-2K7RT,121.73333333,0.00735
14253830293019189486,374592,2021-12-23 19:23:32,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PFKC-ZK34-ZGWN-FY8AJ,167.18055556,0.00735
12901944946787035112,374588,2021-12-23 19:08:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-42JC-QZCB-X6LK-CTKEH,136.74814815,0.0294
6661147773045687834,374588,2021-12-23 19:08:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-P67J-P4V6-ZWPZ-4LGX9,31.89411765,0.00735
328460760199419279,374501,2021-12-23 13:27:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VZU9-V4TT-X57N-4MNSY,302.03448276,0.0147
11400490296981567270,374113,2021-12-22 11:38:58,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-55XE-RDZD-PXE3-8J86H,281.94339623,0.0294
5413936298342187239,373598,2021-12-21 01:27:17,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-LQ5K-2ES3-M4NJ-8FARK,169.38888889,0.00735
8287519251340245700,373525,2021-12-20 20:20:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PFKC-ZK34-ZGWN-FY8AJ,23.92647059,0.0147
441103842861535854,373471,2021-12-20 16:41:34,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EHA6-VALM-8VYG-3RS2B,584.25,0.00735
5869227437177889867,373202,2021-12-19 22:45:49,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-PFKC-ZK34-ZGWN-FY8AJ,164.05882353,0.00735
3087795896012915399,373064,2021-12-19 13:32:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PFKC-ZK34-ZGWN-FY8AJ,129.14814815,0.00735
17732248511325671887,373011,2021-12-19 10:09:17,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-PFKC-ZK34-ZGWN-FY8AJ,2420.75,0.0147
8991309193511929139,372734,2021-12-18 15:32:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PFKC-ZK34-ZGWN-FY8AJ,159.96969697,0.00735
4075049365551928082,372718,2021-12-18 14:29:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PFKC-ZK34-ZGWN-FY8AJ,526.2962963,0.0147
13408979741688236245,372658,2021-12-18 10:32:31,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PFKC-ZK34-ZGWN-FY8AJ,221.33333333,0.0147
17621964609826699898,372651,2021-12-18 10:05:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AUJ5-JQFC-DF5M-27T3F,151.01041667,0.0294
13380174955601103192,372624,2021-12-18 08:18:46,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YDNP-U86N-EZV9-9ZLSW,28.24223602,0.02205
11561756399115697885,372564,2021-12-18 04:19:12,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-48NE-HW87-Q62G-4YTWV,183.53763441,0.02205
10181395931638976331,372348,2021-12-17 13:57:15,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Q4Q7-Y64B-YWAC-5PGP3,112.30136986,0.00735
2856194418344820352,372273,2021-12-17 08:58:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PLK7-X65P-MUVP-CFMEB,149.63917526,0.00735
14119497495672409769,372084,2021-12-16 20:23:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EUG7-JV5C-D6E8-5FW7N,11.96363636,0.00735
2890332996946576887,371828,2021-12-16 03:14:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-K27Z-FMF9-6RLU-4NGBL,52.96969697,0.0588
12138879436034489387,371767,2021-12-15 23:03:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PFKC-ZK34-ZGWN-FY8AJ,181.28,0.0147
12022735886829577074,371698,2021-12-15 18:30:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PFKC-ZK34-ZGWN-FY8AJ,105.3125,0.00735
6693920018184919382,371652,2021-12-15 15:28:25,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PFKC-ZK34-ZGWN-FY8AJ,58.65625,0.0147
17756539686310006671,371560,2021-12-15 09:22:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-PFKC-ZK34-ZGWN-FY8AJ,43.42424242,0.00735
9858507431918751587,371524,2021-12-15 07:02:28,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PFKC-ZK34-ZGWN-FY8AJ,178.0625,0.03675
18445980169634178977,371522,2021-12-15 06:53:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PFKC-ZK34-ZGWN-FY8AJ,202.8,0.03675
1844563750039539593,371389,2021-12-14 21:55:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-FFUZ-FELQ-PQN3-9BYVX,39.70652174,0.0147
7067808710236989608,371227,2021-12-14 11:01:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PFKC-ZK34-ZGWN-FY8AJ,84.76923077,0.0147
6578784676623798617,371151,2021-12-14 05:59:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PFKC-ZK34-ZGWN-FY8AJ,130.025,0.00735
13590967676841799185,371094,2021-12-14 02:04:35,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NKY6-PJ3C-8MCM-8FD35,75.37735849,0.00735
13106055888674685883,371073,2021-12-14 00:41:37,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-65BV-KC59-63MJ-CTR5P,58.32330827,0.06615
843689289406147935,371037,2021-12-13 22:19:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-JKUW-4C67-ZPVC-9JQS5,42.42236025,0.00735
8120255813197802641,370782,2021-12-13 05:22:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PFKC-ZK34-ZGWN-FY8AJ,109.06521739,0.0147
15680159294517469837,370623,2021-12-12 18:49:15,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PFKC-ZK34-ZGWN-FY8AJ,79.36842105,0.00735
9464400378390997940,370539,2021-12-12 13:16:40,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-W5TP-A443-ME8R-CAGMK,196.92063492,0.0441
6820293760253212796,370375,2021-12-12 02:23:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFKC-ZK34-ZGWN-FY8AJ,692.90909091,0.00735
1838919277649703206,370295,2021-12-11 20:49:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BRWW-DBAR-TYWQ-F7SYD,140.23584906,0.00735
8033109567624505664,370099,2021-12-11 07:48:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EDTH-R329-UYJM-G2B3M,73.7734375,0.0441
15070221183384883652,369975,2021-12-10 23:38:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3E32-CNA8-S5MV-2FHW3,24.93846154,0.0294
14076163893341247164,369954,2021-12-10 22:13:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PWVD-S8X7-RU7F-FAL8E,42.15740741,0.0147
7492778436033847673,369666,2021-12-10 03:00:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PFKC-ZK34-ZGWN-FY8AJ,186.92592593,0.03675
4716157090511672671,369611,2021-12-09 23:18:43,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-JQEU-9C7L-LL48-988Y3,49.28571429,0.03675
5321020245711346792,369582,2021-12-09 21:25:00,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-PFKC-ZK34-ZGWN-FY8AJ,240.16666667,0.00735
5358174884285554580,369490,2021-12-09 15:13:35,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-PFKC-ZK34-ZGWN-FY8AJ,62.56666667,0.00735
12146452806119819429,369132,2021-12-08 15:21:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PFKC-ZK34-ZGWN-FY8AJ,180.38,0.0147
13332831618823294337,368878,2021-12-07 22:21:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PFKC-ZK34-ZGWN-FY8AJ,33.37142857,0.00735
11128619417810040993,368847,2021-12-07 20:13:48,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-PFKC-ZK34-ZGWN-FY8AJ,43.86567164,0.00735
7074728447887617192,368809,2021-12-07 17:41:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-DVHN-GZWE-N7N6-9FRAV,186.51851852,0.0147
16817162737071403269,368779,2021-12-07 15:39:19,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-PFKC-ZK34-ZGWN-FY8AJ,141.41860465,0.00735
5765534269164606657,368548,2021-12-07 00:24:51,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VVG5-XQ2A-TJM4-CPUDS,224.8,0.0147
11917860829864441227,368376,2021-12-06 12:57:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PFKC-ZK34-ZGWN-FY8AJ,147.29411765,0.00735
