ID,Height,timestamp,Type,From,To,Amount,Fee
16165359734922591148,386201,2022-01-25 02:28:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X7HH-R42K-9J6A-BUJUY,27.28181818,0.0294
6766472440764164813,386038,2022-01-24 15:29:43,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-X7HH-R42K-9J6A-BUJUY,101.24742268,0.0147
17799258911545492942,386016,2022-01-24 14:04:16,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-7M92-9AC5-7HEC-36YRK,54.0,0.02205
13534973659417981508,385978,2022-01-24 11:36:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5AZV-RBV9-VCRF-79M5M,57.03797468,0.0147
2000766442710597019,385866,2022-01-24 04:04:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-X7HH-R42K-9J6A-BUJUY,401.2,0.05145
4374915844218482782,385803,2022-01-24 00:03:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-X7HH-R42K-9J6A-BUJUY,34.13333333,0.0147
4980627242186736810,385692,2022-01-23 16:20:27,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-WGNZ-6S2P-FL67-DST2D,48.25862069,0.0294
3806888325272645977,385643,2022-01-23 13:22:28,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-X7HH-R42K-9J6A-BUJUY,10.14285714,0.0147
1006343494469942514,385619,2022-01-23 11:38:29,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-X7HH-R42K-9J6A-BUJUY,85.42045455,0.0441
10197667323050683638,385292,2022-01-22 13:48:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X7HH-R42K-9J6A-BUJUY,39.23170732,0.00735
15627495755545414005,385266,2022-01-22 12:02:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LM5P-YHNL-3EBN-2W6P7,984.63636364,0.0147
13893981233336352853,384953,2022-01-21 15:11:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X7HH-R42K-9J6A-BUJUY,95.18181818,0.0147
13268199134905959943,384911,2022-01-21 12:25:19,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-X7HH-R42K-9J6A-BUJUY,44.421875,0.0147
18421888461834340558,384745,2022-01-21 01:27:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-X7HH-R42K-9J6A-BUJUY,200.86538462,0.0294
7176647576176924417,384608,2022-01-20 16:08:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9EP9-AWHF-BC8A-7EPZD,47.18181818,0.03675
8777769166926079468,384605,2022-01-20 15:59:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X7HH-R42K-9J6A-BUJUY,107.80487805,0.0147
14796983192529110931,384526,2022-01-20 10:44:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-X7HH-R42K-9J6A-BUJUY,128.92592593,0.00735
16442579169948109316,384450,2022-01-20 05:30:34,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3ZSY-JR4J-AB46-GY4GJ,317.4,0.00735
5320070702685828066,384430,2022-01-20 04:15:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U3YF-X2DS-ZSJW-GZ7AN,109.0,0.05145
5743207149510248787,384371,2022-01-20 00:26:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VD9F-T4WR-5C3Y-FVGMX,1858.0,0.0147
7881754119995699972,384264,2022-01-19 17:20:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-X7HH-R42K-9J6A-BUJUY,196.04166667,0.00735
14369246988482628917,384192,2022-01-19 12:28:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-X7HH-R42K-9J6A-BUJUY,123.62068966,0.03675
11651188506029012528,383761,2022-01-18 07:33:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6V9V-S3DR-Y2T9-G5H4E,37.16981132,0.00735
13443248721481003606,383566,2022-01-17 18:39:15,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-X7HH-R42K-9J6A-BUJUY,120.76842105,0.00735
13070973831641731696,383544,2022-01-17 17:15:28,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4BF2-UYBW-5CME-AA26N,96.78571429,0.0147
8639579724433150234,383169,2022-01-16 16:10:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2Y75-UAGJ-LF9D-6RUQ6,129.375,0.0441
16323072721328656484,382965,2022-01-16 02:37:19,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KQ7L-TJZG-TKDZ-BQJYB,38.55294118,0.00735
9824678737552119336,382892,2022-01-15 21:38:35,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X7HH-R42K-9J6A-BUJUY,0.05714286,0.0147
2660552138548195878,382755,2022-01-15 12:24:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YW3Z-9R7J-9DGC-FCSE7,291.88571429,0.00735
6327832758837910322,382609,2022-01-15 02:47:59,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TQ8Y-5R2Z-M4LL-CQFL4,115.25,0.00735
7426364213850941810,382455,2022-01-14 16:32:12,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-X7HH-R42K-9J6A-BUJUY,103.33333333,0.0147
2408158081609431912,382415,2022-01-14 13:47:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4DMX-TKYQ-LBYL-BXCKW,176.0,0.0588
17588091431320490764,382330,2022-01-14 08:05:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-X7HH-R42K-9J6A-BUJUY,174.10204082,0.0441
6851873494864380295,382253,2022-01-14 03:00:55,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-X7HH-R42K-9J6A-BUJUY,160.77419355,0.00735
11666749555325543717,382191,2022-01-13 22:57:29,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-X7HH-R42K-9J6A-BUJUY,3587.66666667,0.0147
6140685835055109132,382180,2022-01-13 22:10:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-X7HH-R42K-9J6A-BUJUY,165.07843137,0.02205
8903300216444153645,381969,2022-01-13 08:07:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-X7HH-R42K-9J6A-BUJUY,108.5,0.00735
5111054795348013213,381968,2022-01-13 08:02:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6Z2W-FJBT-C7CB-7VYUU,1250.57142857,0.0588
2902328940475715803,381899,2022-01-13 03:23:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-X7HH-R42K-9J6A-BUJUY,265.33333333,0.0441
7667097332866416878,381583,2022-01-12 06:39:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X7HH-R42K-9J6A-BUJUY,120.04166667,0.00735
4732085340156806903,381500,2022-01-12 00:56:08,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-X7HH-R42K-9J6A-BUJUY,128.75,0.02205
10266378336408812020,381153,2022-01-11 01:38:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X7HH-R42K-9J6A-BUJUY,405.86956522,0.00735
7473731930611390504,381136,2022-01-11 00:23:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X7HH-R42K-9J6A-BUJUY,490.71428571,0.0147
9155222219700758592,381039,2022-01-10 18:07:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-G79B-NSTL-D8G2-E2T5X,253.17857143,0.00735
14401657856499590406,380844,2022-01-10 05:07:59,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-X7HH-R42K-9J6A-BUJUY,86.1875,0.0441
11664700045506740758,380793,2022-01-10 01:41:37,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-AM87-ZXVN-E7BD-A2UE4,95.18918919,0.00735
4304699010554191428,380741,2022-01-09 22:16:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-X7HH-R42K-9J6A-BUJUY,119.375,0.00735
1273471543472127440,380691,2022-01-09 18:50:30,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-X7HH-R42K-9J6A-BUJUY,72.60465116,0.0147
17517883004527397347,380676,2022-01-09 17:54:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-R9QZ-KDHB-THCR-6WDFK,94.19642857,0.0147
1829913822396753667,380594,2022-01-09 12:26:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X7HH-R42K-9J6A-BUJUY,87.88732394,0.02205
13702586410721490729,380473,2022-01-09 04:26:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-X7HH-R42K-9J6A-BUJUY,23.69230769,0.0147
10257909840603512978,380304,2022-01-08 17:11:02,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-W8Y3-SC9S-4V7A-E84VH,8.10465116,0.05145
14387939391188034768,380080,2022-01-08 02:02:22,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4QHD-LEWN-NRPL-HWNNU,629.63636364,0.00735
5801148939561929901,379302,2022-01-05 22:08:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VPGW-4SXY-DG7A-5LD7V,96.97530864,0.0147
7037492084672473378,379216,2022-01-05 16:36:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-X7HH-R42K-9J6A-BUJUY,38.84090909,0.03675
15485812745645643229,378917,2022-01-04 20:34:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9RYG-PNL2-UKG4-CKKV5,413.27777778,0.00735
5625912005770414111,378759,2022-01-04 09:50:26,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-X7HH-R42K-9J6A-BUJUY,315.2,0.00735
4005097627524017548,378678,2022-01-04 04:24:42,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VHWS-V7C5-NG89-54XZ4,50.60465116,0.00735
1475355442492844049,378597,2022-01-03 23:00:39,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-HZTJ-4BV8-6VBX-2YTL7,29.53731343,0.0294
12232586490065892528,378530,2022-01-03 18:39:42,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-56SJ-EKGX-HX7X-F8CRT,1281.42857143,0.00735
7341499372047647695,378516,2022-01-03 17:41:03,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-X7HH-R42K-9J6A-BUJUY,110.86842105,0.00735
10007001130748240607,378499,2022-01-03 16:26:07,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-X7HH-R42K-9J6A-BUJUY,15.18382353,0.00735
13714077274457379862,378142,2022-01-02 16:34:34,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-X7HH-R42K-9J6A-BUJUY,73.40350877,0.00735
6158062809161207433,377110,2021-12-30 19:18:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2DLH-VUJZ-6R24-68CAX,174.95,0.00735
1384032086649421355,377061,2021-12-30 16:07:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-X7HH-R42K-9J6A-BUJUY,20.40384615,0.0147
775733774842710148,376671,2021-12-29 14:14:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-Y2YQ-YLSZ-HSF6-9VFLP,134.05555556,0.0294
360818632504838624,376595,2021-12-29 08:59:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X7HH-R42K-9J6A-BUJUY,123.83333333,0.00735
2799698152379261259,376573,2021-12-29 07:30:33,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X7HH-R42K-9J6A-BUJUY,9.70967742,0.03675
10714599331309359315,376381,2021-12-28 18:47:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KQA2-TLCP-U2CJ-DHWUV,79.32,0.00735
16542670287896163049,376360,2021-12-28 17:27:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QDYY-SHPH-NCD5-EK3EC,124.39655172,0.03675
2476515972986834410,376254,2021-12-28 10:09:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-PDFX-BLGW-2WF3-GDKTF,64.57142857,0.08085
16004966057135165574,376112,2021-12-28 00:57:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LWSL-L2DZ-NSRF-EXJ54,194.59259259,0.0147
17576876225943310745,375815,2021-12-27 05:01:39,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X7HH-R42K-9J6A-BUJUY,40.84126984,0.0294
9981319732761505162,375679,2021-12-26 20:02:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X7HH-R42K-9J6A-BUJUY,199.90909091,0.03675
1790223409572957826,375518,2021-12-26 09:16:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8Q9V-TP2Q-LL78-CZTAV,263.38095238,0.00735
13145709529683500935,375460,2021-12-26 05:18:44,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-B55Z-38HC-QXD2-EAUJF,45.5483871,0.0147
5807696972477630589,375435,2021-12-26 03:39:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-X7HH-R42K-9J6A-BUJUY,103.52631579,0.03675
447522793377328060,375236,2021-12-25 14:13:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KBFR-UFQV-QE3J-BZWM8,16.81632653,0.0294
15489777863913499909,374996,2021-12-24 22:28:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X7HH-R42K-9J6A-BUJUY,214.1875,0.02205
9341278692109312558,374902,2021-12-24 16:11:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4BF2-UYBW-5CME-AA26N,100.24657534,0.02205
18156767055382367909,374666,2021-12-24 00:24:17,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-X7HH-R42K-9J6A-BUJUY,18.0,0.00735
4799216724248358774,374548,2021-12-23 16:25:32,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-X7HH-R42K-9J6A-BUJUY,92.96969697,0.00735
7338248036258855702,374536,2021-12-23 15:31:27,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-EYM4-ST5L-TY5L-9B8CC,382.96428571,0.0147
4728945503926813248,374362,2021-12-23 03:56:57,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-X7HH-R42K-9J6A-BUJUY,269.0,0.00735
14732697827116582205,374344,2021-12-23 02:48:30,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-X7HH-R42K-9J6A-BUJUY,276.71428571,0.0147
904473424435112958,373990,2021-12-22 03:30:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X7HH-R42K-9J6A-BUJUY,44.37209302,0.05145
3165449064417117497,373951,2021-12-22 00:55:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H8M6-CZ4J-A72N-3T2CF,112.48387097,0.00735
17250499008686446554,373904,2021-12-21 21:40:42,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-X7HH-R42K-9J6A-BUJUY,49.85,0.0735
10025784596469471442,373734,2021-12-21 10:27:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-X7HH-R42K-9J6A-BUJUY,237.03125,0.0147
12142600335306524832,373624,2021-12-21 03:13:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-X7HH-R42K-9J6A-BUJUY,0.44444444,0.0294
9773854949246155677,373372,2021-12-20 10:11:15,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QUGZ-R6J4-YWYE-BUA6J,81.71428571,0.0147
15625048266504849101,372923,2021-12-19 04:13:36,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-25VK-NT6J-RJC3-EJYD6,70.21052632,0.00735
14657690694364769949,372652,2021-12-18 10:10:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-X7HH-R42K-9J6A-BUJUY,101.27941176,0.02205
17385806328031713961,372604,2021-12-18 06:57:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-X7HH-R42K-9J6A-BUJUY,348.0,0.02205
2388979812262876129,372556,2021-12-18 03:49:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-X7HH-R42K-9J6A-BUJUY,34.37288136,0.0294
7959741614537209530,372464,2021-12-17 21:37:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-X7HH-R42K-9J6A-BUJUY,96.6779661,0.03675
1877828061958699539,372365,2021-12-17 15:06:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-X7HH-R42K-9J6A-BUJUY,13.16666667,0.00735
14648651303928753588,372332,2021-12-17 12:50:17,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X7HH-R42K-9J6A-BUJUY,132.83333333,0.00735
3724779331927440500,372285,2021-12-17 09:40:48,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-X7HH-R42K-9J6A-BUJUY,150.6,0.0441
13517442259649337390,372167,2021-12-17 01:57:19,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-X7HH-R42K-9J6A-BUJUY,33.37362637,0.0147
18345180814308662865,372138,2021-12-16 23:58:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-JFR5-UQZU-N7S4-ABYGE,63.26315789,0.0441
782826974212723720,371853,2021-12-16 04:57:08,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X7HH-R42K-9J6A-BUJUY,64.51327434,0.00735
11942862684493644002,371813,2021-12-16 02:14:25,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-X7HH-R42K-9J6A-BUJUY,355.25,0.00735
11348718000078613503,371741,2021-12-15 21:24:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-X4LW-7AHX-NZKS-7AR39,147.0,0.0294
2076006518463056670,371725,2021-12-15 20:19:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X7HH-R42K-9J6A-BUJUY,104.84210526,0.00735
17042294289795381987,371721,2021-12-15 20:02:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6962-67VP-LXFQ-AL4FV,71.79411765,0.00735
6568823966362741967,371673,2021-12-15 16:50:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-X7HH-R42K-9J6A-BUJUY,66.45070423,0.0441
4996106723794729953,371652,2021-12-15 15:28:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-X7HH-R42K-9J6A-BUJUY,353.72727273,0.03675
5016443635099304625,371584,2021-12-15 10:57:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8JCL-VB5F-PX8R-AMEN9,23.34545455,0.0147
6068286103548374362,371447,2021-12-15 01:48:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-X7HH-R42K-9J6A-BUJUY,82.72580645,0.0588
18047200486191867556,371267,2021-12-14 13:44:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X7HH-R42K-9J6A-BUJUY,10.8,0.00735
10127576573117030789,371132,2021-12-14 04:38:34,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LDWT-A4CH-GYCY-8Z58F,201.0,0.03675
15701475313688810949,370776,2021-12-13 04:57:47,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-X7HH-R42K-9J6A-BUJUY,721.16666667,0.00735
8681545419651126429,370651,2021-12-12 20:45:52,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-X7HH-R42K-9J6A-BUJUY,121.69230769,0.0441
140965579297242347,370450,2021-12-12 07:26:36,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BTCK-NNQ4-GQGV-CRMSV,2943.5,0.00735
9528091041099188557,370443,2021-12-12 06:56:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4DMX-TKYQ-LBYL-BXCKW,86.14545455,0.00735
2855072077240270222,370411,2021-12-12 04:49:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-X7HH-R42K-9J6A-BUJUY,15.94444444,0.00735
2165453427071984112,370336,2021-12-11 23:43:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-X7HH-R42K-9J6A-BUJUY,73.1827957,0.0441
15435872114196852943,370285,2021-12-11 20:12:21,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-X7HH-R42K-9J6A-BUJUY,125.42105263,0.00735
2596826484495372827,370185,2021-12-11 13:31:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-X7HH-R42K-9J6A-BUJUY,126.74418605,0.00735
12306422338126876462,370089,2021-12-11 07:08:54,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-X7HH-R42K-9J6A-BUJUY,45.92307692,0.00735
6314942794588196363,370052,2021-12-11 04:50:11,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X7HH-R42K-9J6A-BUJUY,52.2,0.0147
6631481195314635448,370034,2021-12-11 03:40:27,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-X7HH-R42K-9J6A-BUJUY,252.88888889,0.00735
1618244485345159717,369894,2021-12-10 18:13:23,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5HZ6-7PFK-TJHG-4XAP3,37.45945946,0.00735
13364235216833032237,369838,2021-12-10 14:24:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X7HH-R42K-9J6A-BUJUY,43.27659574,0.00735
1508209469392537271,369677,2021-12-10 03:42:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-X7HH-R42K-9J6A-BUJUY,55.46987952,0.00735
18440889804270957762,369674,2021-12-10 03:30:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KW5U-VMM2-HJQU-2RRDF,37.35,0.0294
6854110081328039828,369330,2021-12-09 04:24:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-B96J-4CGR-HKKP-9KS3U,63.13924051,0.00735
10939771634727582191,369175,2021-12-08 18:16:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5PT4-HMQM-A6A2-23EW7,2.4137931,0.00735
6693297045690728232,369164,2021-12-08 17:31:59,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-X7HH-R42K-9J6A-BUJUY,15.12962963,0.0588
16783152615186827184,369097,2021-12-08 13:01:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BM8T-ZYWV-U5HT-3SUPN,36.25301205,0.00735
10130144320534078111,369073,2021-12-08 11:21:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-JBWX-M25L-Y78L-779ZP,999.16666667,0.0147
6586422562989597537,368981,2021-12-08 05:11:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-RCXQ-VFHD-WCEB-CJRKW,27.59405941,0.02205
68544329519229875,368856,2021-12-07 20:51:30,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-AVF4-RLL6-2D3Q-38DPD,99.34615385,0.02205
16158830678246643416,368835,2021-12-07 19:32:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5RKV-H4C6-M7Y8-DKMSG,96.03361345,0.00735
11287928529188492950,368800,2021-12-07 17:02:19,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-X7HH-R42K-9J6A-BUJUY,95.79591837,0.02205
15935264920949329014,368726,2021-12-07 12:15:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-WYUA-UMPK-Y2TD-EG7X4,121.42253521,0.00735
14014297390785459206,368532,2021-12-06 23:18:07,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-X7HH-R42K-9J6A-BUJUY,25.60714286,0.00735
5173355105129559454,368483,2021-12-06 20:09:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X7HH-R42K-9J6A-BUJUY,93.60447761,0.00735
17025221581258852190,368395,2021-12-06 14:18:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NKY6-PJ3C-8MCM-8FD35,74.79746835,0.0147
17453448903498431461,368297,2021-12-06 07:47:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X7HH-R42K-9J6A-BUJUY,141.97333333,0.00735
3588735065355396065,368128,2021-12-05 20:29:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-X7HH-R42K-9J6A-BUJUY,138.85964912,0.0441
2985281215686794983,368087,2021-12-05 17:39:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-X7HH-R42K-9J6A-BUJUY,1176.75,0.0147
10782134291159354641,368063,2021-12-05 16:09:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QUGZ-R6J4-YWYE-BUA6J,3.82051282,0.0294
17617490696958013651,368009,2021-12-05 12:27:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ARDP-4Z28-KXAW-6ZTFA,39.03703704,0.0147
8691492801284805294,367926,2021-12-05 06:59:07,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9DUY-LK7B-A46F-8T7MS,33.82,0.02205
4021759285553402469,367834,2021-12-05 00:49:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FE5B-8E66-6WUQ-6ZJQW,94.62037037,0.0147
14572598797890148638,367810,2021-12-04 23:17:17,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,237.5625,0.00735
6811392852123221366,367762,2021-12-04 20:03:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-X7HH-R42K-9J6A-BUJUY,2.94117647,0.02205
4412468853363679288,364332,2021-11-24 15:46:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6Z2W-FJBT-C7CB-7VYUU,120.04347826,0.0147
16962736601185752114,363492,2021-11-22 07:45:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-X7HH-R42K-9J6A-BUJUY,19.05769231,0.0147
3916596264145748692,362136,2021-11-18 13:31:21,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KTZR-TKS2-NL5Z-HXWLB,2.73584906,0.00735
4986055114985625253,360749,2021-11-14 16:58:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X7HH-R42K-9J6A-BUJUY,410.33333333,0.03675
15589862327333474981,360154,2021-11-13 01:20:27,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-X7HH-R42K-9J6A-BUJUY,238.85,0.00735
