ID,Height,timestamp,Type,From,To,Amount,Fee
10165310954068007275,385722,2022-01-23 18:31:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QUWZ-NQEA-LN9V-3AAX3,135.98,0.00735
18218360209458414959,385681,2022-01-23 15:42:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QUWZ-NQEA-LN9V-3AAX3,41.29545455,0.0294
16332385837324696323,385616,2022-01-23 11:26:52,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5EYD-2HNL-U3DF-6DH6G,8.21428571,0.00735
3797887912644661190,385191,2022-01-22 07:08:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-43SX-UZ6F-8F4F-FX4SY,114.78947368,0.02205
16053904974940157724,385107,2022-01-22 01:28:15,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-QUWZ-NQEA-LN9V-3AAX3,30.0,0.0147
11480949699016458240,385093,2022-01-22 00:35:01,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QUWZ-NQEA-LN9V-3AAX3,15.4109589,0.00735
15629353368816759513,385078,2022-01-21 23:37:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3FYJ-UZJ7-PTAW-HDK9Z,1923.5,0.0147
2248694089708562553,385016,2022-01-21 19:29:03,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GB56-9NY8-ZC95-DNECN,85.04651163,0.0441
5143275761559034229,384509,2022-01-20 09:32:43,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-QUWZ-NQEA-LN9V-3AAX3,134.44444444,0.00735
17026938300143607201,384304,2022-01-19 20:01:11,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-LUPA-3CY6-AK76-BR5H3,110.70588235,0.0147
8125226149499958032,384276,2022-01-19 18:07:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-54WM-Y6D7-F6U7-A7WAF,34.47826087,0.00735
8369392232477563974,384239,2022-01-19 15:43:20,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QUWZ-NQEA-LN9V-3AAX3,61.35897436,0.02205
1239262507261270374,384140,2022-01-19 09:01:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H44Y-4345-8YH3-4D5DA,161.14285714,0.00735
2978268722878653600,384122,2022-01-19 07:49:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PUCQ-5DGX-PCDK-AN8GB,117.73913043,0.00735
17168027702146310134,383913,2022-01-18 17:45:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QUWZ-NQEA-LN9V-3AAX3,66.53846154,0.00735
4851831988771328494,383639,2022-01-17 23:39:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-QUWZ-NQEA-LN9V-3AAX3,213.36363636,0.00735
17572010682473727745,383608,2022-01-17 21:33:31,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-QUWZ-NQEA-LN9V-3AAX3,54.44339623,0.00735
5486290710725124327,383566,2022-01-17 18:39:15,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-QUWZ-NQEA-LN9V-3AAX3,137.0,0.0147
2384675069183004594,383036,2022-01-16 07:19:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5YJ8-DGYQ-7AHW-AF4Z9,143.27906977,0.0147
6275217328783166622,383019,2022-01-16 06:08:56,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-QUWZ-NQEA-LN9V-3AAX3,206.83333333,0.00735
15546663105818387746,382967,2022-01-16 02:45:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QUWZ-NQEA-LN9V-3AAX3,2080.57142857,0.00735
1375954785082959740,382915,2022-01-15 23:15:55,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QUWZ-NQEA-LN9V-3AAX3,13.88888889,0.00735
14145522432200392684,382876,2022-01-15 20:39:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-D2UE-TT7H-PZS3-GXGQH,51.91666667,0.00735
5203247630546454137,382721,2022-01-15 10:02:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-87QZ-TUDC-C38Y-GTHU5,217.24,0.02205
217319436859082207,382416,2022-01-14 13:52:32,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-QUWZ-NQEA-LN9V-3AAX3,983.2,0.0294
3092872678113676228,382336,2022-01-14 08:31:13,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-DWFJ-NBHT-6WQD-DB5GD,183.71428571,0.0294
14443333427297555714,382315,2022-01-14 07:05:55,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-QUWZ-NQEA-LN9V-3AAX3,307.91176471,0.02205
85701508024029278,382237,2022-01-14 02:00:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QUWZ-NQEA-LN9V-3AAX3,136.8,0.00735
5632183577595525715,382198,2022-01-13 23:27:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QEWP-66DP-2VBJ-6AR8S,60.03225806,0.03675
859039998560847619,382120,2022-01-13 18:06:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8SG5-J7D9-BGNJ-5REK5,46.5,0.00735
2827387272263953425,381968,2022-01-13 08:02:52,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-QUWZ-NQEA-LN9V-3AAX3,0.64285714,0.00735
9995067895349821200,381392,2022-01-11 17:36:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QUWZ-NQEA-LN9V-3AAX3,157.53571429,0.00735
17990503374687626065,381353,2022-01-11 15:00:22,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-QUWZ-NQEA-LN9V-3AAX3,0.7254902,0.03675
15227625907483393969,381135,2022-01-11 00:19:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QUWZ-NQEA-LN9V-3AAX3,671.57142857,0.00735
924645558484017503,381105,2022-01-10 22:28:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-996D-HRBY-SCXV-455AB,55.03333333,0.02205
483255918633534210,381095,2022-01-10 21:47:46,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-QUWZ-NQEA-LN9V-3AAX3,22.26666667,0.00735
9792372472456913889,381025,2022-01-10 17:12:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ATBK-EG2Q-BG49-FYZQU,43.41860465,0.00735
6835327660591536172,380935,2022-01-10 11:03:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KFEG-8Y3D-RCBZ-5AA98,28.2195122,0.0147
3260502425113029089,380886,2022-01-10 07:52:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZA7B-KASD-QD6K-4KHQH,642.85714286,0.0294
7929420506963566251,380503,2022-01-09 06:28:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QUWZ-NQEA-LN9V-3AAX3,123.62195122,0.00735
10150456380288718141,380407,2022-01-09 00:04:35,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-QUWZ-NQEA-LN9V-3AAX3,32.30769231,0.00735
2976258014414392806,380388,2022-01-08 22:48:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-QUWZ-NQEA-LN9V-3AAX3,31.94545455,0.03675
10477754951643852646,380057,2022-01-08 00:32:14,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QUWZ-NQEA-LN9V-3AAX3,56.875,0.00735
11709791159022988374,379902,2022-01-07 14:11:01,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QUWZ-NQEA-LN9V-3AAX3,89.46153846,0.00735
1608233393654036486,379892,2022-01-07 13:32:31,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QUWZ-NQEA-LN9V-3AAX3,100.25581395,0.0294
3191403588133175165,379732,2022-01-07 02:49:17,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-QUWZ-NQEA-LN9V-3AAX3,169.73972603,0.05145
8795901723754496614,379732,2022-01-07 02:49:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QUWZ-NQEA-LN9V-3AAX3,63.25,0.00735
4815216637578989252,379645,2022-01-06 20:56:18,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-QUWZ-NQEA-LN9V-3AAX3,897.2,0.00735
5365669699251659238,379584,2022-01-06 16:53:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QUWZ-NQEA-LN9V-3AAX3,137.26666667,0.0147
858421347362103736,379293,2022-01-05 21:31:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5GJL-CD87-Q8RV-EHR5G,1223.33333333,0.00735
13021301751059835824,379082,2022-01-05 07:34:47,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-QUWZ-NQEA-LN9V-3AAX3,101.02857143,0.0147
17943002460700755614,379035,2022-01-05 04:23:52,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-QUWZ-NQEA-LN9V-3AAX3,112.24390244,0.00735
8977263658700529031,378887,2022-01-04 18:27:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RQV9-KNQ8-G6UJ-B8249,206.77777778,0.00735
1855335536953463553,378435,2022-01-03 12:11:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9HBA-79SA-GZ3F-BPFWE,59.04651163,0.00735
12604061537596317934,378394,2022-01-03 09:19:56,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-QUWZ-NQEA-LN9V-3AAX3,6.82608696,0.0147
8622698518627915036,378212,2022-01-02 21:02:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QUWZ-NQEA-LN9V-3AAX3,46.92,0.00735
11618503250946459577,378099,2022-01-02 13:56:13,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QUWZ-NQEA-LN9V-3AAX3,14.9037037,0.00735
7955486379806326644,378040,2022-01-02 10:21:54,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-QUWZ-NQEA-LN9V-3AAX3,16.59090909,0.0147
5530744286816421979,378001,2022-01-02 07:51:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RWNZ-NWNX-TSTL-EKEUE,789.4,0.00735
11580045127822363929,377837,2022-01-01 21:02:27,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-QUWZ-NQEA-LN9V-3AAX3,58.4,0.0294
3061037783783793648,377832,2022-01-01 20:38:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AY4V-7QW4-HSEF-HZXFN,8.42105263,0.0294
7478907138572928877,377825,2022-01-01 20:10:05,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-QUWZ-NQEA-LN9V-3AAX3,42.53846154,0.00735
10110681348998183323,377158,2021-12-30 22:39:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-963S-6GQC-8E3N-B9P8V,120.61363636,0.02205
783554333088338827,377063,2021-12-30 16:17:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GD26-EAUX-AN8K-8HPSM,80.08695652,0.03675
13905940086876230270,376837,2021-12-30 01:14:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EG4D-T5T8-ZYFN-97YBX,969.33333333,0.0294
15320249021164895584,376820,2021-12-30 00:06:33,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-QUWZ-NQEA-LN9V-3AAX3,95.78947368,0.00735
998085521931234432,376716,2021-12-29 17:16:59,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-BKEQ-JA9Q-T6XK-78ABN,50.90909091,0.06615
5345978203214750382,376712,2021-12-29 16:59:54,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-VD9T-5WJW-ZGPR-6GP6K,114.11111111,0.02205
11146752296193113606,376380,2021-12-28 18:43:18,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-QUWZ-NQEA-LN9V-3AAX3,85.46666667,0.00735
6505040427592677347,376276,2021-12-28 11:39:47,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QUWZ-NQEA-LN9V-3AAX3,103.96491228,0.0441
4407889880344652693,376171,2021-12-28 04:46:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GCSF-EY9H-952P-7NL95,38.87931034,0.00735
8506020045432825895,375915,2021-12-27 11:40:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CK36-9Y5U-V8WE-GBW2T,16.53846154,0.02205
1859190254183386109,375789,2021-12-27 03:18:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FXY8-2QWH-2VRX-FMZMA,373.38461538,0.00735
8907204043631590567,375770,2021-12-27 02:00:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YW3Z-9R7J-9DGC-FCSE7,62.79166667,0.02205
5420782519796410378,375763,2021-12-27 01:30:09,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-QUWZ-NQEA-LN9V-3AAX3,104.29411765,0.00735
828223682919937702,375668,2021-12-26 19:19:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CFUJ-FXSB-SF67-APAVX,68.27272727,0.0147
3935664207051203771,375623,2021-12-26 16:17:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QUWZ-NQEA-LN9V-3AAX3,80.42718447,0.00735
13409948033064434090,375540,2021-12-26 10:39:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-QUWZ-NQEA-LN9V-3AAX3,210.26666667,0.02205
12131053665924868997,375472,2021-12-26 06:09:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QUWZ-NQEA-LN9V-3AAX3,39.02777778,0.05145
18400615181075354938,375458,2021-12-26 05:11:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-DWFJ-NBHT-6WQD-DB5GD,80.953125,0.0147
13973182175772375719,375390,2021-12-26 00:36:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-BTCK-NNQ4-GQGV-CRMSV,213.55555556,0.03675
17026463489817803598,375339,2021-12-25 21:13:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QUWZ-NQEA-LN9V-3AAX3,49.61403509,0.02205
11763723629370200925,375274,2021-12-25 16:48:39,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-QUWZ-NQEA-LN9V-3AAX3,106.08163265,0.0147
3820312192980843119,375169,2021-12-25 09:50:13,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QUWZ-NQEA-LN9V-3AAX3,321.25,0.0294
6859272005432866672,375123,2021-12-25 06:49:16,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-26RH-HBK5-HNFG-6RHAU,124.54545455,0.02205
5092573035093936359,375024,2021-12-25 00:17:23,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-E8L6-99TE-BWLM-6AGKT,1173.2,0.0294
16761311950575444037,374896,2021-12-24 15:47:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QUWZ-NQEA-LN9V-3AAX3,127.21875,0.0147
5246672123760033875,374429,2021-12-23 08:29:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XZJL-7NTG-QQQE-ARCPY,94.76923077,0.0294
10924644796077794067,374368,2021-12-23 04:23:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QUWZ-NQEA-LN9V-3AAX3,87.2,0.0294
3459240504062341332,374171,2021-12-22 15:21:43,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QUWZ-NQEA-LN9V-3AAX3,72.03947368,0.0147
5438135560493446038,373779,2021-12-21 13:24:11,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TMQ3-BHK2-GBDV-GD6T4,106.28947368,0.0147
11417191106969041649,373661,2021-12-21 05:47:49,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QUWZ-NQEA-LN9V-3AAX3,181.69565217,0.03675
9421586527297899799,373432,2021-12-20 14:12:28,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-QUWZ-NQEA-LN9V-3AAX3,26.02985075,0.00735
1956369611739459433,373241,2021-12-20 01:28:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QUWZ-NQEA-LN9V-3AAX3,67.66666667,0.00735
1978804060534317137,373193,2021-12-19 22:09:43,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-QUWZ-NQEA-LN9V-3AAX3,55.25641026,0.00735
7214103029458768145,373039,2021-12-19 11:59:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QUWZ-NQEA-LN9V-3AAX3,2.42016807,0.02205
12018808438402556138,372840,2021-12-18 22:46:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-V3EG-HM5P-LN3P-2CUHA,32.01886792,0.0147
3259253030498430701,372769,2021-12-18 17:55:42,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XFY2-KB5S-7KEH-AHSBG,286.43478261,0.00735
6192303158023043697,372488,2021-12-17 23:11:49,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-QUWZ-NQEA-LN9V-3AAX3,130.63888889,0.00735
8906327716217629535,372355,2021-12-17 14:23:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TWUY-853H-5YRC-49BEN,43.74509804,0.00735
16441559226050617460,372333,2021-12-17 12:55:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-QUWZ-NQEA-LN9V-3AAX3,70.48809524,0.02205
8736821804870647012,372199,2021-12-17 03:57:47,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-QUWZ-NQEA-LN9V-3AAX3,4.28947368,0.0294
12417348193688585719,372198,2021-12-17 03:52:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QUWZ-NQEA-LN9V-3AAX3,75.68539326,0.00735
16172161062988972604,372119,2021-12-16 22:40:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZAQE-WQTN-NYSK-EPRJN,392.6,0.00735
16879315006686226362,372039,2021-12-16 17:18:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-QUWZ-NQEA-LN9V-3AAX3,63.4137931,0.0147
14802669329599751385,372022,2021-12-16 16:04:02,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-QUWZ-NQEA-LN9V-3AAX3,80.62295082,0.00735
6151359992569542753,371914,2021-12-16 08:54:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-J6MY-HJQM-XX2L-2DE3L,193.4,0.03675
3426799643116653965,371908,2021-12-16 08:28:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QUWZ-NQEA-LN9V-3AAX3,454.66666667,0.0147
5736809663735212977,371610,2021-12-15 12:42:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RD92-9WFQ-JSX7-GHEF6,52.68571429,0.0294
10083390021204358882,371435,2021-12-15 00:58:21,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TM7W-72DX-QR62-6W5QN,53.78723404,0.00735
10517170349460876793,371259,2021-12-14 13:12:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5AQN-786K-M5QH-HHCRD,91.59459459,0.0735
9127669513922132631,371054,2021-12-13 23:26:56,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-U499-ZYM9-LA32-F4WDD,76.57575758,0.00735
5525934562558477157,371029,2021-12-13 21:46:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-J6MY-HJQM-XX2L-2DE3L,56.984375,0.00735
3053658373237925023,370850,2021-12-13 10:01:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-A4TH-5XYB-DJ5D-HBWYP,249.9,0.00735
11962501694045686069,370762,2021-12-13 04:01:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QUWZ-NQEA-LN9V-3AAX3,230.82352941,0.03675
4284291910327127647,370758,2021-12-13 03:49:42,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-QUWZ-NQEA-LN9V-3AAX3,87.06603774,0.00735
10661850422008003928,370577,2021-12-12 15:44:57,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SA25-YK4Z-QGZY-26GV3,5.23809524,0.0441
11261953876578087982,370518,2021-12-12 11:58:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QUWZ-NQEA-LN9V-3AAX3,591.875,0.0294
11114198926641205303,370499,2021-12-12 10:40:00,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FE59-QFZE-VP43-E49CV,115.3,0.0294
11887639537167597238,370480,2021-12-12 09:28:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QUWZ-NQEA-LN9V-3AAX3,273.13333333,0.02205
6353811786717412718,370469,2021-12-12 08:47:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-249U-XRBY-9Y28-CAGR4,53.84848485,0.00735
10397279413977011467,370451,2021-12-12 07:29:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WHJA-ND6S-UDEM-28YM6,28.06451613,0.00735
7594050333919391786,370410,2021-12-12 04:45:16,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-QUWZ-NQEA-LN9V-3AAX3,131.68867925,0.00735
12988521862525534791,370400,2021-12-12 04:03:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FBBR-8LDP-PQAN-5CUML,96.74603175,0.0147
5892748140348265385,370386,2021-12-12 03:04:45,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QUWZ-NQEA-LN9V-3AAX3,50.43373494,0.0294
10547116361521132704,370383,2021-12-12 02:53:10,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2HBT-DEXM-P3W6-864NL,368.5,0.0294
15419863163119862728,370251,2021-12-11 17:56:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-UM4J-V8SJ-M799-7AR9J,50.025,0.00735
938666209915680098,370231,2021-12-11 16:37:00,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WLL9-2B4F-DC92-CZVJW,142.47058824,0.0147
18011563199768775158,370197,2021-12-11 14:21:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PFA2-26VK-LNVE-4C7HD,30.45714286,0.00735
943092271475664182,370156,2021-12-11 11:39:30,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QUWZ-NQEA-LN9V-3AAX3,60.6,0.0147
12518189962803898935,370092,2021-12-11 07:20:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Z7TD-BWLQ-G3GD-7JSTK,30.60714286,0.02205
6144327037174442435,370055,2021-12-11 05:01:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ATBK-EG2Q-BG49-FYZQU,75.95348837,0.00735
6853506480469050929,369694,2021-12-10 04:48:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EJTC-CFYQ-VBGG-9GST6,104.67741935,0.00735
3029727359244947823,369639,2021-12-10 01:13:07,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QUWZ-NQEA-LN9V-3AAX3,232.67391304,0.0147
7511676857509796102,369536,2021-12-09 18:15:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWZ-NQEA-LN9V-3AAX3,243.21052632,0.00735
6706793824653961553,369482,2021-12-09 14:45:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-HQHD-52YW-3KJK-6CUPC,24.43939394,0.00735
12686146577467325131,369390,2021-12-09 08:38:25,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-QUWZ-NQEA-LN9V-3AAX3,44.55555556,0.00735
961796734797898989,369069,2021-12-08 11:03:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-QUWZ-NQEA-LN9V-3AAX3,127.88607595,0.0441
6252104092081380439,369021,2021-12-08 07:58:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EQAM-AUFD-GU6Y-2SYDN,4.29032258,0.0147
4625899317734244610,368946,2021-12-08 02:46:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RTTG-QFJU-GJMQ-2ADXZ,161.73809524,0.00735
2510075040882219486,368909,2021-12-08 00:23:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-HRQ7-E8R9-8JRH-C8LBJ,247.71428571,0.06615
8389824181070683340,368650,2021-12-07 07:12:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-87QZ-TUDC-C38Y-GTHU5,86.31944444,0.0147
8750148999226149335,368614,2021-12-07 04:48:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8UAC-5MCC-PFJH-FANHV,112.44,0.0294
13435303905962059864,368549,2021-12-07 00:29:07,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-QUWZ-NQEA-LN9V-3AAX3,170.29166667,0.03675
16508897247221761764,368541,2021-12-06 23:54:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RXSB-6ABM-9VB3-5V96E,119.77142857,0.03675
10152031685435851887,368512,2021-12-06 21:59:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WHXB-GSE3-W4HU-9RFNL,260.53846154,0.0294
11250253414019968432,368487,2021-12-06 20:25:15,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QUWZ-NQEA-LN9V-3AAX3,344.91666667,0.0588
654926482491691978,368403,2021-12-06 14:47:28,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-QUWZ-NQEA-LN9V-3AAX3,98.76923077,0.02205
15055126143302712347,368324,2021-12-06 09:34:46,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-QUWZ-NQEA-LN9V-3AAX3,22.4,0.02205
901512620284811853,368209,2021-12-06 01:49:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KFEG-8Y3D-RCBZ-5AA98,182.38461538,0.02205
7984942115527887014,368204,2021-12-06 01:32:00,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-QUWZ-NQEA-LN9V-3AAX3,78.56060606,0.00735
