ID,Height,timestamp,Type,From,To,Amount,Fee
2270334688064569965,387217,2022-01-27 22:17:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-WKL9-D8L5-7H96-FVCKY,67.68421053,0.02205
5722975689730554391,387172,2022-01-27 19:09:18,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-WKL9-D8L5-7H96-FVCKY,626.4,0.00735
4101125369794851642,387102,2022-01-27 14:24:44,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WKL9-D8L5-7H96-FVCKY,243.32142857,0.00735
12919113971848966494,387015,2022-01-27 08:42:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3VCW-929K-LR5A-FX37A,289.36363636,0.06615
6470606559429690968,387015,2022-01-27 08:42:54,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-WKL9-D8L5-7H96-FVCKY,48.43589744,0.0294
14236959048733958447,386941,2022-01-27 03:50:05,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WKL9-D8L5-7H96-FVCKY,81.80851064,0.00735
13812952250928456887,386912,2022-01-27 01:50:19,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WKL9-D8L5-7H96-FVCKY,98.47222222,0.0147
11886283005170849584,386880,2022-01-26 23:38:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FDRM-T83K-RVCX-CMND7,37.55555556,0.03675
8258405231725677856,386829,2022-01-26 20:13:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R6SK-EMYX-BJHB-EE42N,72.53658537,0.0294
14744301999874813344,386646,2022-01-26 08:04:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TQ8Y-5R2Z-M4LL-CQFL4,286.0,0.02205
13421712055089527662,386251,2022-01-25 05:54:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WKL9-D8L5-7H96-FVCKY,161.0,0.0294
1106068970599430440,386227,2022-01-25 04:16:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6LWU-A8D5-FBSM-9792B,299.69565217,0.0588
17257412788466676927,386171,2022-01-25 00:27:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WKL9-D8L5-7H96-FVCKY,85.10909091,0.0294
2029939957275197678,386016,2022-01-24 14:04:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JXPS-HBM4-W7XG-4RBZP,40.39130435,0.0294
4575318212405415845,385749,2022-01-23 20:20:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9F4X-6KYX-2766-7QZD7,149.83333333,0.0588
10866423139084059887,385746,2022-01-23 20:07:42,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WKL9-D8L5-7H96-FVCKY,12.31325301,0.02205
3543905164377781651,385594,2022-01-23 10:03:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WKL9-D8L5-7H96-FVCKY,33.36363636,0.0147
9204101344590310430,385586,2022-01-23 09:25:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQPR-Y8VK-3FB7-4THWL,281.2,0.00735
13480961313430348964,385513,2022-01-23 04:29:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WKL9-D8L5-7H96-FVCKY,141.05,0.03675
7607383755391253451,385462,2022-01-23 01:15:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PES2-L8H3-8TTS-E86X9,342.3125,0.0147
4418835396259542326,385393,2022-01-22 20:43:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YR4C-R8LL-E3L5-24UYG,1.34545455,0.00735
7323255846438561427,385323,2022-01-22 15:52:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WKL9-D8L5-7H96-FVCKY,223.61111111,0.00735
16526326794022083887,385240,2022-01-22 10:18:25,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9652-29AS-78U2-8928G,291.23809524,0.0294
14585920166445778096,385206,2022-01-22 08:08:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WKL9-D8L5-7H96-FVCKY,252.4375,0.0147
15166883025023369776,384332,2022-01-19 21:49:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EHA6-VALM-8VYG-3RS2B,30.79411765,0.00735
6676537832526471691,384289,2022-01-19 19:00:22,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-WKL9-D8L5-7H96-FVCKY,1432.5,0.00735
12510498372063810383,384238,2022-01-19 15:40:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JHCQ-JF9Q-ZWEV-733LK,58.0,0.0294
2702220353257544631,384186,2022-01-19 12:04:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WKL9-D8L5-7H96-FVCKY,677.5,0.0147
7142321420660158956,384170,2022-01-19 11:03:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FMZC-R328-B362-HD3GY,58.14583333,0.0147
12529179772197088412,384101,2022-01-19 06:23:32,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WKL9-D8L5-7H96-FVCKY,284.0,0.0294
9450663010927201934,383989,2022-01-18 22:49:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2VBK-2567-K2HU-4PBXV,33.78378378,0.00735
9399957675742906842,383987,2022-01-18 22:43:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6QRX-A8FW-NZ9V-8SUWE,5.12244898,0.0147
6814412243089153875,383658,2022-01-18 00:51:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-WKL9-D8L5-7H96-FVCKY,230.27272727,0.00735
10953676036202073958,383589,2022-01-17 20:14:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JUH8-HFR3-L9MQ-8C2PT,97.78947368,0.00735
5400434122095859091,383500,2022-01-17 14:32:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WKL9-D8L5-7H96-FVCKY,472.91176471,0.00735
8736769801155041036,383306,2022-01-17 01:56:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WKL9-D8L5-7H96-FVCKY,124.62857143,0.00735
16094529946111854898,383094,2022-01-16 11:09:17,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-WKL9-D8L5-7H96-FVCKY,179.55,0.00735
9028081293907571157,382955,2022-01-16 01:54:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WKL9-D8L5-7H96-FVCKY,20.35483871,0.0147
12350496470404945547,382764,2022-01-15 13:00:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TH6A-3HLE-NYHG-HC7NY,41.56666667,0.00735
12075588870339030582,382603,2022-01-15 02:18:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6K6A-GXRD-4ZT6-HDB7J,5.0,0.0294
8043237515577628104,382603,2022-01-15 02:18:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-8ZDF-RSN5-9MAW-CWYAG,99.33333333,0.0294
5682050354758805975,382597,2022-01-15 01:55:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6V9V-S3DR-Y2T9-G5H4E,106.12121212,0.03675
17149881711588165714,382585,2022-01-15 01:10:59,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CPV3-LYR5-YG5J-CWPT9,86.45454545,0.00735
15441465314084992025,382558,2022-01-14 23:25:29,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-WKL9-D8L5-7H96-FVCKY,313.0,0.00735
10451448490075467739,382492,2022-01-14 18:57:20,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-C5AM-QJQ7-9BSB-9PHY4,118.45,0.00735
9912502072540730741,382472,2022-01-14 17:34:32,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-WKL9-D8L5-7H96-FVCKY,78.12676056,0.05145
9775466732953511145,382170,2022-01-13 21:25:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-8CFD-9BTD-GG64-6HRWA,484.0,0.03675
7994383670778666610,381898,2022-01-13 03:20:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WKL9-D8L5-7H96-FVCKY,172.10526316,0.03675
16411199334740843984,381779,2022-01-12 19:29:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-S7QF-SGJQ-KUMB-FPQ6Y,101.09090909,0.0147
5548175761797671804,381648,2022-01-12 10:41:48,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-WKL9-D8L5-7H96-FVCKY,110.03846154,0.0294
13957739248589807835,381645,2022-01-12 10:31:10,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9BVN-8VZJ-D3U2-FDT6G,98.15384615,0.00735
8310995738399176378,381579,2022-01-12 06:22:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WKL9-D8L5-7H96-FVCKY,81.8,0.0147
1022157180182334439,381459,2022-01-11 22:02:56,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q6LP-HL32-FTBD-7CJ5R,61.86666667,0.00735
1070895269439709244,381426,2022-01-11 19:47:43,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WKL9-D8L5-7H96-FVCKY,80.15625,0.0147
2099650161943590887,381049,2022-01-10 18:44:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BSXG-NH3P-JC2V-C5SRG,93.0952381,0.02205
9228191944874581404,380896,2022-01-10 08:37:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JVTK-TMVA-QT9D-A7LSX,73.33333333,0.00735
15352689198813207150,380852,2022-01-10 05:41:38,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SXB5-DMMM-MW84-9CP49,92.91666667,0.02205
6882563189533079550,380435,2022-01-09 01:53:52,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WKL9-D8L5-7H96-FVCKY,935.25,0.0441
16916816997808653288,380345,2022-01-08 19:53:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WLYG-C34P-4DQK-CUWR2,86.5,0.05145
16470934384686905480,380116,2022-01-08 04:23:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQ27-T4NB-EQK2-7AC25,42.375,0.00735
6579468158043663177,380062,2022-01-08 00:50:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LAKJ-JP7G-SWEB-CVQGK,84.96774194,0.00735
17037486803963948183,379879,2022-01-07 12:40:10,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-AAXL-TTRF-QAZX-D3PFC,1248.0,0.0147
4139396528424883721,379838,2022-01-07 09:54:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FX45-GN9U-BCST-C73QW,330.0,0.03675
15400347517779336133,379575,2022-01-06 16:15:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WKL9-D8L5-7H96-FVCKY,12.75,0.0294
8783053235366804636,379372,2022-01-06 02:51:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ATBK-EG2Q-BG49-FYZQU,14.91891892,0.0588
12584230508482415983,379345,2022-01-06 01:00:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WKL9-D8L5-7H96-FVCKY,179.87878788,0.00735
7339101950536580080,378910,2022-01-04 20:02:44,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ER4Y-3M8K-ENM3-7YQL6,103.56666667,0.0588
1104493371416315716,378860,2022-01-04 16:39:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HR7T-D6QJ-L4CN-58DU2,69.625,0.0147
13971825921142224949,378855,2022-01-04 16:20:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-MB77-NUFF-UCHX-CMMTF,10.42857143,0.0147
1509143774611888556,378847,2022-01-04 15:48:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WTWW-3SVU-YSBH-9RUF6,103.11111111,0.00735
12923711328330078511,378821,2022-01-04 14:08:26,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-WKL9-D8L5-7H96-FVCKY,179.25,0.02205
11770841357567736971,378486,2022-01-03 15:30:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-QLZY-XUTH-Z8ZB-2H44X,31.23529412,0.0147
8619780904367700943,378474,2022-01-03 14:41:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WKL9-D8L5-7H96-FVCKY,142.02777778,0.0147
17029013879805766398,378472,2022-01-03 14:33:30,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SCQG-WAKG-QBG5-HMELZ,99.0,0.00735
4843367731804998412,378352,2022-01-03 06:26:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CLMC-QHVU-FQ3N-3WACT,120.52,0.02205
1685218643902821576,377918,2022-01-02 02:22:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SEMS-LES6-PMAE-68E5N,396.08,0.00735
694268269273376884,377152,2021-12-30 22:14:46,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-F8Y6-B2TU-B6FD-4MG8V,232.1,0.02205
4061234903352904207,377135,2021-12-30 21:08:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WKL9-D8L5-7H96-FVCKY,61.625,0.00735
14385444420742503678,377040,2021-12-30 14:43:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-L9FK-8XVB-B996-AVYEG,334.125,0.00735
380968249505117836,377037,2021-12-30 14:30:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-P3R8-5HET-9UDU-6TAAL,115.61016949,0.00735
4470885418429351603,376861,2021-12-30 02:44:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-WKL9-D8L5-7H96-FVCKY,567.66666667,0.00735
2658427382884881812,376826,2021-12-30 00:30:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WKL9-D8L5-7H96-FVCKY,1285.8,0.0147
16699633462700491669,376703,2021-12-29 16:26:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WKL9-D8L5-7H96-FVCKY,1647.6,0.00735
3895886947510394437,376630,2021-12-29 11:25:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WKL9-D8L5-7H96-FVCKY,45.83333333,0.0147
3961024969222578047,376608,2021-12-29 09:47:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5PPR-BFHC-KXXB-9VDJA,568.85714286,0.0147
2799698152379261259,376573,2021-12-29 07:30:33,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X7HH-R42K-9J6A-BUJUY,9.70967742,0.03675
10369614636999038575,376447,2021-12-28 23:07:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-624V-4DKZ-MKS2-AATS9,106.41176471,0.00735
12531508414097293530,376430,2021-12-28 21:56:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WKL9-D8L5-7H96-FVCKY,39.13265306,0.0294
16024092023755120388,376423,2021-12-28 21:31:30,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HHXA-EGNX-D6CU-ARG3S,53.38461538,0.0441
1222187877359776815,376376,2021-12-28 18:28:09,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WKL9-D8L5-7H96-FVCKY,189.0,0.02205
2930003343694236532,376343,2021-12-28 16:16:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-WKL9-D8L5-7H96-FVCKY,217.90909091,0.02205
5434026187413786986,375977,2021-12-27 15:56:13,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-WKL9-D8L5-7H96-FVCKY,593.33333333,0.0147
7060296227983239926,375971,2021-12-27 15:29:26,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-WKL9-D8L5-7H96-FVCKY,136.73333333,0.0147
8526667138871336600,375969,2021-12-27 15:19:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3H8M-NX9R-V4V7-6BM47,341.0,0.00735
10472440496290182417,375967,2021-12-27 15:09:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2VXS-DYVQ-H3UP-5HCAH,28.68571429,0.00735
1305594752033013705,375910,2021-12-27 11:20:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TMW2-FLD4-PGWD-8TN9J,92.83333333,0.0441
9877924004925096688,375787,2021-12-27 03:09:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HFBD-F64V-245X-FJKJ6,23.66666667,0.0147
12871584547740069466,375787,2021-12-27 03:09:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EBAW-NH9F-SURJ-4GDK9,68.04,0.0147
6295088412935561167,375755,2021-12-27 00:59:43,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-NGPG-4BY7-MYAR-7NEV4,29.37931034,0.02205
11476760277580872071,375706,2021-12-26 21:44:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-996D-HRBY-SCXV-455AB,8.52380952,0.05145
2589647566402575251,375676,2021-12-26 19:51:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WKL9-D8L5-7H96-FVCKY,173.22857143,0.0147
8000969869620591018,375162,2021-12-25 09:21:43,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ZSFT-URQP-F2B2-FTAB9,18.91666667,0.00735
6211970833248885889,375136,2021-12-25 07:38:41,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WKL9-D8L5-7H96-FVCKY,567.0,0.0147
18090633174788225853,375057,2021-12-25 02:33:30,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-WKL9-D8L5-7H96-FVCKY,162.58333333,0.0147
16900387551509244565,374931,2021-12-24 18:06:49,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-WKL9-D8L5-7H96-FVCKY,105.15384615,0.00735
15665223941917206675,374587,2021-12-23 19:03:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q8YG-X9X5-NMQV-5WLR5,550.0,0.0294
13561052634579313757,374407,2021-12-23 07:04:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J5KP-ATCL-5TFJ-DFU2R,219.30769231,0.0147
6287068723419101046,374328,2021-12-23 01:50:47,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WKL9-D8L5-7H96-FVCKY,79.47959184,0.0147
3947646066134536085,374278,2021-12-22 22:34:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-H3UJ-8FR7-PEBH-AEVY9,48.25806452,0.02205
2311613912539955722,374236,2021-12-22 19:44:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WKL9-D8L5-7H96-FVCKY,11.12244898,0.03675
3858886650234621315,374183,2021-12-22 16:10:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WKL9-D8L5-7H96-FVCKY,102.58064516,0.06615
6773396829918477454,374160,2021-12-22 14:43:27,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WKL9-D8L5-7H96-FVCKY,19.04545455,0.00735
2818373576172182339,374125,2021-12-22 12:30:52,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-WKL9-D8L5-7H96-FVCKY,346.5,0.0147
16664483704129953684,374113,2021-12-22 11:38:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WKL9-D8L5-7H96-FVCKY,17.03092784,0.00735
14821456806027396183,374066,2021-12-22 08:34:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WKL9-D8L5-7H96-FVCKY,30.93814433,0.0294
4385584181148538401,373846,2021-12-21 17:45:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SH5L-GRZU-QY38-6U6WQ,289.4,0.0294
2226693430834370192,373725,2021-12-21 09:50:46,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4EY9-TEQD-JQGA-ADLLW,184.38461538,0.0294
13602636008429067516,373701,2021-12-21 08:18:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3CCE-5TDP-NM6N-HWDZB,268.4,0.0294
14968141535498118914,373669,2021-12-21 06:19:17,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-WKL9-D8L5-7H96-FVCKY,110.37931034,0.0147
6151881538204157861,373669,2021-12-21 06:19:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WKL9-D8L5-7H96-FVCKY,294.46153846,0.00735
9584385399641609852,373577,2021-12-20 23:56:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WBD2-32DH-HTVW-2CXKG,181.6,0.03675
1130765449965416333,373543,2021-12-20 21:39:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9RYB-JGVY-MR2D-73DXY,8.20833333,0.0147
10110840103469125491,373382,2021-12-20 10:49:26,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-WKL9-D8L5-7H96-FVCKY,146.0,0.02205
905034295797792563,373351,2021-12-20 08:48:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CK36-9Y5U-V8WE-GBW2T,110.96774194,0.0147
15870582389368249221,372852,2021-12-18 23:32:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-KQA2-TLCP-U2CJ-DHWUV,212.07142857,0.0147
1846729706893245981,372792,2021-12-18 19:27:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-WKL9-D8L5-7H96-FVCKY,154.91071429,0.02205
47554602986876009,372769,2021-12-18 17:55:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HQYY-K5ZJ-BQ9R-6MFS7,3407.5,0.06615
7301389496476119887,372666,2021-12-18 11:01:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-WKL9-D8L5-7H96-FVCKY,145.14285714,0.03675
3741010043512678497,372602,2021-12-18 06:51:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-WKL9-D8L5-7H96-FVCKY,125.30434783,0.0147
12284772727668852013,372549,2021-12-18 03:20:24,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q9J3-LNCR-9Z6L-4UWDK,146.16666667,0.03675
10024653417641483812,372331,2021-12-17 12:46:22,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-WKL9-D8L5-7H96-FVCKY,204.43396226,0.0147
14717759121975356410,372299,2021-12-17 10:38:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WKL9-D8L5-7H96-FVCKY,220.9,0.00735
9075613330466329081,372299,2021-12-17 10:38:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WKL9-D8L5-7H96-FVCKY,131.38461538,0.00735
5603518361460745627,372259,2021-12-17 08:01:20,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WKL9-D8L5-7H96-FVCKY,1.05263158,0.0147
15294975411124823381,371994,2021-12-16 14:15:56,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-WKL9-D8L5-7H96-FVCKY,24.44927536,0.02205
12457704354807526579,371658,2021-12-15 15:52:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VLNH-T52R-TWLK-8C9PJ,56.33333333,0.0147
12188291091325035965,371533,2021-12-15 07:34:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WKL9-D8L5-7H96-FVCKY,38.97222222,0.00735
17498985268882867272,371409,2021-12-14 23:15:45,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-WKL9-D8L5-7H96-FVCKY,474.04347826,0.02205
13535516711207236829,371152,2021-12-14 06:04:06,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4GAH-CWQW-MHF3-CJZLW,370.63636364,0.0147
9258704282616812930,370974,2021-12-13 18:08:10,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-WKL9-D8L5-7H96-FVCKY,122.25688073,0.00735
2560915975453799643,370888,2021-12-13 12:24:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3MBT-9JJ9-786S-94HCR,51.81578947,0.06615
12002094842074961310,370751,2021-12-13 03:21:02,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-WKL9-D8L5-7H96-FVCKY,806.5,0.06615
11827770915993805490,370702,2021-12-13 00:00:51,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WKL9-D8L5-7H96-FVCKY,66.36842105,0.00735
10978254059863465847,370665,2021-12-12 21:35:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WKL9-D8L5-7H96-FVCKY,122.85897436,0.00735
18159277470341399031,370652,2021-12-12 20:49:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.91111111,0.00735
5618741506426102533,370590,2021-12-12 16:36:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WKL9-D8L5-7H96-FVCKY,47.02380952,0.03675
2630111550447997898,370589,2021-12-12 16:33:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6RF2-7QM2-VYKV-ABCEF,17.16216216,0.00735
3971624617961122559,370562,2021-12-12 14:49:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WKL9-D8L5-7H96-FVCKY,122.48214286,0.06615
1458587381850575232,370410,2021-12-12 04:45:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TQ8Y-5R2Z-M4LL-CQFL4,25.48,0.00735
13416461884203169720,370318,2021-12-11 22:28:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-H9SY-R5AK-QDLL-AUECV,131.21052632,0.00735
13881817976706556606,370314,2021-12-11 22:13:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WKL9-D8L5-7H96-FVCKY,89.9,0.0294
1754849664593454480,370212,2021-12-11 15:26:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VXVV-UJTK-SZTQ-7WGML,92.3255814,0.0147
7574162157323158368,370181,2021-12-11 13:14:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LM9H-UHXE-2WD4-7YMY4,0.19565217,0.00735
17188163756380888999,370158,2021-12-11 11:49:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J2YG-FPLX-B72X-E3UAH,15.26923077,0.00735
13466310353136759144,370097,2021-12-11 07:41:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R6DF-AXYM-2PVK-77C55,120.11627907,0.0441
