ID,Height,timestamp,Type,From,To,Amount,Fee
8989699722515298793,388453,2022-01-31 08:40:43,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-HGXC-6NWH-TP7W-83RQE,51.82278481,0.00735
14375389371170410789,388379,2022-01-31 03:46:14,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-HGXC-6NWH-TP7W-83RQE,238.70588235,0.02205
8299880668163777074,388301,2022-01-30 22:35:19,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-HGXC-6NWH-TP7W-83RQE,133.05882353,0.0441
8176346133478636840,388272,2022-01-30 20:31:01,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HGXC-6NWH-TP7W-83RQE,110.60714286,0.03675
7122524247554832991,388237,2022-01-30 18:12:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HGXC-6NWH-TP7W-83RQE,86.77142857,0.02205
13221670809500418777,388037,2022-01-30 04:51:13,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VZU9-V4TT-X57N-4MNSY,13.25,0.0588
10416142946427047814,387937,2022-01-29 22:15:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-68UY-B7KB-8GF8-H2H29,93.44915254,0.0147
6396005404866933141,387932,2022-01-29 21:58:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-87YA-C4PX-RMET-CY7P7,212.0625,0.00735
5501178485869686419,387795,2022-01-29 12:47:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-3WST-T9D5-NJXY-6P5XU,32.04545455,0.00735
8588669040125394880,387754,2022-01-29 09:58:31,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-W8Y3-SC9S-4V7A-E84VH,242.47058824,0.0294
1552737321744325217,387662,2022-01-29 04:01:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HGXC-6NWH-TP7W-83RQE,157.21153846,0.03675
9791039405300104760,387629,2022-01-29 01:45:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UKYL-EXQH-TWBQ-3SMW9,138.21126761,0.00735
3342609823228260351,387594,2022-01-28 23:22:00,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GPWR-9KHK-7BQT-EUT4B,241.47826087,0.00735
17808520383795808353,387523,2022-01-28 18:34:07,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-HGXC-6NWH-TP7W-83RQE,167.49152542,0.00735
7380057819836454085,387367,2022-01-28 08:07:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HGXC-6NWH-TP7W-83RQE,218.83333333,0.03675
13384870020303703128,387312,2022-01-28 04:35:36,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HGXC-6NWH-TP7W-83RQE,87.60714286,0.0147
5825750663573042709,387027,2022-01-27 09:31:33,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-HGXC-6NWH-TP7W-83RQE,576.72727273,0.0147
7328222276594604210,386933,2022-01-27 03:16:32,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-T572-YMKN-PBWK-3STA6,1168.7,0.03675
5306494776026215051,386884,2022-01-26 23:54:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-HGXC-6NWH-TP7W-83RQE,826.16666667,0.0294
3695161549658380909,386868,2022-01-26 22:51:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ESDW-LG5V-AKW3-9GEHA,126.37333333,0.00735
12714410405681002847,386229,2022-01-25 04:24:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-X2SK-VM89-4S26-GED6S,57.1875,0.00735
12207749249913566290,386121,2022-01-24 21:09:32,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GD26-EAUX-AN8K-8HPSM,57.32954545,0.00735
10151903912633406569,386112,2022-01-24 20:31:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-A2C2-Y5MR-VB2Q-78KUU,41.85365854,0.00735
5530112063665094575,386081,2022-01-24 18:33:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZA7B-KASD-QD6K-4KHQH,17.93333333,0.00735
3128071449585931251,385962,2022-01-24 10:27:11,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HGXC-6NWH-TP7W-83RQE,93.59375,0.00735
12342190026089622861,385894,2022-01-24 05:56:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-K6T9-R7C8-9MVE-CYFK7,349.72,0.00735
11218942973388930435,385781,2022-01-23 22:30:16,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-Z3JH-4RWQ-BZXX-8VMTW,19.06349206,0.0147
2577383868548563259,385722,2022-01-23 18:31:31,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HGXC-6NWH-TP7W-83RQE,34.23076923,0.02205
7075968142418167359,385661,2022-01-23 14:26:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CXMA-8GWT-Y4MX-5CNZJ,137.2183908,0.00735
10309121532960259801,385619,2022-01-23 11:38:29,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-HGXC-6NWH-TP7W-83RQE,120.0,0.0147
7333641300205183032,385400,2022-01-22 21:14:15,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HGXC-6NWH-TP7W-83RQE,158.2,0.0147
2347162063158862549,385055,2022-01-21 22:09:40,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-C5AM-QJQ7-9BSB-9PHY4,46.45833333,0.00735
17405974006621275104,384712,2022-01-20 23:18:55,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HGXC-6NWH-TP7W-83RQE,120.25454545,0.0441
8079152435751620682,384701,2022-01-20 22:36:17,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TTCP-EQPX-2UBS-C2WQK,116.86956522,0.03675
10320493583669543163,384681,2022-01-20 21:15:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HGXC-6NWH-TP7W-83RQE,76.43529412,0.0147
1443970351414753138,384655,2022-01-20 19:23:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HGXC-6NWH-TP7W-83RQE,80.48101266,0.0147
3033530606591890139,384522,2022-01-20 10:29:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HGXC-6NWH-TP7W-83RQE,257.05882353,0.00735
12327902266696893148,384071,2022-01-19 04:17:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7TMG-2LG4-PRFG-G9DAK,10.68656716,0.02205
7015983402835415614,383934,2022-01-18 19:15:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HZTJ-4BV8-6VBX-2YTL7,44.75609756,0.00735
5855359190967354326,383903,2022-01-18 17:04:02,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HGXC-6NWH-TP7W-83RQE,105.54166667,0.00735
1806279461105716547,383890,2022-01-18 16:08:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-93WC-TU4P-347M-5BCZE,27.53398058,0.00735
8866086397807436726,383549,2022-01-17 17:33:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HGXC-6NWH-TP7W-83RQE,82.95402299,0.0588
8896150314011654727,383387,2022-01-17 06:48:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HGXC-6NWH-TP7W-83RQE,13.04761905,0.05145
4140218709274796473,383367,2022-01-17 05:34:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UN3J-Y7CT-8K8Q-5SHEM,29.91935484,0.00735
5208426514142878830,383128,2022-01-16 13:23:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-X6FB-KYJN-RPFV-9W4WN,1.35238095,0.00735
16292413585320770395,382780,2022-01-15 14:00:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-D8E7-BVXY-G425-AK37X,99.11842105,0.03675
9638365401788597444,382646,2022-01-15 05:08:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LWSL-L2DZ-NSRF-EXJ54,146.21686747,0.0294
7851287101184873144,382644,2022-01-15 04:59:27,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HGXC-6NWH-TP7W-83RQE,121.68656716,0.00735
9847162534345223670,382574,2022-01-15 00:27:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HGXC-6NWH-TP7W-83RQE,99.13793103,0.0147
2127408334652099728,382530,2022-01-14 21:36:10,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RCSU-GYC6-FSQC-2DMKK,514.08333333,0.02205
6693797433830952904,382470,2022-01-14 17:26:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2GXF-VMWW-DBMV-4UHEK,226.61904762,0.02205
13069425778543555689,382449,2022-01-14 16:06:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-HGXC-6NWH-TP7W-83RQE,201.71428571,0.0147
9488905233340493871,382435,2022-01-14 15:10:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HGXC-6NWH-TP7W-83RQE,41.13043478,0.05145
16028912724737565479,382147,2022-01-13 19:58:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XMAL-PYXW-LDKK-G87N6,119.62162162,0.02205
4905423811696928389,381989,2022-01-13 09:29:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGXC-6NWH-TP7W-83RQE,403.60869565,0.0294
9244485614742390399,381813,2022-01-12 21:43:37,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HGXC-6NWH-TP7W-83RQE,609.66666667,0.00735
6577165003519540804,381792,2022-01-12 20:20:49,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ACQQ-47EU-DYV9-FYRG3,38.78640777,0.02205
3714277378311828814,381768,2022-01-12 18:46:53,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HGXC-6NWH-TP7W-83RQE,168.34210526,0.00735
8679002156747167931,381758,2022-01-12 18:00:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AU3F-3QSE-PJP5-HSEK9,141.6625,0.05145
4588431777642460063,381527,2022-01-12 02:49:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGXC-6NWH-TP7W-83RQE,397.41304348,0.0147
17586506592820998215,381126,2022-01-10 23:45:25,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SXB5-DMMM-MW84-9CP49,15.33333333,0.00735
6485264346786031028,380707,2022-01-09 19:54:09,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6NW3-MMCZ-5DRT-3F5A8,18.44186047,0.00735
14775792358605290294,380613,2022-01-09 13:44:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-93WC-TU4P-347M-5BCZE,55.04477612,0.0441
5359427749203920796,380471,2022-01-09 04:18:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HGXC-6NWH-TP7W-83RQE,115.17241379,0.0147
8087977670516833609,380303,2022-01-08 17:05:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-87YA-C4PX-RMET-CY7P7,202.34210526,0.0588
15354686122232333970,380226,2022-01-08 11:50:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGXC-6NWH-TP7W-83RQE,20.35483871,0.00735
13457780369296064274,380205,2022-01-08 10:23:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HGXC-6NWH-TP7W-83RQE,78.80188679,0.02205
14209787715518386394,380162,2022-01-08 07:31:02,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-HGXC-6NWH-TP7W-83RQE,18.66,0.02205
13356660072732042882,380150,2022-01-08 06:44:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HGXC-6NWH-TP7W-83RQE,125.02941176,0.00735
136162779009198532,379991,2022-01-07 20:06:23,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-HGXC-6NWH-TP7W-83RQE,18.1686747,0.00735
4307549263284630650,379983,2022-01-07 19:34:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HGXC-6NWH-TP7W-83RQE,139.0877193,0.0147
4903598652713670263,379980,2022-01-07 19:21:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGXC-6NWH-TP7W-83RQE,260.54545455,0.00735
13945159270401190789,379932,2022-01-07 16:12:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HGXC-6NWH-TP7W-83RQE,43.16,0.00735
9409631790971204424,379848,2022-01-07 10:33:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LMJN-W6QL-WY7D-D8AX9,68.63333333,0.05145
6815388861057522416,379565,2022-01-06 15:39:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HGXC-6NWH-TP7W-83RQE,390.85714286,0.00735
14169142536315996713,379523,2022-01-06 12:59:07,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CHXL-JQ7Q-9J2V-CC4AH,6.17647059,0.02205
8830000728267812730,379501,2022-01-06 11:31:36,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-HGXC-6NWH-TP7W-83RQE,235.64912281,0.00735
2027420793263260441,379453,2022-01-06 08:16:15,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HGXC-6NWH-TP7W-83RQE,51.0,0.03675
14484418900040528793,379427,2022-01-06 06:32:31,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-HGXC-6NWH-TP7W-83RQE,49.30337079,0.0294
681514475601847334,379396,2022-01-06 04:25:18,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-JDDY-QCSG-6BQQ-4RFSN,416.66666667,0.0294
3536855758865705301,379334,2022-01-06 00:12:29,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HGXC-6NWH-TP7W-83RQE,179.125,0.02205
12652883662228507576,379166,2022-01-05 13:23:43,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-8ZDF-RSN5-9MAW-CWYAG,62.87804878,0.02205
6658756807489241109,378809,2022-01-04 13:17:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VGC9-8DUE-UJRT-8YW9L,53.9245283,0.00735
14638252311824938879,378798,2022-01-04 12:34:36,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-HGXC-6NWH-TP7W-83RQE,106.84375,0.0147
15412242303932897125,378484,2022-01-03 15:23:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SXB5-DMMM-MW84-9CP49,185.69230769,0.0588
7859068053103359914,378434,2022-01-03 12:07:31,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGLY-5KYE-VSST-GBPE8,58.89247312,0.0294
10100541120297448908,378334,2022-01-03 05:08:36,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-HGXC-6NWH-TP7W-83RQE,76.86440678,0.0147
11480699855627266233,378334,2022-01-03 05:08:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HGXC-6NWH-TP7W-83RQE,2466.6,0.0147
5224228443771794752,378306,2022-01-03 03:12:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SSVV-SHSX-V8N6-4529C,55.625,0.02205
13844742583807012728,378201,2022-01-02 20:16:37,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-HGXC-6NWH-TP7W-83RQE,125.20754717,0.02205
92564060259658414,378123,2022-01-02 15:20:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZBWR-93X4-VXWA-5RR4T,151.81395349,0.0147
12220348318712455875,377875,2022-01-01 23:38:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-J3Y4-MNRZ-H9XX-6SBQN,77.76315789,0.0588
7147789615560096023,377179,2021-12-31 00:02:43,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-HGXC-6NWH-TP7W-83RQE,89.5106383,0.0294
12577592614553134131,376645,2021-12-29 12:24:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HGXC-6NWH-TP7W-83RQE,212.1025641,0.0147
16543160736095446463,376574,2021-12-29 07:36:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HGXC-6NWH-TP7W-83RQE,100.71794872,0.00735
13965164328868708576,376451,2021-12-28 23:25:31,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-HGXC-6NWH-TP7W-83RQE,7.65909091,0.05145
8813653696247404907,376449,2021-12-28 23:16:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6962-67VP-LXFQ-AL4FV,6.71641791,0.03675
4032931927181582963,376122,2021-12-28 01:37:24,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-3H8M-NX9R-V4V7-6BM47,140.82926829,0.05145
14232491190125846708,375766,2021-12-27 01:44:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HR7T-D6QJ-L4CN-58DU2,91.36486486,0.00735
5050106949825321097,375744,2021-12-27 00:22:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-JXVM-9PE8-BTU9-3CA6M,135.86666667,0.0147
7069635666162726199,375692,2021-12-26 20:54:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-HGXC-6NWH-TP7W-83RQE,140.5,0.00735
7272093312778296900,375618,2021-12-26 15:56:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HGXC-6NWH-TP7W-83RQE,179.43902439,0.0147
13965441871620134522,375516,2021-12-26 09:07:17,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HGXC-6NWH-TP7W-83RQE,152.6031746,0.00735
16223254502215617295,374969,2021-12-24 20:32:21,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2GXF-VMWW-DBMV-4UHEK,1.12820513,0.0147
6397499589557588785,374930,2021-12-24 18:03:44,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HGXC-6NWH-TP7W-83RQE,85.43548387,0.0147
12098100846161197372,374880,2021-12-24 14:43:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XD9S-Z57Q-U6JR-4DF5Z,43.6440678,0.02205
2368061820695020174,374479,2021-12-23 12:01:54,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-KECY-YHWZ-LBM2-HZKBT,24.27083333,0.02205
6722651421033998809,374399,2021-12-23 06:26:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGXC-6NWH-TP7W-83RQE,82.26506024,0.00735
4129871879072922585,374285,2021-12-22 23:03:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HGXC-6NWH-TP7W-83RQE,10.97272727,0.00735
3127520168343016817,374260,2021-12-22 21:21:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-HGXC-6NWH-TP7W-83RQE,31.17910448,0.00735
7844924920522502033,374114,2021-12-22 11:43:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7FBG-R56Y-BVY8-DDJQW,9.46808511,0.0147
12312476739423336756,374112,2021-12-22 11:34:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-MDW5-9D24-STZH-DD752,104.98412698,0.00735
3226717815371462255,373981,2021-12-22 02:57:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AJ4E-MBYH-REWB-8N4C3,57.975,0.0294
2050863252225136383,373895,2021-12-21 21:01:09,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HGXC-6NWH-TP7W-83RQE,90.86792453,0.00735
10166522959840663938,373832,2021-12-21 16:51:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CS8Q-NRM6-QWCZ-BWU42,39.86666667,0.00735
5489079653787039433,373627,2021-12-21 03:27:16,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HR9Q-V9QV-2BYS-HMGFL,52.01851852,0.0294
16042542244521673906,373559,2021-12-20 22:45:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HGXC-6NWH-TP7W-83RQE,80.84615385,0.0294
1685940485403395876,373474,2021-12-20 16:52:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HGXC-6NWH-TP7W-83RQE,218.0,0.02205
2951290000709203814,373457,2021-12-20 15:50:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-68UY-B7KB-8GF8-H2H29,109.77777778,0.0147
4805836703029388714,373392,2021-12-20 11:27:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HGXC-6NWH-TP7W-83RQE,99.96031746,0.0441
8389416533854918200,373292,2021-12-20 04:49:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-H9SY-R5AK-QDLL-AUECV,35.83870968,0.02205
5203674224542014999,373220,2021-12-20 00:06:33,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGXC-6NWH-TP7W-83RQE,236.7,0.0147
5167786023007251358,373101,2021-12-19 16:10:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HGXC-6NWH-TP7W-83RQE,154.72222222,0.05145
7928499235754027997,372999,2021-12-19 09:21:10,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-79MT-NEZE-3X9B-35X2T,88.51612903,0.05145
12090757202824955058,372728,2021-12-18 15:10:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HGXC-6NWH-TP7W-83RQE,137.38888889,0.03675
6388561641005441942,372702,2021-12-18 13:23:15,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-J2YG-FPLX-B72X-E3UAH,145.88372093,0.00735
17325746335405297978,372680,2021-12-18 11:49:59,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-963S-6GQC-8E3N-B9P8V,8.21428571,0.0147
9268207553055178176,372533,2021-12-18 02:09:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZQSD-VFSR-LXBX-3VZGP,61.77272727,0.0294
8534598055623380322,372507,2021-12-18 00:31:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HGXC-6NWH-TP7W-83RQE,31.84615385,0.03675
4508057790561142292,372484,2021-12-17 22:52:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-WTWW-3SVU-YSBH-9RUF6,19.44444444,0.02205
14389129061369698539,372449,2021-12-17 20:35:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-DCKF-UBAH-H3NX-6AK36,236.27777778,0.00735
9906754668434792220,372325,2021-12-17 12:23:14,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-HGXC-6NWH-TP7W-83RQE,438.42857143,0.00735
15346648390691220210,372026,2021-12-16 16:20:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9F4X-6KYX-2766-7QZD7,61.41509434,0.00735
14376752963834942750,371564,2021-12-15 09:39:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HQHD-52YW-3KJK-6CUPC,83.90909091,0.00735
3412045849517030903,371537,2021-12-15 07:50:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HGXC-6NWH-TP7W-83RQE,1.8,0.0147
23801801739325939,371465,2021-12-15 03:01:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HGXC-6NWH-TP7W-83RQE,29.01538462,0.00735
508754748406871593,371420,2021-12-15 00:01:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GS8B-GBMY-WAB4-9S4HS,23.35897436,0.02205
4927522559173618837,371200,2021-12-14 09:17:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GLDG-P34H-CCZN-G5QP6,109.72916667,0.00735
11111895280605197333,370840,2021-12-13 09:20:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HGXC-6NWH-TP7W-83RQE,52.9047619,0.00735
12413240484083840780,370543,2021-12-12 13:34:30,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-FXY8-2QWH-2VRX-FMZMA,52.81967213,0.0147
17599084004407588317,370489,2021-12-12 10:02:57,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CLMC-QHVU-FQ3N-3WACT,46.375,0.05145
17814678434245600823,370446,2021-12-12 07:06:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HGXC-6NWH-TP7W-83RQE,1076.5,0.0294
14914225524025934008,370414,2021-12-12 05:00:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HGXC-6NWH-TP7W-83RQE,247.34782609,0.05145
3866544954608466973,370398,2021-12-12 03:56:27,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RB8U-S23A-ZGTD-6NTGN,2912.0,0.00735
17958637247736504083,370359,2021-12-12 01:19:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HGXC-6NWH-TP7W-83RQE,287.0,0.00735
10315811008322280208,370336,2021-12-11 23:43:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HGXC-6NWH-TP7W-83RQE,122.19230769,0.0147
16941465263734004833,370307,2021-12-11 21:44:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HGXC-6NWH-TP7W-83RQE,97.42307692,0.00735
15568581001641767525,370094,2021-12-11 07:29:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HGXC-6NWH-TP7W-83RQE,36.46666667,0.0588
11814734045842609112,370081,2021-12-11 06:39:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-HGXC-6NWH-TP7W-83RQE,33.29268293,0.0441
14978979332337466878,370050,2021-12-11 04:44:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HGXC-6NWH-TP7W-83RQE,77.00833333,0.00735
9503173129451027935,369971,2021-12-10 23:22:04,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HGXC-6NWH-TP7W-83RQE,348.14285714,0.0147
7671767406025200191,369671,2021-12-10 03:18:26,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-HGXC-6NWH-TP7W-83RQE,287.25,0.00735
7492778436033847673,369666,2021-12-10 03:00:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PFKC-ZK34-ZGWN-FY8AJ,186.92592593,0.03675
6988622550041288282,369342,2021-12-09 05:11:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HGXC-6NWH-TP7W-83RQE,1057.0,0.00735
