ID,Height,timestamp,Type,From,To,Amount,Fee
11832256455122674873,389987,2022-02-04 14:38:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PT7R-F86H-4F3Z-3HMKT,718.28571429,0.0147
5309443227679342232,389928,2022-02-04 10:46:22,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CPV3-LYR5-YG5J-CWPT9,81.54225352,0.0147
3255450500073541890,389904,2022-02-04 09:10:26,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AYS4-REGC-VFXR-26LWD,138.63414634,0.0294
8277828272259612362,389819,2022-02-04 03:32:43,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-PT7R-F86H-4F3Z-3HMKT,115.45652174,0.00735
13162749838680265726,389690,2022-02-03 19:02:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-NJPL-5KRZ-48NV-C9JNW,68.56129032,0.00735
11949473149336818219,389475,2022-02-03 04:50:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PT7R-F86H-4F3Z-3HMKT,109.03225806,0.0441
6283220396592863426,389441,2022-02-03 02:37:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PT7R-F86H-4F3Z-3HMKT,340.55,0.0294
16684735376791641158,389359,2022-02-02 21:02:35,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-PT7R-F86H-4F3Z-3HMKT,17.57894737,0.0147
5564475155411813467,389290,2022-02-02 16:26:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-W8Y3-SC9S-4V7A-E84VH,1860.75,0.00735
3497198026387616228,389046,2022-02-02 00:10:19,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZSFT-URQP-F2B2-FTAB9,131.3030303,0.0294
9394306089157978109,388992,2022-02-01 20:33:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-D748-445A-932N-GKUQP,86.68055556,0.00735
9406141906840043659,388894,2022-02-01 14:01:13,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PT7R-F86H-4F3Z-3HMKT,93.92307692,0.00735
6908230647044408451,388878,2022-02-01 12:56:18,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-PT7R-F86H-4F3Z-3HMKT,265.22222222,0.0147
14707257967574418088,388732,2022-02-01 03:11:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PT7R-F86H-4F3Z-3HMKT,55.66666667,0.02205
18345775092284414176,388627,2022-01-31 20:13:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PT7R-F86H-4F3Z-3HMKT,34.8,0.0294
17830547142683350471,388392,2022-01-31 04:37:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RMRD-ZWW7-3C99-F4EQF,125.45454545,0.00735
17723436692468031097,388386,2022-01-31 04:11:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PT7R-F86H-4F3Z-3HMKT,586.875,0.0294
16250513855981618006,387879,2022-01-29 18:29:22,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-PT7R-F86H-4F3Z-3HMKT,1.86046512,0.03675
8285087517045569064,387789,2022-01-29 12:19:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PT7R-F86H-4F3Z-3HMKT,11.140625,0.0294
13809771926413444206,387672,2022-01-29 04:43:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PT7R-F86H-4F3Z-3HMKT,10.66666667,0.02205
13190722891034434854,387655,2022-01-29 03:34:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-PT7R-F86H-4F3Z-3HMKT,20.70422535,0.00735
7557506133960423870,387535,2022-01-28 19:21:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PT7R-F86H-4F3Z-3HMKT,13.89090909,0.00735
10787650628032801964,386838,2022-01-26 20:52:42,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PT7R-F86H-4F3Z-3HMKT,135.80952381,0.00735
11645262777018814741,386831,2022-01-26 20:22:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PT7R-F86H-4F3Z-3HMKT,68.7826087,0.00735
17965669066241664006,386759,2022-01-26 15:37:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KP6N-ZBSY-WDDA-5RYN4,47.48691099,0.00735
5331244228845898933,386741,2022-01-26 14:31:00,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-24SC-EM4N-9GRR-95XLB,163.30379747,0.0147
16722600967572232938,386596,2022-01-26 04:48:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZDX2-9KFP-HVG4-F8S3H,198.82608696,0.0147
3471035404895577947,386560,2022-01-26 02:23:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4BF2-UYBW-5CME-AA26N,70.33673469,0.00735
13120017967834699741,386396,2022-01-25 15:34:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PT7R-F86H-4F3Z-3HMKT,88.73275862,0.0294
2154319891030327236,386157,2022-01-24 23:32:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PT7R-F86H-4F3Z-3HMKT,459.19230769,0.0147
2483309526965635817,386137,2022-01-24 22:12:12,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-PT7R-F86H-4F3Z-3HMKT,71.02597403,0.00735
17680114708032347947,386086,2022-01-24 18:55:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PT7R-F86H-4F3Z-3HMKT,316.44827586,0.00735
16781515967004845251,385741,2022-01-23 19:47:16,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-R7DH-5DYH-J6YE-GMAFL,344.34782609,0.0147
5287094277796912118,385580,2022-01-23 09:03:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TF9Z-HFUX-PN7H-3AJVV,3.5,0.02205
9767656356407342747,385457,2022-01-23 00:57:53,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PT7R-F86H-4F3Z-3HMKT,164.44186047,0.02205
14774231683821421754,385422,2022-01-22 22:40:36,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-PT7R-F86H-4F3Z-3HMKT,105.0,0.02205
13017490351061018242,385274,2022-01-22 12:36:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5RFW-SKQU-A9JA-BU6JB,66.12857143,0.0147
5897319527334542774,385112,2022-01-22 01:49:53,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-PT7R-F86H-4F3Z-3HMKT,100.53333333,0.0294
9139914708901990543,385048,2022-01-21 21:44:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-JKPF-S3B8-LHQW-DCNEK,65.88268156,0.02205
6724336838612963707,384679,2022-01-20 21:06:44,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PT7R-F86H-4F3Z-3HMKT,39.95454545,0.00735
9596883380011592820,384566,2022-01-20 13:25:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-HGWU-BZ7W-3RY3-E78X3,34.39772727,0.00735
2836007032010985759,384158,2022-01-19 10:14:21,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9GS4-DBJZ-WCYE-CC5E9,307.98305085,0.02205
11919339289223150883,384133,2022-01-19 08:35:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PT7R-F86H-4F3Z-3HMKT,96.81081081,0.03675
2510822841213234219,383964,2022-01-18 21:12:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KN2F-WCQ7-LMFQ-4SPQ6,96.5617284,0.0441
15981114692223354315,383694,2022-01-18 03:12:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-PT7R-F86H-4F3Z-3HMKT,184.53731343,0.00735
1365114984069867386,383511,2022-01-17 15:13:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-PT7R-F86H-4F3Z-3HMKT,112.66666667,0.0441
11081596582959468656,383483,2022-01-17 13:23:32,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PT7R-F86H-4F3Z-3HMKT,1064.42857143,0.03675
3712774220899597525,383430,2022-01-17 09:59:41,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-PT7R-F86H-4F3Z-3HMKT,22.15555556,0.02205
5499525548768705476,383338,2022-01-17 03:46:26,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5EYD-2HNL-U3DF-6DH6G,47.91538462,0.0294
17444782667032489756,383085,2022-01-16 10:32:48,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PT7R-F86H-4F3Z-3HMKT,84.48905109,0.00735
17412927612007248247,383047,2022-01-16 08:03:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PT7R-F86H-4F3Z-3HMKT,72.32142857,0.00735
7559140176557534703,382924,2022-01-15 23:51:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-T572-YMKN-PBWK-3STA6,89.38547486,0.03675
12980670980385012150,382701,2022-01-15 08:37:08,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-PT7R-F86H-4F3Z-3HMKT,862.44444444,0.00735
10727910286470527102,382514,2022-01-14 20:26:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-PT7R-F86H-4F3Z-3HMKT,270.71428571,0.00735
15790478086328687842,382480,2022-01-14 18:10:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZK6L-5M5H-G759-63VHV,89.2962963,0.00735
2448293476047598007,382467,2022-01-14 17:16:46,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PT7R-F86H-4F3Z-3HMKT,202.11764706,0.02205
6465214971935221582,382336,2022-01-14 08:31:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TL6E-JBPE-AK5M-E942E,957.5,0.00735
915843633264154469,382238,2022-01-14 02:04:34,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-PT7R-F86H-4F3Z-3HMKT,477.16,0.0147
2179602586012318643,382157,2022-01-13 20:38:46,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KN2F-WCQ7-LMFQ-4SPQ6,169.94318182,0.0294
10146546384359086836,381818,2022-01-12 22:06:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8UAC-5MCC-PFJH-FANHV,18.33064516,0.00735
2734795749666445848,381584,2022-01-12 06:43:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PT7R-F86H-4F3Z-3HMKT,184.25,0.02205
7847279561783986800,381485,2022-01-11 23:51:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-PT7R-F86H-4F3Z-3HMKT,17.46808511,0.0147
6784714866171711789,381450,2022-01-11 21:27:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PT7R-F86H-4F3Z-3HMKT,44.56756757,0.0294
10361391332908654190,381403,2022-01-11 18:21:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PT7R-F86H-4F3Z-3HMKT,122.66666667,0.0294
9177415251168830620,381378,2022-01-11 16:42:31,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-PT7R-F86H-4F3Z-3HMKT,55.27868852,0.00735
13415766247024602698,381336,2022-01-11 13:54:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PT7R-F86H-4F3Z-3HMKT,80.05737705,0.00735
2592520212729529164,381321,2022-01-11 12:52:36,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-PT7R-F86H-4F3Z-3HMKT,709.14285714,0.03675
8295498541725164376,381321,2022-01-11 12:52:36,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PT7R-F86H-4F3Z-3HMKT,76.1372549,0.0588
13141601280943334487,381122,2022-01-10 23:28:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3T8C-7QP9-GX94-2GR3V,34.38461538,0.00735
7578058847714400187,381022,2022-01-10 16:58:47,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CK36-9Y5U-V8WE-GBW2T,118.42222222,0.0294
10477728489530410362,380944,2022-01-10 11:39:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-B8HL-AZEE-G4UK-3DMWD,122.17391304,0.0147
4644842873826358389,380942,2022-01-10 11:32:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PT7R-F86H-4F3Z-3HMKT,700.42857143,0.02205
16983540302469693144,380701,2022-01-09 19:33:53,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-XNTK-97PS-L6XL-D9RHP,1616.0,0.0147
11801417027147461407,380415,2022-01-09 00:39:46,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-XTM9-9B67-QSM7-9N32X,34.9537037,0.0588
3437044567724638862,380381,2022-01-08 22:18:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-T9DG-Y52F-P3Y4-3E9YW,73.8969697,0.03675
1508050282824190865,380364,2022-01-08 21:06:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-PT7R-F86H-4F3Z-3HMKT,4.08,0.0147
15492870740319611572,380121,2022-01-08 04:45:26,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ATBK-EG2Q-BG49-FYZQU,83.70652174,0.0147
4130881539149545936,379862,2022-01-07 11:29:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CC6U-KGRK-AQJV-6LCKN,57.7816092,0.02205
5920220971914939262,379786,2022-01-07 06:20:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PT7R-F86H-4F3Z-3HMKT,97.10526316,0.0294
8760809025813895257,379660,2022-01-06 22:00:47,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-PT7R-F86H-4F3Z-3HMKT,325.23333333,0.00735
983549146513852750,379607,2022-01-06 18:20:26,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3GFP-WEFB-F9UK-2LB79,84.55214724,0.00735
16811474305443827001,379534,2022-01-06 13:39:02,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PT7R-F86H-4F3Z-3HMKT,64.5,0.02205
5069810420348509745,379500,2022-01-06 11:26:40,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PT7R-F86H-4F3Z-3HMKT,119.52173913,0.00735
1620647223464613751,379499,2022-01-06 11:22:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-GJVB-U24S-CWWQ-6HCDZ,15.85064935,0.0147
11207402721300204976,379243,2022-01-05 18:17:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-YJ6P-PU26-S2R8-2R9AM,7.32236842,0.00735
17741966089836809059,378982,2022-01-05 00:53:40,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TMEW-EQZQ-VJSA-67HS9,302.20689655,0.00735
18145109793520942240,378779,2022-01-04 11:18:31,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-PT7R-F86H-4F3Z-3HMKT,165.51612903,0.02205
16006446567779847405,378652,2022-01-04 02:41:44,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N8H4-2J6E-VFSN-7C7EH,108.3,0.0147
7536774359371056148,378518,2022-01-03 17:49:35,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-PT7R-F86H-4F3Z-3HMKT,217.0,0.00735
6937589398554558171,378469,2022-01-03 14:20:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RCXQ-VFHD-WCEB-CJRKW,50.35882353,0.0147
15697885167517597809,378460,2022-01-03 13:45:49,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PT7R-F86H-4F3Z-3HMKT,273.36363636,0.0147
6199848952317941413,378348,2022-01-03 06:11:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PT7R-F86H-4F3Z-3HMKT,62.82417582,0.0147
15538941207898379232,378228,2022-01-02 22:05:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4MVW-QBMN-CWQ6-6VRXF,107.16666667,0.0294
13065621657886574630,378105,2022-01-02 14:13:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-PT7R-F86H-4F3Z-3HMKT,3.11538462,0.00735
14425758990568242858,378086,2022-01-02 13:16:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-6L3L-HKVY-XR5P-39NHB,62.35294118,0.02205
15140584151828786671,378078,2022-01-02 12:52:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-PT7R-F86H-4F3Z-3HMKT,165.5,0.05145
8632539854860429626,377857,2022-01-01 22:25:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5HHY-W28G-D2BP-C4YKT,68.22727273,0.02205
8639595801347971391,377200,2021-12-31 01:23:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-98Z8-8GHQ-4LQM-AZ2CS,73.53691275,0.0147
7422078462443493122,376914,2021-12-30 06:24:14,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-PT7R-F86H-4F3Z-3HMKT,115.0,0.02205
4476672944663683981,376785,2021-12-29 21:48:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VUFW-NPV3-7VXB-GMVRX,60.38053097,0.03675
1675755387399610670,376671,2021-12-29 14:14:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AYS4-REGC-VFXR-26LWD,187.6440678,0.0294
10545959007755837644,376668,2021-12-29 14:01:11,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PT7R-F86H-4F3Z-3HMKT,121.63157895,0.0147
15750290776295373624,376638,2021-12-29 11:55:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PT7R-F86H-4F3Z-3HMKT,104.0,0.00735
10694829462358482545,376580,2021-12-29 08:01:51,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-PT7R-F86H-4F3Z-3HMKT,4.18181818,0.0441
14264578344265437751,376460,2021-12-28 23:59:46,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-PT7R-F86H-4F3Z-3HMKT,26.65789474,0.0147
15477317591232891293,376336,2021-12-28 15:43:48,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-J844-24YQ-CCS4-FQF58,198.9,0.00735
4287841075257068866,376325,2021-12-28 14:58:00,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-NGPG-4BY7-MYAR-7NEV4,6.14117647,0.0441
1475198277429464080,376310,2021-12-28 13:55:20,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-PT7R-F86H-4F3Z-3HMKT,10.79245283,0.02205
13026373626621557952,376089,2021-12-27 23:24:09,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-SNFC-XGJE-QQQN-5G329,42.51020408,0.0147
16710216461204928306,376068,2021-12-27 22:00:44,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PT7R-F86H-4F3Z-3HMKT,187.69491525,0.0147
18048061107932921505,376031,2021-12-27 19:28:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PT7R-F86H-4F3Z-3HMKT,154.85714286,0.0294
2417583793937968969,375871,2021-12-27 08:45:08,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-JSHG-GZEL-ATSQ-2X3GD,111.80357143,0.00735
16274477716022577968,375864,2021-12-27 08:22:13,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-PT7R-F86H-4F3Z-3HMKT,33.24324324,0.00735
11102277364300268298,375828,2021-12-27 05:54:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EDMS-JKC6-W3XD-HQMC2,107.41304348,0.02205
6090345260639691629,375795,2021-12-27 03:43:22,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-PT7R-F86H-4F3Z-3HMKT,18.22580645,0.00735
13803410139602088910,375501,2021-12-26 08:06:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PT7R-F86H-4F3Z-3HMKT,79.83870968,0.00735
14104094445232224017,375472,2021-12-26 06:09:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9UY3-AUKL-XDY3-7G4N4,235.24324324,0.0147
11670730589610063784,375064,2021-12-25 02:59:21,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KFEG-8Y3D-RCBZ-5AA98,48.37654321,0.0294
9391440266123212541,375046,2021-12-25 01:49:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LBFT-FF4G-9MA3-BHBAD,960.25,0.05145
18339666777256357484,375016,2021-12-24 23:47:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PT7R-F86H-4F3Z-3HMKT,42.13793103,0.0441
4236371177793030134,374956,2021-12-24 19:43:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PT7R-F86H-4F3Z-3HMKT,41.36111111,0.0441
3367820028948666948,374689,2021-12-24 01:55:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QWSB-J25E-V2EP-G4C2B,30.51351351,0.0294
12281924918844743992,374588,2021-12-23 19:08:16,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AVF4-RLL6-2D3Q-38DPD,63.48863636,0.00735
14866700438417877780,374579,2021-12-23 18:29:53,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-P67J-P4V6-ZWPZ-4LGX9,14.60655738,0.0147
12623255778238654056,374559,2021-12-23 17:10:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-FE59-QFZE-VP43-E49CV,157.30555556,0.06615
1828287100961085174,374429,2021-12-23 08:29:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-DXA3-9RUW-5FA6-62K3T,38.92372881,0.0147
14058532479975782514,374232,2021-12-22 19:30:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PT7R-F86H-4F3Z-3HMKT,198.32,0.00735
1649100152440657115,374167,2021-12-22 15:04:57,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PT7R-F86H-4F3Z-3HMKT,81.86666667,0.0147
9445294356669435668,374047,2021-12-22 07:15:12,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PT7R-F86H-4F3Z-3HMKT,7.96666667,0.00735
15940948437365176391,374034,2021-12-22 06:21:35,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VL29-M3PB-8H8M-AMJSK,529.65517241,0.0441
5618873074826838049,373959,2021-12-22 01:29:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZURP-U9XA-SPWN-3AMCA,530.66666667,0.0588
439629813368617052,373843,2021-12-21 17:30:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-89SD-USG9-LTH5-7ASLW,198.34831461,0.0441
9063559430496885266,373815,2021-12-21 15:48:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3CCE-5TDP-NM6N-HWDZB,93.33793103,0.00735
370802475825148437,373651,2021-12-21 05:06:44,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LYPH-58Q2-UGTF-8NPZ9,237.74666667,0.0147
13971978292472549048,373536,2021-12-20 21:09:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QV4A-NN8R-U5AH-GG3FT,48.515625,0.0294
13826038608676571755,373161,2021-12-19 20:01:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QEES-G7T8-G3EE-HUBEC,398.25,0.0441
748929570334434835,372777,2021-12-18 18:24:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PT7R-F86H-4F3Z-3HMKT,34.81428571,0.00735
2677931406125639993,372755,2021-12-18 17:02:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9QE8-RP5H-PLXL-87ZBF,95.01769912,0.00735
10242577834883807611,372541,2021-12-18 02:42:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-X2SK-VM89-4S26-GED6S,82.16993464,0.0294
8143197437180424727,372463,2021-12-17 21:31:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PT7R-F86H-4F3Z-3HMKT,558.70588235,0.00735
7488919513962787287,372461,2021-12-17 21:22:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-PT7R-F86H-4F3Z-3HMKT,45.50847458,0.00735
7420043534656646156,372447,2021-12-17 20:27:40,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-PT7R-F86H-4F3Z-3HMKT,590.8,0.02205
17799258770380361297,372421,2021-12-17 18:50:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-62ZH-DUHG-9HWG-BCHDZ,86.06586826,0.00735
8393716961115025968,372084,2021-12-16 20:23:16,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-PT7R-F86H-4F3Z-3HMKT,91.06818182,0.02205
10315042980541590454,372062,2021-12-16 18:48:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VEG3-68HQ-EL7P-2BNEB,223.68965517,0.02205
8112177106514042825,372013,2021-12-16 15:28:11,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-PT7R-F86H-4F3Z-3HMKT,169.66666667,0.02205
1912100790869955410,371989,2021-12-16 13:55:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-REC5-SHRD-RD5X-5PMRR,492.62068966,0.0147
1209553919669075935,371972,2021-12-16 12:47:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-PT7R-F86H-4F3Z-3HMKT,124.4057971,0.0441
4754161051725514640,371824,2021-12-16 02:56:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-A7NM-KE5N-T6CX-6XBNT,35.52513966,0.00735
16780478877729752438,371638,2021-12-15 14:34:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZA7B-KASD-QD6K-4KHQH,7.9408284,0.0147
7589419973891055799,371485,2021-12-15 04:20:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RQGT-2VXJ-QP27-2NU6B,103.55696203,0.00735
11120314565762234118,371352,2021-12-14 19:30:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PT7R-F86H-4F3Z-3HMKT,131.48235294,0.00735
2918178564100667062,371250,2021-12-14 12:33:08,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-PT7R-F86H-4F3Z-3HMKT,46.81818182,0.02205
