ID,Height,timestamp,Type,From,To,Amount,Fee
6750227683995618233,270310,2021-03-08 04:38:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,111.09009009,0.0294
4335782684358269904,270302,2021-03-08 04:04:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,659.4,0.0147
6257203288748881756,270302,2021-03-08 04:04:27,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11271295080873609818,270293,2021-03-08 03:28:45,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13461960865031917893,270293,2021-03-08 03:28:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3MBT-9JJ9-786S-94HCR,140.65934066,0.0294
307958925151689164,270261,2021-03-08 01:17:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UKYL-EXQH-TWBQ-3SMW9,118.24324324,0.02205
13553578275748805838,270260,2021-03-08 01:14:12,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14726535482295048851,270260,2021-03-08 01:14:12,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2020896153971634008,270259,2021-03-08 01:09:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,0.25301205,0.0294
8477430552815616559,270258,2021-03-08 01:05:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XNTK-97PS-L6XL-D9RHP,60.98387097,0.02205
14170487897318071157,270257,2021-03-08 01:01:26,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2778606415356236602,270234,2021-03-07 23:28:27,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5615487688733956291,270234,2021-03-07 23:28:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,53.03636364,0.02205
5308950147671939177,270228,2021-03-07 23:01:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VDS-27PY-WD7U-GH8A4,179.11538462,0.0147
10582404272777751091,270227,2021-03-07 22:57:53,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4594583252300778051,270214,2021-03-07 22:19:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13153790023711889064,270213,2021-03-07 22:17:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SH5L-GRZU-QY38-6U6WQ,86.08,0.02205
489052201690957513,270212,2021-03-07 22:15:06,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
703570752841446038,270212,2021-03-07 22:15:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVFL-RS48-73F4-G9P7Z,53.80487805,0.0294
1463446801562587961,270209,2021-03-07 22:11:22,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8673079585292533881,270209,2021-03-07 22:11:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2CUS-8A3R-4LE3-8JH6L,15.95,0.0294
7606416776028135039,270196,2021-03-07 21:25:35,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1587087403660755087,270195,2021-03-07 21:23:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-85WZ-ZGRX-KV2B-7VP4P,128.36263736,0.02205
2625793194120735475,270193,2021-03-07 21:14:25,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1421773255768539398,270192,2021-03-07 21:09:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PW27-C3LN-KKR2-B55S4,15.11290323,0.0294
1648846137402441904,270186,2021-03-07 20:45:37,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13485017659358551135,270185,2021-03-07 20:41:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V3EG-HM5P-LN3P-2CUHA,5.31372549,0.02205
15768126407066758391,270176,2021-03-07 20:09:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8UNJ-PB2C-4A2L-898L8,127.41666667,0.0147
18265812114746937984,270175,2021-03-07 20:06:24,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1785499663223522764,270173,2021-03-07 19:58:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4958549591979150468,270173,2021-03-07 19:58:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,39.41269841,0.0294
15550215551873805891,270166,2021-03-07 19:27:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,339.0952381,0.02205
14896088117811826236,270165,2021-03-07 19:22:17,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13503450099616240306,270146,2021-03-07 18:08:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,313.14705882,0.0147
6995955433839675213,270145,2021-03-07 18:04:08,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14868575548113434800,270126,2021-03-07 16:46:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,14.35915493,0.0147
13172887351581794881,270125,2021-03-07 16:42:17,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15020844939349626367,270125,2021-03-07 16:42:17,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5561112675327660726,270125,2021-03-07 16:42:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,45.38461538,0.03675
8660726004334814930,270121,2021-03-07 16:24:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XQGA-VGK3-APDY-HS28P,120.46511628,0.0147
8764589508838471117,270120,2021-03-07 16:20:31,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17926436054380958360,270107,2021-03-07 15:24:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYHR-JMPU-V8FL-CXDED,33.13475177,0.02205
7417303911621295541,270106,2021-03-07 15:23:16,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14191930992018891060,270062,2021-03-07 12:17:48,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14645848899328179862,270062,2021-03-07 12:17:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8YGT-W9D8-5NB5-BU9ZZ,722.31578947,0.0147
11508008691614787086,270054,2021-03-07 11:42:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W5TP-A443-ME8R-CAGMK,59.79545455,0.0294
9605227415029646128,270053,2021-03-07 11:39:23,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3678651740751639591,270035,2021-03-07 10:20:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYH3-XVDW-NHZ6-CNFPU,126.1969697,0.02205
11547991465150804983,270034,2021-03-07 10:16:54,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9467580703969441682,270022,2021-03-07 09:22:45,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9915713332549524307,270022,2021-03-07 09:22:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,114.22972973,0.02205
11949631282655043525,270004,2021-03-07 08:05:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,32.97278912,0.02205
7357706708059586347,270004,2021-03-07 08:05:34,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11838499131638793025,269997,2021-03-07 07:34:42,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6387611270327484745,269997,2021-03-07 07:34:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,109.15454545,0.0147
15523708814948540619,269982,2021-03-07 06:28:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,38.6375,0.02205
3786969692703092916,269982,2021-03-07 06:28:46,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2416352021150484109,269959,2021-03-07 04:49:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R6SK-EMYX-BJHB-EE42N,46.90243902,0.0294
12190004476148924051,269958,2021-03-07 04:43:04,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16169222955859319704,269943,2021-03-07 03:35:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR7T-D6QJ-L4CN-58DU2,128.73913043,0.0294
219805376131061734,269942,2021-03-07 03:31:40,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9773877488392738523,269930,2021-03-07 02:39:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYH3-XVDW-NHZ6-CNFPU,170.98461538,0.02205
15247576617113719556,269930,2021-03-07 02:39:22,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1006575223995458016,269928,2021-03-07 02:27:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AXP5-BYSU-AK5B-CWKET,651.20833333,0.02205
3805598003462241064,269927,2021-03-07 02:22:37,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7803825355215607372,269908,2021-03-07 00:47:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V26E-ARA9-SQHE-GLHRB,137.32926829,0.02205
9603124964158960698,269907,2021-03-07 00:41:57,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14769580185296022607,269880,2021-03-06 22:53:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,11.58536585,0.02205
3063061664365620425,269880,2021-03-06 22:53:51,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14941887588780136317,269860,2021-03-06 21:36:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,57.53125,0.02205
16448406213956147868,269859,2021-03-06 21:33:11,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12414030318438455042,269851,2021-03-06 21:03:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,1003.4375,0.0147
3911518819703473087,269850,2021-03-06 20:59:06,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10849051477995348266,269848,2021-03-06 20:49:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,256.79591837,0.0147
17400595158725298858,269847,2021-03-06 20:44:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NGHV-CVCW-BGTF-32NM8,79.44047619,0.0147
874243732008033238,269847,2021-03-06 20:44:21,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15160287898397173268,269846,2021-03-06 20:39:12,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6693692973814528615,269839,2021-03-06 20:06:22,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8102890241828779282,269839,2021-03-06 20:06:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KSU3-2X7J-UWJM-4YPG8,57.67532468,0.0147
3568234131742449946,269832,2021-03-06 19:39:00,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2703703299482197114,269831,2021-03-06 19:34:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,130.712,0.02205
14772453542618151006,269797,2021-03-06 17:27:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,7.01219512,0.0294
14062112320515370079,269796,2021-03-06 17:26:35,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8773489115435309762,269774,2021-03-06 16:17:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q8YG-X9X5-NMQV-5WLR5,68.37226277,0.02205
1986269974197669133,269773,2021-03-06 16:13:49,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11686059381676455699,269772,2021-03-06 16:10:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GCSF-EY9H-952P-7NL95,98.99280576,0.0294
13201756385276798105,269772,2021-03-06 16:10:49,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12131510247821720579,269754,2021-03-06 15:32:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,454.21428571,0.0147
2420505538733614461,269754,2021-03-06 15:32:05,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14502677364452201994,269748,2021-03-06 15:18:11,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8148477556484907702,269746,2021-03-06 15:14:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PNSN-5TRN-RKBS-DZEZH,169.41463415,0.0294
14986825579707873824,269729,2021-03-06 15:03:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VHCS-NAMW-PSPQ-5VLCG,58.90277778,0.0294
1406020819167836335,269729,2021-03-06 15:03:55,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3098988068810455193,269719,2021-03-06 14:35:44,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2065287120530162644,269718,2021-03-06 14:31:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V2JB-HRSX-JWTQ-4SBVU,15.02985075,0.0294
11763380496332082627,269717,2021-03-06 14:28:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5AM-QJQ7-9BSB-9PHY4,109.1576087,0.0294
17811633233137992640,269716,2021-03-06 14:23:53,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11576106881718864283,269708,2021-03-06 14:01:52,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6513346873840654539,269708,2021-03-06 14:01:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP6N-ZBSY-WDDA-5RYN4,77.5480226,0.0147
1654921286989435456,269688,2021-03-06 12:55:58,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3356889231524788228,269688,2021-03-06 12:55:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WBD2-32DH-HTVW-2CXKG,69.15909091,0.0147
11109913340250986906,269676,2021-03-06 12:05:45,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6912558689046262441,269676,2021-03-06 12:05:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SMKV-MMZY-QWF4-C66T4,77.86363636,0.0294
17159472152180500732,269666,2021-03-06 11:24:35,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10665859012759660781,269665,2021-03-06 11:20:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4BF2-UYBW-5CME-AA26N,279.28571429,0.02205
11626619821405923060,269647,2021-03-06 10:04:49,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3223240487322353891,269647,2021-03-06 10:04:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCT4-B67Z-EU7N-DDM6R,155.67105263,0.0294
13411790903304943281,269645,2021-03-06 09:57:01,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1129994581687581186,269645,2021-03-06 09:57:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HR7T-D6QJ-L4CN-58DU2,43.39416058,0.02205
9084256379781787150,269594,2021-03-06 06:22:25,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13288448923263466991,269593,2021-03-06 06:17:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,180.76923077,0.0147
1652255391715065244,269590,2021-03-06 06:05:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EGB3-UZ8S-7KJN-7M24Y,179.5,0.0147
2022346751487777737,269590,2021-03-06 06:05:32,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9390328461410036391,269588,2021-03-06 05:58:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3YE5-5SXA-9PLF-GCL3V,19.25961538,0.0147
7395928658035512264,269588,2021-03-06 05:58:37,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13546060754141934472,269570,2021-03-06 04:49:28,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
674013599001802277,269568,2021-03-06 04:40:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JY2G-N7SV-7K5A-DKYQ7,538.5,0.0147
13412087502790823463,269563,2021-03-06 04:22:29,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7945562474868728509,269562,2021-03-06 04:16:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4DMX-TKYQ-LBYL-BXCKW,56.13541667,0.03675
8103921048768253387,269541,2021-03-06 02:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,51.65789474,0.02205
13051034286871234019,269525,2021-03-06 01:46:45,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2575782251937251188,269525,2021-03-06 01:46:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,18.27067669,0.0147
14954670262094454058,269522,2021-03-06 01:33:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8J94-WDKP-8QY6-DTJV2,497.03030303,0.02205
2988760277208471572,269522,2021-03-06 01:33:49,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18438243009481080305,269483,2021-03-05 23:04:18,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8503031129537670467,269483,2021-03-05 23:04:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7FBG-R56Y-BVY8-DDJQW,4261.0,0.02205
8167912298239233463,269476,2021-03-05 22:37:21,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11888261269297050856,269475,2021-03-05 22:32:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B6Q8-XF8D-NH6Y-BFPKR,27.8015873,0.0147
17377903498318445653,269446,2021-03-05 20:26:28,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4262888811208627065,269446,2021-03-05 20:26:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QVEP-NBS6-VZT4-2JMY2,286.13953488,0.02205
15768966799054095624,269412,2021-03-05 17:34:18,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
772093307280987317,269409,2021-03-05 17:16:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5432720345906307340,269408,2021-03-05 17:09:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XNTK-97PS-L6XL-D9RHP,317.10958904,0.0147
15363067974486677659,269391,2021-03-05 15:29:28,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5215236405954616294,269390,2021-03-05 15:24:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,119.45454545,0.0147
6261416812809719772,269373,2021-03-05 14:10:46,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8799421671844352447,269373,2021-03-05 14:10:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V2JB-HRSX-JWTQ-4SBVU,10.14049587,0.02205
18089842175493176345,269371,2021-03-05 14:01:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,106.44600939,0.0294
4694607007937131805,269370,2021-03-05 13:56:45,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16565710554256282223,269369,2021-03-05 13:51:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2WL6-P8KF-95WH-8DZ2Q,84.71238938,0.0294
16789732807476898111,269368,2021-03-05 13:48:06,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14253787952749102080,269365,2021-03-05 13:37:30,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5563158930912468556,269365,2021-03-05 13:37:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,4.10714286,0.0294
9832015708516982363,269350,2021-03-05 12:39:26,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13971526153112955761,269350,2021-03-05 12:39:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F364-3G3C-X4NZ-2QJGF,146.14705882,0.0294
306578724307579744,269342,2021-03-05 12:07:17,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12369112706671538125,269341,2021-03-05 12:03:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,85.61788618,0.0294
14811260111138570129,269330,2021-03-05 11:15:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GXKZ-MXT5-JEFA-G6QT2,332.80851064,0.02205
18278592238122250763,269329,2021-03-05 11:11:00,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15966191563892288206,269320,2021-03-05 10:34:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,16.79444444,0.0294
16106921412972020416,269320,2021-03-05 10:34:33,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15011222826984280177,269315,2021-03-05 10:14:26,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10813954719688479188,269314,2021-03-05 10:09:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H7ZL-AXE5-NJUC-2G2LM,54.66037736,0.0147
9402117887829875211,269282,2021-03-05 08:02:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,39.1875,0.0294
