ID,Height,timestamp,Type,From,To,Amount,Fee
14568737509055667643,387424,2022-01-28 11:58:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-KMKF-8KJJ-YW9B-ASCU9,920.55555556,0.00735
2267766628011718161,387176,2022-01-27 19:26:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FDB4-3ULX-5PZ2-7889Z,1107.0,0.0147
945236536364480944,387050,2022-01-27 11:05:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KMKF-8KJJ-YW9B-ASCU9,192.44117647,0.0147
16098808258264024499,387008,2022-01-27 08:10:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4E59-L5AW-YJU8-FTFLM,16.66666667,0.00735
4171640752234440450,386800,2022-01-26 18:24:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PWCZ-LNQX-BENR-2936K,24.03448276,0.03675
4264881787854678334,386657,2022-01-26 08:52:09,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-KMKF-8KJJ-YW9B-ASCU9,25.0,0.00735
2986834065431384937,386605,2022-01-26 05:25:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8UAC-5MCC-PFJH-FANHV,107.14285714,0.0441
12898170781110883485,386500,2022-01-25 22:26:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V9G7-DJG5-U3JL-22WNP,244.08333333,0.00735
17006781397197631178,386483,2022-01-25 21:18:45,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-KMKF-8KJJ-YW9B-ASCU9,22.625,0.00735
14225010347551392806,386402,2022-01-25 15:54:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GMJH-PK57-CDN3-4YCER,357.2,0.00735
15346434282260149949,386251,2022-01-25 05:54:24,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SCFC-4VEM-YMHL-A5QAP,5.27272727,0.0441
15446641202803263443,385945,2022-01-24 09:18:13,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YBPC-VEAG-QULU-3UUSL,337.0,0.00735
829031944211299354,385914,2022-01-24 07:18:43,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7BFB-G8CF-BF98-67H2G,147.88888889,0.00735
17039217441345210963,385884,2022-01-24 05:20:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EVFL-RS48-73F4-G9P7Z,85.19444444,0.0147
11950253420076221123,385776,2022-01-23 22:08:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LMFT-RKZM-TVMT-GFZ8A,73.97560976,0.02205
6909032241775506930,385670,2022-01-23 14:58:33,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KMKF-8KJJ-YW9B-ASCU9,61.7,0.0147
2444814112576958001,385528,2022-01-23 05:33:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-35QB-YU58-94C8-6GJWM,282.0,0.00735
18325551868619830289,385389,2022-01-22 20:25:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KMKF-8KJJ-YW9B-ASCU9,59.70175439,0.00735
8806424701528643271,384743,2022-01-21 01:18:24,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KMKF-8KJJ-YW9B-ASCU9,97.16666667,0.02205
5638229025235180442,384713,2022-01-20 23:21:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XLFG-BGD7-JNXD-H6KAH,62.62222222,0.02205
13208952291939003011,384692,2022-01-20 22:01:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KMKF-8KJJ-YW9B-ASCU9,498.26315789,0.00735
11441164023302376428,384600,2022-01-20 15:38:32,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-KMKF-8KJJ-YW9B-ASCU9,34.48717949,0.0441
2865160341121858497,384481,2022-01-20 07:38:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KMKF-8KJJ-YW9B-ASCU9,350.33333333,0.02205
16719400539602072609,384383,2022-01-20 01:11:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SEMS-LES6-PMAE-68E5N,93.62857143,0.00735
356832002655271019,384124,2022-01-19 07:58:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KMKF-8KJJ-YW9B-ASCU9,186.66666667,0.0441
2397321208904799689,383843,2022-01-18 13:04:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C36Z-V7V5-6TUV-H5M2V,50.59259259,0.00735
11911225326432050797,383837,2022-01-18 12:46:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-KMKF-8KJJ-YW9B-ASCU9,39.21428571,0.0147
9089595459915900148,383548,2022-01-17 17:29:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SZ8L-NAZN-VFD8-A6VSK,123.1875,0.00735
14655802866159059452,383443,2022-01-17 10:56:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-A87J-3ZYL-2LJD-BACKK,44.35714286,0.0147
3311154224146661066,383442,2022-01-17 10:51:56,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KMKF-8KJJ-YW9B-ASCU9,226.07142857,0.02205
9967168750572639237,382654,2022-01-15 05:40:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KMKF-8KJJ-YW9B-ASCU9,117.2,0.00735
10350865027078523903,382601,2022-01-15 02:11:37,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KMKF-8KJJ-YW9B-ASCU9,35.25,0.0294
10040800751797828303,382276,2022-01-14 04:38:17,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5ASG-CDR3-5VX7-3TQ3E,83.70967742,0.02205
11492265042946851692,382030,2022-01-13 12:12:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KMKF-8KJJ-YW9B-ASCU9,102.31707317,0.02205
15905426753181471562,381970,2022-01-13 08:12:02,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KMKF-8KJJ-YW9B-ASCU9,39.28915663,0.02205
1610472574256710252,381923,2022-01-13 05:03:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-X4LW-7AHX-NZKS-7AR39,36.66666667,0.05145
17919701984137615858,381775,2022-01-12 19:12:46,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-KMKF-8KJJ-YW9B-ASCU9,15.9,0.00735
8079706313147834453,381775,2022-01-12 19:12:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KL2Y-XEA6-8HUN-92XP3,338.6,0.03675
11718949731278493971,381449,2022-01-11 21:23:03,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FRXT-UKNY-G8GS-86SKR,134.1875,0.0294
17038267784355278528,381298,2022-01-11 11:11:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KMKF-8KJJ-YW9B-ASCU9,9.94318182,0.00735
1530867296206305276,381119,2022-01-10 23:21:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-H4EK-8VKS-AVLG-BVXWS,59.9,0.00735
16268164701467359665,381086,2022-01-10 21:12:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KMKF-8KJJ-YW9B-ASCU9,174.66666667,0.00735
16018214138511474778,380904,2022-01-10 09:08:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KMKF-8KJJ-YW9B-ASCU9,61.06382979,0.0147
12320315361196694588,380850,2022-01-10 05:31:42,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-6Q73-MM2U-2ZJ3-423Y3,111.30434783,0.0147
12715047155422032811,380745,2022-01-09 22:33:27,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KMKF-8KJJ-YW9B-ASCU9,48.32835821,0.00735
4764242648795514987,380653,2022-01-09 16:18:56,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-22A4-23UJ-XE3R-62RT3,4.83333333,0.0147
14195950977829685925,380564,2022-01-09 10:28:09,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KMKF-8KJJ-YW9B-ASCU9,393.25925926,0.0294
2367829788252579204,380520,2022-01-09 07:38:46,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-KMKF-8KJJ-YW9B-ASCU9,174.03076923,0.0147
4398479703444204185,380468,2022-01-09 04:08:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YBUZ-BRJ5-XZM5-BPL95,86.38461538,0.0147
7687735361282037910,380237,2022-01-08 12:35:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C4L9-SJDW-32NQ-DN3VK,55.24137931,0.02205
14722472751112304689,380232,2022-01-08 12:11:29,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KMKF-8KJJ-YW9B-ASCU9,197.41772152,0.00735
15630301560832274161,380182,2022-01-08 08:52:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KMKF-8KJJ-YW9B-ASCU9,37.42647059,0.02205
18141251273193074939,380163,2022-01-08 07:35:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WX33-6ECK-YH3N-FGLW9,103.10344828,0.00735
17421828361060760560,379893,2022-01-07 13:36:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5R8T-TLMR-TK7K-DJZ73,149.85714286,0.02205
547598657652479905,379890,2022-01-07 13:23:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ARDP-4Z28-KXAW-6ZTFA,51.25,0.00735
16853664159187103991,379836,2022-01-07 09:49:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-U4NV-G3G9-5TGZ-2VTZ7,181.07692308,0.06615
9452759423026266519,379815,2022-01-07 08:17:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KMKF-8KJJ-YW9B-ASCU9,67.53846154,0.03675
2633394603640683509,379758,2022-01-07 04:35:48,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KMKF-8KJJ-YW9B-ASCU9,161.79220779,0.0441
16641962805824841545,379720,2022-01-07 02:02:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GMCA-TLEF-MGHE-6SZRS,1.27586207,0.02205
16139090981960494788,379710,2022-01-07 01:21:16,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-KMKF-8KJJ-YW9B-ASCU9,142.02857143,0.00735
14758782762162402971,379290,2022-01-05 21:20:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KMKF-8KJJ-YW9B-ASCU9,27.3,0.00735
9299551943075605227,379226,2022-01-05 17:15:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PQXR-L639-QJF8-HFDEZ,93.44444444,0.02205
16977777231419396104,378893,2022-01-04 18:53:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KMKF-8KJJ-YW9B-ASCU9,147.80434783,0.03675
7504603492368231369,378881,2022-01-04 18:02:42,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-KMKF-8KJJ-YW9B-ASCU9,76.19354839,0.0441
7944482192344657034,378665,2022-01-04 03:30:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-J2YG-FPLX-B72X-E3UAH,625.66666667,0.05145
16879199913162180656,378652,2022-01-04 02:41:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-S5GB-TTS7-33U9-92SBE,156.75,0.00735
16614889611380877505,378625,2022-01-04 00:52:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KMKF-8KJJ-YW9B-ASCU9,40.17142857,0.00735
1784556391563197235,378515,2022-01-03 17:36:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KMKF-8KJJ-YW9B-ASCU9,45.336,0.00735
17810114900853075392,378505,2022-01-03 16:53:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZYQW-AHKM-Q3PX-8RAXJ,115.85,0.00735
5826399858005673880,378410,2022-01-03 10:23:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KMKF-8KJJ-YW9B-ASCU9,137.52380952,0.0147
9880733831663521716,378391,2022-01-03 09:07:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8AUC-X4WL-VQVA-E56T2,9.75,0.00735
16140884364378116486,378244,2022-01-02 23:05:02,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KMKF-8KJJ-YW9B-ASCU9,17.3030303,0.00735
14164998217316594734,378093,2022-01-02 13:36:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-NLNY-WTEP-AL5R-9529K,273.66666667,0.0294
14844988501881478494,378078,2022-01-02 12:52:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEG3-68HQ-EL7P-2BNEB,75.71428571,0.02205
4078897598108851330,378051,2022-01-02 11:09:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SSDX-2LFM-XVY5-D5TK4,15.23636364,0.0147
1238247612694832587,378040,2022-01-02 10:21:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VNUB-CWMY-VGYM-DE669,27.46,0.05145
1314398264128963571,377903,2022-01-02 01:17:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-JT5S-3CMH-DXZM-7NQK2,138.88888889,0.00735
7206109590769744466,377895,2022-01-02 00:48:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-35LK-GELJ-8FPJ-4RN3K,93.16,0.05145
16064777825699973180,377099,2021-12-30 18:36:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7JND-MBP3-KCCN-GV3PD,197.7,0.0441
18157523072233904335,377098,2021-12-30 18:32:45,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KMKF-8KJJ-YW9B-ASCU9,169.0625,0.0294
4302614921276817133,377063,2021-12-30 16:17:09,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KMKF-8KJJ-YW9B-ASCU9,175.52631579,0.00735
16877574019157527508,377044,2021-12-30 14:58:24,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C6C3-G2MA-7AL7-2C5DE,299.16666667,0.0441
2710413391953359240,377003,2021-12-30 12:08:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VPLA-6VT5-SPPM-2J95G,77.86486486,0.00735
2049712854763491022,376903,2021-12-30 05:41:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KMKF-8KJJ-YW9B-ASCU9,96.525,0.0147
18352103387827262106,376508,2021-12-29 03:07:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KMKF-8KJJ-YW9B-ASCU9,114.90625,0.0441
9969136112668073170,376339,2021-12-28 15:57:49,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-KMKF-8KJJ-YW9B-ASCU9,89.99029126,0.02205
17293045778553484710,376216,2021-12-28 07:39:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KMKF-8KJJ-YW9B-ASCU9,416.0,0.00735
1131662600421714342,376076,2021-12-27 22:32:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KMKF-8KJJ-YW9B-ASCU9,180.15384615,0.02205
15076381294766548744,376055,2021-12-27 21:08:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KMKF-8KJJ-YW9B-ASCU9,275.20512821,0.00735
6184614264137529117,376018,2021-12-27 18:36:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8JWC-Q4VX-NHFY-6A6Z8,120.29166667,0.0147
14041816155205634470,375863,2021-12-27 08:18:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5XRM-XNFD-TQLZ-ELPXE,64.46428571,0.02205
11700515108979316339,375833,2021-12-27 06:16:22,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-62ZH-DUHG-9HWG-BCHDZ,337.27272727,0.00735
7415008560809278099,375681,2021-12-26 20:09:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8B4Z-WNGH-FYC3-AEA56,131.55555556,0.0147
8268444188116488290,375435,2021-12-26 03:39:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VUFW-NPV3-7VXB-GMVRX,29.21621622,0.00735
5686003114172383805,375088,2021-12-25 04:31:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-KMKF-8KJJ-YW9B-ASCU9,51.41176471,0.00735
3121877374612447427,375083,2021-12-25 04:09:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PWVD-S8X7-RU7F-FAL8E,19.8,0.00735
2301693038564428735,375076,2021-12-25 03:45:11,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-KMKF-8KJJ-YW9B-ASCU9,601.3,0.00735
11735779220828201313,374970,2021-12-24 20:37:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BNAE-8NPH-PQPQ-66BF5,96.4375,0.0441
12010730029630416374,374899,2021-12-24 16:00:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DYQR-5YZN-A9ZJ-2EC5G,29.16666667,0.02205
9633062221679033338,374779,2021-12-24 07:57:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KMKF-8KJJ-YW9B-ASCU9,93.36507937,0.03675
3100950013656856875,374769,2021-12-24 07:18:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VL29-M3PB-8H8M-AMJSK,34.06666667,0.00735
4668144047703943956,374559,2021-12-23 17:10:05,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KMKF-8KJJ-YW9B-ASCU9,331.92857143,0.0441
15449598862691378289,374422,2021-12-23 08:01:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-98Z8-8GHQ-4LQM-AZ2CS,142.25,0.00735
1602502653614780791,374410,2021-12-23 07:17:15,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-KMKF-8KJJ-YW9B-ASCU9,50.11111111,0.0147
10771880619299232125,374125,2021-12-22 12:30:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FE59-QFZE-VP43-E49CV,938.0,0.03675
8395528763149988410,374071,2021-12-22 08:52:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W2B2-7NR8-6S3R-98M3Q,1024.5,0.00735
9404315929757874020,374039,2021-12-22 06:42:36,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5QME-Q4SJ-KXU4-G8T8Z,380.5,0.02205
16155126271390782892,373858,2021-12-21 18:31:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KMKF-8KJJ-YW9B-ASCU9,102.20895522,0.0147
8210750638026109580,373837,2021-12-21 17:07:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KMKF-8KJJ-YW9B-ASCU9,42.33333333,0.0147
15669317442674745482,373741,2021-12-21 10:56:16,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-KMKF-8KJJ-YW9B-ASCU9,113.91428571,0.02205
7764324798717439409,373452,2021-12-20 15:29:48,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-79MT-NEZE-3X9B-35X2T,365.93333333,0.00735
9449153618404641136,373248,2021-12-20 01:56:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-KMKF-8KJJ-YW9B-ASCU9,24.95348837,0.0147
15750420328863943077,373147,2021-12-19 19:03:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KMKF-8KJJ-YW9B-ASCU9,50.1025641,0.0588
13809785824972464801,373022,2021-12-19 10:48:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VCRF-QGBG-M7MR-69ZXH,165.03846154,0.0294
10120991065428867191,372959,2021-12-19 06:38:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LYDE-BR9M-S8PC-GNUQB,78.94230769,0.00735
3039100691310649619,372899,2021-12-19 02:34:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3YE5-5SXA-9PLF-GCL3V,71.33333333,0.0147
12499138026082659952,372724,2021-12-18 14:50:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KMKF-8KJJ-YW9B-ASCU9,79.23255814,0.02205
3976526578537778550,372645,2021-12-18 09:42:21,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-KMKF-8KJJ-YW9B-ASCU9,795.6,0.0147
4611246435968842277,372507,2021-12-18 00:31:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BUSB-GYRY-QFC6-A7ST8,174.2962963,0.00735
5568968599220290109,372425,2021-12-17 19:05:36,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KMKF-8KJJ-YW9B-ASCU9,82.38461538,0.0147
4478738087964019651,372319,2021-12-17 11:58:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-F7C3-QFFZ-JQCR-35RXZ,392.0,0.06615
8348653092189724129,372313,2021-12-17 11:31:34,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LM9H-UHXE-2WD4-7YMY4,73.32727273,0.03675
5603518361460745627,372259,2021-12-17 08:01:20,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WKL9-D8L5-7H96-FVCKY,1.05263158,0.0147
14244137057070440009,372135,2021-12-16 23:46:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KMKF-8KJJ-YW9B-ASCU9,31.675,0.0441
5736425806203755369,372107,2021-12-16 21:52:24,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KMKF-8KJJ-YW9B-ASCU9,175.64912281,0.02205
14242649450447630973,372080,2021-12-16 20:06:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-USBV-QEL6-AYLZ-5MR6E,10.0,0.00735
12716073291592630053,371997,2021-12-16 14:27:48,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KMKF-8KJJ-YW9B-ASCU9,391.7826087,0.00735
3881623620896628990,371919,2021-12-16 09:15:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-KMKF-8KJJ-YW9B-ASCU9,4.97087379,0.02205
5392903268909394024,371833,2021-12-16 03:36:07,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-KMKF-8KJJ-YW9B-ASCU9,83.64705882,0.0294
5889629221707263061,371375,2021-12-14 20:58:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W4WH-6VJA-VVW8-5R47S,829.85714286,0.02205
7897097146484648059,371186,2021-12-14 08:17:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3K7H-BGU6-E59Y-C2SRZ,101.81818182,0.02205
3227419934345565207,371145,2021-12-14 05:32:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-X58W-LD5Q-HRRY-G3BFY,156.0,0.0147
13931982970424970550,370972,2021-12-13 18:00:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KMKF-8KJJ-YW9B-ASCU9,330.0,0.0147
12570292024361854825,370888,2021-12-13 12:24:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KMKF-8KJJ-YW9B-ASCU9,257.5,0.03675
5323431655835067158,370709,2021-12-13 00:27:39,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KMKF-8KJJ-YW9B-ASCU9,127.35820896,0.0147
6148912300983778001,370280,2021-12-11 19:53:19,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-KMKF-8KJJ-YW9B-ASCU9,167.4,0.02205
2911125097380957480,370005,2021-12-11 01:47:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KMKF-8KJJ-YW9B-ASCU9,13.61842105,0.03675
17186714444477226911,369800,2021-12-10 11:54:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EYH3-XVDW-NHZ6-CNFPU,166.5625,0.00735
9776748768758982785,369797,2021-12-10 11:43:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KMKF-8KJJ-YW9B-ASCU9,214.69230769,0.0294
3528497870114932400,369750,2021-12-10 08:30:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KMKF-8KJJ-YW9B-ASCU9,173.95,0.00735
3780264450205914251,369620,2021-12-09 23:54:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-KMKF-8KJJ-YW9B-ASCU9,128.26829268,0.00735
13110689915456081523,369461,2021-12-09 13:21:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BYHR-JMPU-V8FL-CXDED,1351.0,0.00735
15555691269494134105,369456,2021-12-09 13:00:02,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KMKF-8KJJ-YW9B-ASCU9,163.4,0.00735
9692343179333330904,369322,2021-12-09 03:53:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WLL9-2B4F-DC92-CZVJW,90.88,0.00735
5108815393145787798,369316,2021-12-09 03:32:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KMKF-8KJJ-YW9B-ASCU9,88.98571429,0.02205
2412666232230283480,369037,2021-12-08 08:55:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KMKF-8KJJ-YW9B-ASCU9,107.13178295,0.02205
5804548342752830012,368784,2021-12-07 15:57:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-UDLK-NWGW-X4M8-8R5WT,261.21428571,0.0147
278169504150612784,368641,2021-12-07 06:31:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9QE8-RP5H-PLXL-87ZBF,144.85714286,0.0147
10618564589193925518,368374,2021-12-06 12:50:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3KDW-DDA2-K3QC-5UPCK,414.58333333,0.00735
5335736985525158212,368299,2021-12-06 07:56:17,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5TCX-K9UL-E6DU-BH9RV,85.06,0.0147
7932704313792373604,368253,2021-12-06 04:52:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KMKF-8KJJ-YW9B-ASCU9,307.5,0.03675
