ID,Height,timestamp,Type,From,To,Amount,Fee
3745267831391857533,385242,2022-01-22 10:25:48,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-5RKV-H4C6-M7Y8-DKMSG,136.33333333,0.00735
4029155178571016719,385048,2022-01-21 21:44:37,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9HBA-79SA-GZ3F-BPFWE,2729.0,0.02205
3727621892618861457,384962,2022-01-21 15:46:31,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CK36-9Y5U-V8WE-GBW2T,77.42857143,0.00735
3568036096023542188,384930,2022-01-21 13:37:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9HBA-79SA-GZ3F-BPFWE,98.23255814,0.00735
16374033342091272042,384640,2022-01-20 18:19:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-X7G7-EG83-AQT6-58PXK,605.0,0.0147
5499987889448770560,384608,2022-01-20 16:08:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9HBA-79SA-GZ3F-BPFWE,32.09677419,0.00735
17080112944251770855,384462,2022-01-20 06:19:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9HBA-79SA-GZ3F-BPFWE,120.5,0.00735
6726954220839393425,384280,2022-01-19 18:23:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AB93-WL94-KG4V-887CS,51.27586207,0.0147
1723894863672792292,383922,2022-01-18 18:24:23,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9HBA-79SA-GZ3F-BPFWE,684.14285714,0.0441
17748023846011887702,383852,2022-01-18 13:40:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9HBA-79SA-GZ3F-BPFWE,128.16,0.05145
16462118457931890457,383772,2022-01-18 08:16:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9HBA-79SA-GZ3F-BPFWE,94.16949153,0.0147
7577383528664148795,383626,2022-01-17 22:48:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9HBA-79SA-GZ3F-BPFWE,330.4,0.02205
9482114737497819733,383442,2022-01-17 10:51:56,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BJKJ-SBKX-9NJU-E299W,264.75,0.0147
1046778817923722897,383060,2022-01-16 08:54:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9HBA-79SA-GZ3F-BPFWE,219.11111111,0.00735
11350700657193909225,382749,2022-01-15 12:00:08,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9HBA-79SA-GZ3F-BPFWE,44.92857143,0.03675
5320698224293030780,382439,2022-01-14 15:28:01,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9HBA-79SA-GZ3F-BPFWE,22.95522388,0.0588
17255595578069805584,382258,2022-01-14 03:22:45,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HR7T-D6QJ-L4CN-58DU2,272.0,0.0147
12376312799925920883,382005,2022-01-13 10:34:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-H44Y-4345-8YH3-4D5DA,100.47058824,0.0147
10314825987512982374,381847,2022-01-12 23:58:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9HBA-79SA-GZ3F-BPFWE,174.6,0.00735
14017277141033519814,381333,2022-01-11 13:42:48,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9HBA-79SA-GZ3F-BPFWE,218.60416667,0.00735
16750039223241953627,381223,2022-01-11 06:16:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-N9RM-ADQ9-GY9L-34L58,311.33333333,0.0147
14648726733269256442,381155,2022-01-11 01:46:35,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9HBA-79SA-GZ3F-BPFWE,65.6875,0.0294
15169211946724269272,381081,2022-01-10 20:50:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9HBA-79SA-GZ3F-BPFWE,82.03278689,0.03675
2853392190313025136,380940,2022-01-10 11:23:04,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9HBA-79SA-GZ3F-BPFWE,15.51724138,0.0147
18281055157421330706,380870,2022-01-10 06:53:28,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9HBA-79SA-GZ3F-BPFWE,405.9,0.00735
13518377503609527504,380774,2022-01-10 00:24:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9HBA-79SA-GZ3F-BPFWE,299.5,0.0147
9091260813775430212,380700,2022-01-09 19:28:57,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RJ2B-NLTL-VADJ-ESF9M,915.5,0.00735
14479211923558216688,380404,2022-01-08 23:49:58,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9HBA-79SA-GZ3F-BPFWE,149.63636364,0.0147
11389243555527721370,380403,2022-01-08 23:46:06,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-9HBA-79SA-GZ3F-BPFWE,131.89772727,0.03675
13183401570483995908,380194,2022-01-08 09:36:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RD92-9WFQ-JSX7-GHEF6,41.375,0.00735
11303922448119995970,380088,2022-01-08 02:38:45,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-VPGW-4SXY-DG7A-5LD7V,91.0,0.0147
17532737306165227456,380086,2022-01-08 02:31:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9HBA-79SA-GZ3F-BPFWE,108.57746479,0.02205
10306804214589487093,379519,2022-01-06 12:40:33,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YACT-4Z8H-2Q9V-2P3V2,60.26666667,0.03675
12769014529696081952,379330,2022-01-05 23:58:44,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9HBA-79SA-GZ3F-BPFWE,60.8,0.02205
14523909575901165178,379166,2022-01-05 13:23:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-C6B8-E43E-VB4F-DG55X,13.0,0.0147
4471435437638842805,379162,2022-01-05 13:06:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9HBA-79SA-GZ3F-BPFWE,46.08823529,0.02205
10038555964905631268,378674,2022-01-04 04:08:08,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AB93-WL94-KG4V-887CS,104.0,0.0147
1860045151053617463,378613,2022-01-04 00:07:56,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9HBA-79SA-GZ3F-BPFWE,432.32142857,0.00735
6181065677216129881,378500,2022-01-03 16:29:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9HBA-79SA-GZ3F-BPFWE,116.66666667,0.05145
1855335536953463553,378435,2022-01-03 12:11:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9HBA-79SA-GZ3F-BPFWE,59.04651163,0.00735
3315320742756855950,378272,2022-01-03 00:56:44,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9HBA-79SA-GZ3F-BPFWE,5.35964912,0.0147
2089064181750314726,378186,2022-01-02 19:17:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-2Q3M-HAYU-87G3-ARVKP,1368.0,0.0147
3174160917105258708,377840,2022-01-01 21:14:58,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-9HBA-79SA-GZ3F-BPFWE,71.78378378,0.00735
2746815515655687486,377021,2021-12-30 13:26:34,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9HBA-79SA-GZ3F-BPFWE,42.20512821,0.00735
4946272611835434846,377017,2021-12-30 13:09:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-5RFW-SKQU-A9JA-BU6JB,62.125,0.02205
3949343188520533526,376996,2021-12-30 11:41:23,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-94X8-B6RZ-FWTW-5U8VN,122.16666667,0.05145
13041846952710222779,376987,2021-12-30 11:07:46,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9HBA-79SA-GZ3F-BPFWE,546.2,0.00735
13588953818290565956,376754,2021-12-29 19:46:11,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-9HBA-79SA-GZ3F-BPFWE,18.66233766,0.00735
18337984610607057348,376642,2021-12-29 12:13:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4QHD-LEWN-NRPL-HWNNU,61.90909091,0.00735
1689411520551292546,376590,2021-12-29 08:37:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TSLB-H7YQ-VWZ3-AU5T5,156.5625,0.00735
5085334334953198369,376071,2021-12-27 22:13:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-H9SY-R5AK-QDLL-AUECV,293.125,0.00735
4696943380142267317,375683,2021-12-26 20:17:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XD9S-Z57Q-U6JR-4DF5Z,20.41666667,0.02205
7480257747910300069,375422,2021-12-26 02:46:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9GS4-DBJZ-WCYE-CC5E9,304.0,0.05145
8073854170260542031,375100,2021-12-25 05:19:22,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-KGC9-J3RU-G93C-4N5MQ,67.25,0.00735
1164559211060345745,374754,2021-12-24 06:17:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-8H83-T5X5-PVE3-8NJ5D,22.09090909,0.02205
11050371882676038478,374633,2021-12-23 22:04:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3W3N-H2XC-XEFU-9U7ZX,87.22727273,0.00735
12103019260853767910,374617,2021-12-23 21:06:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9HBA-79SA-GZ3F-BPFWE,131.41509434,0.0294
8123714159264898848,374616,2021-12-23 21:02:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-FZDV-DHUY-8ETM-BWGKM,30.83333333,0.00735
11532334321787564567,374576,2021-12-23 18:17:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AQ5R-TK93-7WT8-3TK9Y,20.04545455,0.03675
10282000712400336008,374323,2021-12-23 01:29:16,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9HBA-79SA-GZ3F-BPFWE,28.67241379,0.00735
4395490576790980986,374213,2021-12-22 18:07:23,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-9HBA-79SA-GZ3F-BPFWE,19.24615385,0.00735
17148939509029605017,374014,2021-12-22 05:04:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-9HBA-79SA-GZ3F-BPFWE,54.47540984,0.0147
12105751685803480690,374011,2021-12-22 04:53:12,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7K7L-7ZAN-5GAY-D6GPV,223.8,0.00735
12113498383707725863,373914,2021-12-21 22:20:09,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-WTUH-FNKP-GSUT-FJN6M,48.4,0.00735
16989597999626125489,373885,2021-12-21 20:20:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9HBA-79SA-GZ3F-BPFWE,219.66666667,0.0147
50927479316110110,373647,2021-12-21 04:50:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-GE4J-HUEJ-XNL2-5B7BK,157.25,0.0147
16042542244521673906,373559,2021-12-20 22:45:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HGXC-6NWH-TP7W-83RQE,80.84615385,0.0294
10981003666177715607,373556,2021-12-20 22:32:15,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6LWU-A8D5-FBSM-9792B,83.81818182,0.0294
11038011514332480469,373399,2021-12-20 11:52:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-T3XP-FC8A-GDSK-FY2JJ,80.5,0.00735
11477600526659984688,373380,2021-12-20 10:42:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9HBA-79SA-GZ3F-BPFWE,63.04705882,0.0147
14562851033084071409,373318,2021-12-20 06:41:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4UAL-S8AL-2ARP-774W5,41.36666667,0.03675
15046057606569942311,373276,2021-12-20 03:47:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9HBA-79SA-GZ3F-BPFWE,47.77777778,0.08085
17577287932299964514,373264,2021-12-20 03:02:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9HBA-79SA-GZ3F-BPFWE,172.66666667,0.0294
13436440515006352837,373118,2021-12-19 17:14:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9HBA-79SA-GZ3F-BPFWE,165.6,0.0441
2630806015074736822,373062,2021-12-19 13:27:26,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-X3MZ-U69J-B9JP-BVX4P,119.95,0.00735
14745530710970708375,373046,2021-12-19 12:27:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-55QG-QN54-3BU3-9A79S,106.38888889,0.00735
17080301008512776662,372968,2021-12-19 07:15:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9HBA-79SA-GZ3F-BPFWE,19.49,0.06615
3844873725035729111,372948,2021-12-19 05:54:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9HBA-79SA-GZ3F-BPFWE,44.69230769,0.0147
17209463243989238562,372852,2021-12-18 23:32:37,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-9HBA-79SA-GZ3F-BPFWE,73.46153846,0.00735
8008049117737250844,372455,2021-12-17 20:57:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9HBA-79SA-GZ3F-BPFWE,122.31818182,0.0294
4882990920183252692,372398,2021-12-17 17:19:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RUSG-6PQY-CT7J-HX7UP,158.8125,0.00735
15502671913123844297,372390,2021-12-17 16:45:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9HBA-79SA-GZ3F-BPFWE,146.67391304,0.00735
3911420624811012175,372304,2021-12-17 10:57:39,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-9HBA-79SA-GZ3F-BPFWE,70.12987013,0.02205
17934969627331033683,371954,2021-12-16 11:35:16,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-X2PU-2CGK-B8WU-7YMPR,78.14285714,0.00735
8949675522088088073,371877,2021-12-16 06:21:26,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9HBA-79SA-GZ3F-BPFWE,115.28333333,0.00735
4477000092023473319,371807,2021-12-16 01:51:28,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-F8AS-C6BU-YH7C-H6H47,92.8,0.00735
1187180359426191030,371732,2021-12-15 20:46:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UTPM-UN4T-FA8R-4S2TN,29.14285714,0.0588
12430155383676163337,371619,2021-12-15 13:21:52,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-9HBA-79SA-GZ3F-BPFWE,73.1025641,0.02205
4133723613372186384,371331,2021-12-14 18:02:41,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-9HBA-79SA-GZ3F-BPFWE,143.79487179,0.0147
5958125272001901839,371210,2021-12-14 09:54:20,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-9HBA-79SA-GZ3F-BPFWE,62.16901408,0.00735
11411239621963282530,371161,2021-12-14 06:37:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-9HBA-79SA-GZ3F-BPFWE,55.60869565,0.00735
16195076765150773947,371002,2021-12-13 20:01:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9HBA-79SA-GZ3F-BPFWE,128.88181818,0.00735
15667137076291963869,370954,2021-12-13 16:47:46,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3E32-CNA8-S5MV-2FHW3,35.2962963,0.05145
17502457939406201355,370716,2021-12-13 00:56:46,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6MC2-PSSB-64LQ-ELXK4,129.83333333,0.0147
16950950364755743307,370650,2021-12-12 20:41:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9HBA-79SA-GZ3F-BPFWE,243.86363636,0.00735
14686755526814558403,370626,2021-12-12 19:01:02,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-9HBA-79SA-GZ3F-BPFWE,105.46875,0.0147
7432109046370921683,370545,2021-12-12 13:43:03,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-9HBA-79SA-GZ3F-BPFWE,62.95121951,0.00735
7000220470907828880,370501,2021-12-12 10:49:48,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-9HBA-79SA-GZ3F-BPFWE,41.64864865,0.0441
5542237512879608927,370483,2021-12-12 09:39:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9HBA-79SA-GZ3F-BPFWE,337.13636364,0.03675
15096642670357435087,370466,2021-12-12 08:34:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XLFG-BGD7-JNXD-H6KAH,761.0,0.00735
3630739469690039291,370422,2021-12-12 05:33:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-NSQH-PPAY-6HN2-6DVBT,15.74074074,0.00735
2915967623056333328,370405,2021-12-12 04:23:47,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9HBA-79SA-GZ3F-BPFWE,124.22666667,0.0147
14654815512265264991,370366,2021-12-12 01:45:28,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9HBA-79SA-GZ3F-BPFWE,120.6440678,0.0147
17455726982885162598,370323,2021-12-11 22:49:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CPV3-LYR5-YG5J-CWPT9,91.57142857,0.02205
17952224415614020392,370317,2021-12-11 22:24:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9HBA-79SA-GZ3F-BPFWE,99.48958333,0.0294
17930681332666254664,370296,2021-12-11 20:54:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9HBA-79SA-GZ3F-BPFWE,10.36363636,0.0588
3803691277055697031,370285,2021-12-11 20:12:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-2VXS-DYVQ-H3UP-5HCAH,74.70833333,0.02205
6184437367731297321,369838,2021-12-10 14:24:22,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9P9B-54WD-ZDTW-ADVZ6,4.96296296,0.0147
16992250718395237927,369807,2021-12-10 12:24:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9HBA-79SA-GZ3F-BPFWE,118.22857143,0.0147
16541484561256387643,369662,2021-12-10 02:45:03,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9HBA-79SA-GZ3F-BPFWE,45.96470588,0.0147
18279338169168573537,369623,2021-12-10 00:06:45,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-9HBA-79SA-GZ3F-BPFWE,82.71428571,0.02205
11196724294888213321,369516,2021-12-09 17:05:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9HBA-79SA-GZ3F-BPFWE,157.5,0.0441
11438439477294449573,369460,2021-12-09 13:16:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9HBA-79SA-GZ3F-BPFWE,89.64864865,0.00735
12427559744110945331,369271,2021-12-09 00:33:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-Q328-WZYG-6GN9-H6ANW,85.5,0.0441
9095918659526502273,369172,2021-12-08 18:04:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9HBA-79SA-GZ3F-BPFWE,124.45945946,0.0294
4079396574656246404,369132,2021-12-08 15:21:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9DUY-LK7B-A46F-8T7MS,50.5,0.03675
4999564137567970062,369131,2021-12-08 15:19:02,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-9HBA-79SA-GZ3F-BPFWE,83.86956522,0.0147
1186550154739630325,369036,2021-12-08 08:50:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9HBA-79SA-GZ3F-BPFWE,86.39622642,0.0147
4173330794848344970,368916,2021-12-08 00:52:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CB3M-3D75-786R-8H6ZE,116.6,0.0294
17966872223638962864,368807,2021-12-07 17:34:26,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UTLV-2KDA-LMGP-4YCGT,32.53333333,0.0147
6739498963865604025,368805,2021-12-07 17:25:20,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9HBA-79SA-GZ3F-BPFWE,640.6,0.0294
10853587654539989666,368619,2021-12-07 05:04:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-9HBA-79SA-GZ3F-BPFWE,138.625,0.00735
783099920150376228,367981,2021-12-05 10:37:11,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V9G7-DJG5-U3JL-22WNP,612.5,0.00735
7695255849531528457,367754,2021-12-04 19:34:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9HBA-79SA-GZ3F-BPFWE,105.42,0.0294
16039208906521808832,367628,2021-12-04 11:19:14,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9HBA-79SA-GZ3F-BPFWE,90.54166667,0.0147
4303104985338440644,359897,2021-11-12 08:12:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9HBA-79SA-GZ3F-BPFWE,107.96,0.0147
4880896420232413037,359135,2021-11-10 05:38:13,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9HBA-79SA-GZ3F-BPFWE,101.33333333,0.00735
4390316258607072196,357961,2021-11-06 23:05:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YFKN-JPVW-36T4-7KCX9,458.33333333,0.0294
17026883978555142399,357412,2021-11-05 10:30:13,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XZJL-7NTG-QQQE-ARCPY,94.68421053,0.02205
10324732633107543907,356885,2021-11-03 23:31:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9HBA-79SA-GZ3F-BPFWE,174.53191489,0.00735
11004194922967333537,356074,2021-11-01 17:04:13,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9HBA-79SA-GZ3F-BPFWE,52.34848485,0.0294
4397980213437455360,352908,2021-10-23 22:16:38,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-P7JG-ETAJ-JKJ8-A4EWA,58.07142857,0.00735
5886062346675215531,349249,2021-10-13 18:03:52,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9HBA-79SA-GZ3F-BPFWE,33.08,0.00735
4344049564738826860,348902,2021-10-12 18:45:35,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-9HBA-79SA-GZ3F-BPFWE,71.5,0.00735
2279606958282898779,347863,2021-10-09 21:29:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-JE6B-8TV2-MNGK-HM3J3,97.38888889,0.00735
10801949310906314814,347513,2021-10-08 22:09:53,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9HBA-79SA-GZ3F-BPFWE,9.16842105,0.00735
1684859542561543691,344140,2021-09-29 14:10:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-G288-EWZU-E9TY-8VKVY,65.77777778,0.00735
6870388301981828261,343275,2021-09-27 04:38:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-9HBA-79SA-GZ3F-BPFWE,119.01234568,0.00735
11984021670827859078,340270,2021-09-18 19:56:02,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-Q9J3-LNCR-9Z6L-4UWDK,100.90909091,0.00735
8657921871346066009,340026,2021-09-18 03:37:28,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9HBA-79SA-GZ3F-BPFWE,100.14606742,0.02205
17163418463751673757,339013,2021-09-15 07:48:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4UCV-LL5H-5TGK-HE72V,161.91666667,0.02205
9824561006311456124,338937,2021-09-15 02:39:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-T6TM-FMHC-DD4X-EV66J,29.36363636,0.0147
10803014706309811203,338899,2021-09-15 00:04:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-GMJH-PK57-CDN3-4YCER,200.85714286,0.00735
12613658125937157854,338819,2021-09-14 18:43:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-2VBK-2567-K2HU-4PBXV,260.44444444,0.06615
13944419279796548466,338818,2021-09-14 18:40:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-A4X7-HJXC-P43V-AX3ZX,68.88235294,0.0147
1553754481977843258,338817,2021-09-14 18:36:36,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-9HBA-79SA-GZ3F-BPFWE,271.91304348,0.00735
8523116380994641046,338777,2021-09-14 16:06:33,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-QDYY-SHPH-NCD5-EK3EC,70.5,0.00735
2715425355197515850,338630,2021-09-14 06:28:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9HBA-79SA-GZ3F-BPFWE,132.91666667,0.02205
10960516689281018547,338549,2021-09-14 01:06:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RXB6-B8SJ-ZSUS-HFZ5A,75.76923077,0.0147
2366192878641478267,338539,2021-09-14 00:22:56,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4FWJ-SYZK-UZX4-2Q2F7,415.5,0.0147
7415413080375814349,338445,2021-09-13 18:04:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9HBA-79SA-GZ3F-BPFWE,134.41666667,0.0441
15065350084121202049,338439,2021-09-13 17:38:08,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6V9V-S3DR-Y2T9-G5H4E,387.28571429,0.0294
