ID,Height,timestamp,Type,From,To,Amount,Fee
8097712856901322100,388974,2022-02-01 19:19:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TDT5-AE9A-AHZR-CJMCK,42.93333333,0.0147
836624853699143084,388936,2022-02-01 16:55:06,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CHXL-JQ7Q-9J2V-CC4AH,101.45454545,0.02205
13572769204171771384,388900,2022-02-01 14:27:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-7K7L-7ZAN-5GAY-D6GPV,35.1779661,0.0147
17706264231826690198,388895,2022-02-01 14:04:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5HZ6-7PFK-TJHG-4XAP3,35.03125,0.00735
10403896324884707604,388839,2022-02-01 10:24:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8B4Z-WNGH-FYC3-AEA56,120.61702128,0.0294
11729117030527383266,388737,2022-02-01 03:30:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZBWR-93X4-VXWA-5RR4T,52.42307692,0.0147
15110229485948632869,388657,2022-01-31 22:17:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7K7L-7ZAN-5GAY-D6GPV,150.30232558,0.0147
9320586535175974128,388611,2022-01-31 19:06:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LR5T-DFGG-QZKX-EMKUR,281.87878788,0.00735
11686224463367677000,388547,2022-01-31 14:57:46,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5ZZQ-ZYZV-GNN2-ARMZ2,169.77419355,0.03675
7068642375195041195,388485,2022-01-31 10:37:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ARDP-4Z28-KXAW-6ZTFA,98.625,0.0294
13714205118053881409,388177,2022-01-30 14:07:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FBGC-WF3Y-U732-GUTRB,50.50526316,0.00735
9319795885843328582,388028,2022-01-30 04:15:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7K7L-7ZAN-5GAY-D6GPV,172.47368421,0.02205
12680335190256352695,387561,2022-01-28 21:04:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7K7L-7ZAN-5GAY-D6GPV,424.5,0.02205
2494142921144388311,387518,2022-01-28 18:12:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-JXPS-HBM4-W7XG-4RBZP,25.8902439,0.00735
9546589649295577788,387506,2022-01-28 17:22:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7K7L-7ZAN-5GAY-D6GPV,4.36363636,0.00735
6497248430301608177,387490,2022-01-28 16:21:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7K7L-7ZAN-5GAY-D6GPV,57.89285714,0.0147
2822622165830614974,386647,2022-01-26 08:08:06,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7K7L-7ZAN-5GAY-D6GPV,388.85,0.02205
8724332257783058411,386532,2022-01-26 00:35:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FEVE-XSYG-S68W-3TNRP,108.28,0.02205
2337554290785235124,386454,2022-01-25 19:22:27,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-7K7L-7ZAN-5GAY-D6GPV,293.39583333,0.02205
13846946581677542347,386322,2022-01-25 10:37:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7K7L-7ZAN-5GAY-D6GPV,97.25641026,0.0147
371606076447662895,386197,2022-01-25 02:10:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GT65-499Y-SF2T-B4ZMB,72.85393258,0.0147
8211333873817872187,386132,2022-01-24 21:53:53,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XY44-DJYS-ZUWR-C32JV,17.75675676,0.03675
18403505121369829452,386080,2022-01-24 18:29:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-D32B-BN3U-W9R4-9B6ZU,91.98484848,0.00735
4600973329073213737,385814,2022-01-24 00:44:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-7K7L-7ZAN-5GAY-D6GPV,259.13793103,0.0147
2676872658373749946,385778,2022-01-23 22:17:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7K7L-7ZAN-5GAY-D6GPV,42.81395349,0.00735
15971929166069414249,385596,2022-01-23 10:13:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KP6N-ZBSY-WDDA-5RYN4,112.56451613,0.00735
1685974733118219377,385528,2022-01-23 05:33:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R3J8-ZPKN-5SJ6-EWVQB,95.79012346,0.02205
11963769770928118537,385406,2022-01-22 21:36:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PDVP-JAH5-2AS3-9RZ4N,910.25,0.0294
13212298384928199246,385342,2022-01-22 17:04:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QDYY-SHPH-NCD5-EK3EC,178.11428571,0.00735
11584275443111967939,384959,2022-01-21 15:34:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TMQ3-BHK2-GBDV-GD6T4,44.94,0.00735
3257177105694879423,384755,2022-01-21 02:05:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YNRU-9UZV-EPPC-H2TK6,101.11940299,0.00735
7081286509635112400,384618,2022-01-20 16:48:56,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ET4Y-UAQC-KTKE-DZ6QG,100.44047619,0.02205
11313956768606421235,384583,2022-01-20 14:30:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7K7L-7ZAN-5GAY-D6GPV,591.0,0.0147
18155723937331292056,384506,2022-01-20 09:19:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SCQS-E2UU-TRWV-DVHJV,108.97727273,0.05145
8816023765794164034,384215,2022-01-19 14:05:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QLZY-XUTH-Z8ZB-2H44X,6.26923077,0.02205
4518647409170770990,384198,2022-01-19 12:55:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7K7L-7ZAN-5GAY-D6GPV,1407.4,0.0294
15599783739033433549,384197,2022-01-19 12:51:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7K7L-7ZAN-5GAY-D6GPV,233.86666667,0.0147
8617944544255629075,384147,2022-01-19 09:29:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-J844-24YQ-CCS4-FQF58,206.31707317,0.0294
5593016402229551298,384098,2022-01-19 06:11:41,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7K7L-7ZAN-5GAY-D6GPV,32.19402985,0.02205
12253526562784621518,384068,2022-01-19 04:06:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LUP8-AUQR-4SUA-33WKQ,461.0,0.00735
7202742110482949257,383982,2022-01-18 22:25:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R8RZ-AC52-VANX-4JW8Q,62.2173913,0.02205
13357388009933503306,383939,2022-01-18 19:35:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-7K7L-7ZAN-5GAY-D6GPV,252.62962963,0.02205
1703852010478152007,383830,2022-01-18 12:18:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7K7L-7ZAN-5GAY-D6GPV,791.25,0.0147
3867996855237921350,383765,2022-01-18 07:51:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3SA6-BNLN-NXQ9-BN96K,82.39130435,0.0147
11854623908904195814,383660,2022-01-18 01:00:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-M83W-4GBF-8TUQ-8QQ3H,178.23076923,0.00735
16592001362687108930,383600,2022-01-17 20:56:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7K7L-7ZAN-5GAY-D6GPV,40.65853659,0.00735
14869863713500089548,383510,2022-01-17 15:09:46,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-7K7L-7ZAN-5GAY-D6GPV,35.33333333,0.00735
16237668691816479058,383365,2022-01-17 05:27:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-55QG-QN54-3BU3-9A79S,183.225,0.00735
12726460914641942047,383300,2022-01-17 01:35:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7K7L-7ZAN-5GAY-D6GPV,112.0,0.0588
9493014227098697400,382740,2022-01-15 11:22:16,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-BLH9-3X7G-RRSC-8WHFR,0.92682927,0.00735
12195406481084415340,382602,2022-01-15 02:15:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-7K7L-7ZAN-5GAY-D6GPV,44.55072464,0.00735
5011966224289518678,382129,2022-01-13 18:42:58,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7K7L-7ZAN-5GAY-D6GPV,20.62,0.02205
13415181723856299885,382067,2022-01-13 14:37:06,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-7K7L-7ZAN-5GAY-D6GPV,20.15789474,0.03675
11298307816024900902,382037,2022-01-13 12:40:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EXRC-AF5E-DKT7-34T4Z,70.65151515,0.02205
1522152153434283662,381873,2022-01-13 01:42:34,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7K7L-7ZAN-5GAY-D6GPV,307.23913043,0.02205
8437657713751266062,381765,2022-01-12 18:33:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-7K7L-7ZAN-5GAY-D6GPV,48.17857143,0.00735
11634995590094143578,381714,2022-01-12 15:04:59,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-7K7L-7ZAN-5GAY-D6GPV,70.22666667,0.0147
17981113006580081711,381653,2022-01-12 11:02:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CCEJ-3ZG4-89EV-8UB4R,21.26760563,0.0147
18371732181581905142,381555,2022-01-12 04:46:25,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7K7L-7ZAN-5GAY-D6GPV,352.37142857,0.00735
7974911569823050379,381495,2022-01-12 00:38:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2CVZ-GLVZ-4ZUL-8B7GB,106.4893617,0.0147
10569279363191441300,381318,2022-01-11 12:39:30,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-AY53-BPTN-3GCW-HA8DK,7.5,0.0147
1806974088885349518,381257,2022-01-11 08:29:12,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-7K7L-7ZAN-5GAY-D6GPV,50.04545455,0.0147
10927975285079250083,380927,2022-01-10 10:31:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7K7L-7ZAN-5GAY-D6GPV,722.4,0.0294
15513029479610020087,380851,2022-01-10 05:36:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9GS4-DBJZ-WCYE-CC5E9,8.24615385,0.0147
2823527764538128529,380833,2022-01-10 04:25:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CXHS-7HT4-DBPB-D9AAU,396.33333333,0.0441
17851240644127481744,380785,2022-01-10 01:07:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ET4Y-UAQC-KTKE-DZ6QG,240.78125,0.02205
11093560869313888132,380767,2022-01-09 23:55:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VQVY-UCW9-PD4Q-45WD2,77.22580645,0.0441
1574904894108970631,380355,2022-01-08 20:29:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QSTU-56DQ-8VMF-4QRRC,73.55769231,0.0147
13263363005692237057,380307,2022-01-08 17:24:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EUVE-8B4S-ZEZC-AJS4R,149.97297297,0.00735
15163812700091146427,380233,2022-01-08 12:16:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7K7L-7ZAN-5GAY-D6GPV,96.26666667,0.0441
16112094364625829091,379878,2022-01-07 12:36:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-W9VJ-YQGU-FP9L-5FY8N,102.02272727,0.02205
16421020308663001471,379867,2022-01-07 11:51:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7K7L-7ZAN-5GAY-D6GPV,292.70588235,0.0147
15017374422246918422,379760,2022-01-07 04:42:19,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-C4ZU-RPKB-M8EH-DKWSL,542.22222222,0.02205
14450217138250999813,379454,2022-01-06 08:21:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-U7BX-TVG5-SEVN-3ZFBU,367.625,0.02205
5891621322948459800,379341,2022-01-06 00:44:39,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-7K7L-7ZAN-5GAY-D6GPV,278.0,0.00735
13954358565048448249,379277,2022-01-05 20:28:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-T4HA-XTSB-26DJ-BR3NL,16.59493671,0.03675
198580800080624402,379275,2022-01-05 20:19:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-7K7L-7ZAN-5GAY-D6GPV,35.37681159,0.00735
5302809866871253568,379197,2022-01-05 15:20:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7K7L-7ZAN-5GAY-D6GPV,230.29411765,0.02205
3317656308274634879,378968,2022-01-04 23:57:02,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-7K7L-7ZAN-5GAY-D6GPV,94.74418605,0.00735
12026007480988545696,378950,2022-01-04 22:49:04,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZWCM-EVAZ-D5XB-26XPB,128.72,0.00735
2749032009352271827,378946,2022-01-04 22:35:45,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7K7L-7ZAN-5GAY-D6GPV,102.27407407,0.0735
14242811213007972759,378847,2022-01-04 15:48:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z5P6-T9MZ-MJBA-63V4X,97.76,0.02205
17704296713451439893,378460,2022-01-03 13:45:49,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-7K7L-7ZAN-5GAY-D6GPV,344.7804878,0.0735
6815744126819488838,378398,2022-01-03 09:34:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7K7L-7ZAN-5GAY-D6GPV,339.95833333,0.00735
9711089063857477096,378190,2022-01-02 19:32:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EVFL-RS48-73F4-G9P7Z,68.94736842,0.0147
14449029316772540531,376975,2021-12-30 10:20:56,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7K7L-7ZAN-5GAY-D6GPV,77.48148148,0.0294
8784231752209455154,376820,2021-12-30 00:06:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7K7L-7ZAN-5GAY-D6GPV,331.25,0.00735
5351240162536858743,376771,2021-12-29 20:54:38,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7K7L-7ZAN-5GAY-D6GPV,15.95,0.0147
14863991413699202205,376719,2021-12-29 17:29:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7K7L-7ZAN-5GAY-D6GPV,92.51351351,0.00735
3738376780654894997,376602,2021-12-29 09:24:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KL2Y-XEA6-8HUN-92XP3,100.69230769,0.0147
16543160736095446463,376574,2021-12-29 07:36:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HGXC-6NWH-TP7W-83RQE,100.71794872,0.00735
10352773880381322540,376505,2021-12-29 02:55:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GCSF-EY9H-952P-7NL95,34.15277778,0.0147
12955387066824369989,376491,2021-12-29 02:03:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SNFC-XGJE-QQQN-5G329,150.33333333,0.00735
12972594270249518109,376470,2021-12-29 00:40:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7K7L-7ZAN-5GAY-D6GPV,1111.66666667,0.00735
16891755712882756022,376418,2021-12-28 21:08:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QWSB-J25E-V2EP-G4C2B,39.57142857,0.00735
6052591915153979452,376297,2021-12-28 13:06:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-65BV-KC59-63MJ-CTR5P,199.4,0.00735
6992435047546485454,376253,2021-12-28 10:05:06,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HMCE-HU66-5VKK-4SHKZ,129.3030303,0.00735
16890374275116689551,376185,2021-12-28 05:33:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7K7L-7ZAN-5GAY-D6GPV,94.03846154,0.0294
9047551259699143019,376033,2021-12-27 19:35:02,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-7K7L-7ZAN-5GAY-D6GPV,149.18181818,0.00735
5868140193600673317,375733,2021-12-26 23:40:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7K7L-7ZAN-5GAY-D6GPV,884.61538462,0.00735
17719972929741726961,375685,2021-12-26 20:26:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7K7L-7ZAN-5GAY-D6GPV,41.82258065,0.0147
4297839971240967548,375417,2021-12-26 02:24:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-B3AN-M996-6EQM-FLVC8,774.375,0.00735
5777778147567782934,375403,2021-12-26 01:23:16,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-7K7L-7ZAN-5GAY-D6GPV,398.0,0.0147
3922950704807743571,375376,2021-12-25 23:40:49,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-7K7L-7ZAN-5GAY-D6GPV,21.02380952,0.03675
2591143206430335147,375287,2021-12-25 17:44:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3YE5-5SXA-9PLF-GCL3V,151.26923077,0.0294
14189993688404930108,374937,2021-12-24 18:27:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8Q9V-TP2Q-LL78-CZTAV,144.3,0.00735
13692100201500974707,374823,2021-12-24 10:55:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HQYY-K5ZJ-BQ9R-6MFS7,148.55,0.00735
9999134089948885172,374821,2021-12-24 10:48:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7K7L-7ZAN-5GAY-D6GPV,7.90243902,0.0147
11336307284308657264,374667,2021-12-24 00:29:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-U4NV-G3G9-5TGZ-2VTZ7,290.8,0.00735
17051230570269784565,374530,2021-12-23 15:09:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-55XE-RDZD-PXE3-8J86H,139.09302326,0.00735
7510083732635038945,374466,2021-12-23 11:04:58,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XZJL-7NTG-QQQE-ARCPY,176.38095238,0.0294
4406521643371153021,374305,2021-12-23 00:19:37,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2Y75-UAGJ-LF9D-6RUQ6,148.38095238,0.05145
2573095372547932348,374259,2021-12-22 21:18:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-DR4F-L6J9-UQU8-6B4LK,54.57627119,0.0147
1378136607505442458,374250,2021-12-22 20:43:57,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5FR6-XWDR-M9B8-8L4PZ,148.42222222,0.00735
779447563548609814,374156,2021-12-22 14:29:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9BVN-8VZJ-D3U2-FDT6G,26.88888889,0.02205
3429308901338759539,374043,2021-12-22 06:56:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-MGXM-WXTR-3S69-AU3CH,78.62962963,0.0294
12105751685803480690,374011,2021-12-22 04:53:12,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7K7L-7ZAN-5GAY-D6GPV,223.8,0.00735
12358423586031169827,373990,2021-12-22 03:30:05,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7K7L-7ZAN-5GAY-D6GPV,138.60526316,0.00735
13002160658871417784,373830,2021-12-21 16:41:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7K7L-7ZAN-5GAY-D6GPV,218.125,0.00735
16498769850161538998,373813,2021-12-21 15:40:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z5P6-T9MZ-MJBA-63V4X,73.07407407,0.0147
16778058430404160750,373741,2021-12-21 10:56:16,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SVYH-LZ6C-2PQG-8QEC6,37.83333333,0.00735
13656707319324711282,373711,2021-12-21 08:59:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-84YT-9RAW-CBE7-DYLE8,50.80769231,0.00735
11283309974215527086,373652,2021-12-21 05:10:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KP8J-8T8P-G3GR-AUP34,120.075,0.00735
11044899229893600814,373643,2021-12-21 04:35:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7K7L-7ZAN-5GAY-D6GPV,70.36065574,0.0147
11216785342618980816,373516,2021-12-20 19:42:00,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-7K7L-7ZAN-5GAY-D6GPV,224.27027027,0.00735
2338947234921542086,373497,2021-12-20 18:28:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KP8J-8T8P-G3GR-AUP34,925.0,0.0147
7225520363247562199,373357,2021-12-20 09:15:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7K7L-7ZAN-5GAY-D6GPV,111.15740741,0.03675
3727719976062030826,373215,2021-12-19 23:43:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7K7L-7ZAN-5GAY-D6GPV,16.11392405,0.0147
10017203185763714989,373106,2021-12-19 16:27:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7K7L-7ZAN-5GAY-D6GPV,142.19642857,0.00735
16408339732321011453,372992,2021-12-19 08:51:56,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-7K7L-7ZAN-5GAY-D6GPV,7.2173913,0.0294
12579178564135662527,372957,2021-12-19 06:30:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GPWR-9KHK-7BQT-EUT4B,316.55,0.0294
2108584503330864686,372941,2021-12-19 05:24:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZQSD-VFSR-LXBX-3VZGP,92.80392157,0.00735
10710744577607153191,372912,2021-12-19 03:28:16,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-62ZH-DUHG-9HWG-BCHDZ,209.9,0.0441
18356145495337317728,372880,2021-12-19 01:15:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7K7L-7ZAN-5GAY-D6GPV,71.91666667,0.0147
9441021203608754567,372691,2021-12-18 12:36:27,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7K7L-7ZAN-5GAY-D6GPV,110.65217391,0.0294
6949174921988257210,372613,2021-12-18 07:35:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7K7L-7ZAN-5GAY-D6GPV,290.0,0.0441
8451391195421643473,372518,2021-12-18 01:12:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7K7L-7ZAN-5GAY-D6GPV,1003.38888889,0.0147
17880248862778786193,372509,2021-12-18 00:39:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-MB77-NUFF-UCHX-CMMTF,206.42857143,0.00735
11052508064022020665,372484,2021-12-17 22:52:51,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SA25-YK4Z-QGZY-26GV3,435.44444444,0.00735
459031817198322813,372297,2021-12-17 10:30:54,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-USBV-QEL6-AYLZ-5MR6E,73.77777778,0.00735
8855700376807216273,372276,2021-12-17 09:09:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7K7L-7ZAN-5GAY-D6GPV,17.03703704,0.0147
2414810328118221507,372203,2021-12-17 04:15:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-P8QH-V33R-NZZ6-FWSNK,47.16326531,0.00735
16150436565924189454,371801,2021-12-16 01:27:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7K7L-7ZAN-5GAY-D6GPV,136.94029851,0.0294
16095945932775564583,371673,2021-12-15 16:50:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7K7L-7ZAN-5GAY-D6GPV,123.4375,0.03675
4193198093288039585,371473,2021-12-15 03:33:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZSFM-8EFQ-PXEM-9ZG93,163.09090909,0.03675
10016801708031483885,371450,2021-12-15 02:01:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-V3EG-HM5P-LN3P-2CUHA,75.27272727,0.02205
2535595988640400643,370937,2021-12-13 15:38:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ENE7-K3R9-7D43-DKV4N,199.38235294,0.00735
6075976635255922885,370930,2021-12-13 15:08:08,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-7K7L-7ZAN-5GAY-D6GPV,219.18518519,0.00735
16037244816822947085,370841,2021-12-13 09:23:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7JZN-YUUE-76VG-9Z2ZF,604.28571429,0.0147
1344710517814753442,370773,2021-12-13 04:45:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7K7L-7ZAN-5GAY-D6GPV,206.5,0.00735
7119859222810113122,370765,2021-12-13 04:12:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7K7L-7ZAN-5GAY-D6GPV,51.89534884,0.05145
