ID,Height,timestamp,Type,From,To,Amount,Fee
8647103059296654170,389680,2022-02-03 18:24:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-X789-RBKE-W9RE-6EPXS,45.6,0.0294
17934125607277211562,389181,2022-02-02 09:08:32,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9JVM-FD3Y-XZJE-5GF5X,2735.0,0.0147
13971692848069725575,389158,2022-02-02 07:40:26,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-42JC-QZCB-X6LK-CTKEH,31.62745098,0.0294
2924774150785416269,388932,2022-02-01 16:37:37,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-S5GB-TTS7-33U9-92SBE,93.1,0.02205
9774400172218882641,388856,2022-02-01 11:34:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-S5GB-TTS7-33U9-92SBE,170.01785714,0.0147
17480015397350222031,388736,2022-02-01 03:26:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TS4W-QMXR-CCDH-7MGSX,726.42857143,0.00735
7376695348091978057,388721,2022-02-01 02:30:22,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-S5GB-TTS7-33U9-92SBE,22.61363636,0.0147
11559787498310788020,388671,2022-01-31 23:17:14,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-S5GB-TTS7-33U9-92SBE,25.83333333,0.00735
15110229485948632869,388657,2022-01-31 22:17:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7K7L-7ZAN-5GAY-D6GPV,150.30232558,0.0147
9274259658150672685,388606,2022-01-31 18:47:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DSY3-PCCG-U7PF-FUE32,1.04918033,0.0147
12463165180566896334,388537,2022-01-31 14:20:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EVDJ-5FK7-4HAM-9K828,48.86956522,0.0147
12203969442731572989,388255,2022-01-30 19:21:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-U6BZ-NMA3-ZNJS-6QGLX,110.62745098,0.0294
4654516333615473373,388151,2022-01-30 12:20:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-S5GB-TTS7-33U9-92SBE,291.63157895,0.02205
15588908123488426822,388093,2022-01-30 08:29:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3ZAT-R7VB-TP26-GD3M4,200.60714286,0.02205
15440429475150413082,387914,2022-01-29 20:46:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S5GB-TTS7-33U9-92SBE,84.45454545,0.0147
12799062303758891673,387822,2022-01-29 14:30:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GD26-EAUX-AN8K-8HPSM,1494.5,0.00735
17343229869138644195,387793,2022-01-29 12:38:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LEJV-KM4A-FPT4-H98KX,20.64864865,0.0294
15798178654655666134,387791,2022-01-29 12:29:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-S5GB-TTS7-33U9-92SBE,91.55882353,0.00735
1984648455034592286,387659,2022-01-29 03:50:50,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-S5GB-TTS7-33U9-92SBE,38.0,0.03675
14292942726787709570,387655,2022-01-29 03:34:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HHHU-8JQZ-DS55-9F6NR,96.84848485,0.00735
9454184865470853931,387506,2022-01-28 17:22:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8N4Y-JL2A-5TJP-53MLT,178.80851064,0.05145
15499696071919310332,387477,2022-01-28 15:31:02,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-AVF4-RLL6-2D3Q-38DPD,123.34782609,0.0147
15526832258176099493,387439,2022-01-28 12:59:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-S5GB-TTS7-33U9-92SBE,265.37777778,0.0441
9643251457009550869,387416,2022-01-28 11:30:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2HBT-DEXM-P3W6-864NL,1682.5,0.00735
8908436428518161869,387302,2022-01-28 03:51:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-S5GB-TTS7-33U9-92SBE,81.6372549,0.00735
65463131077578207,387199,2022-01-27 21:03:02,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-S5GB-TTS7-33U9-92SBE,4.48,0.00735
3792097215638545437,387178,2022-01-27 19:35:11,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-S5GB-TTS7-33U9-92SBE,5.0,0.00735
17411429405771839510,387005,2022-01-27 07:57:27,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9RNJ-PMZX-CEN7-FUBH8,77.32258065,0.02205
4879209772060354842,386984,2022-01-27 06:43:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S5GB-TTS7-33U9-92SBE,80.01149425,0.02205
3947311953416234588,386850,2022-01-26 21:38:00,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QCKF-TJBQ-WYDT-9BY9N,341.03333333,0.02205
10494299607737074969,386802,2022-01-26 18:33:32,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-S5GB-TTS7-33U9-92SBE,15.94736842,0.00735
3370073895498965187,386741,2022-01-26 14:31:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-S5GB-TTS7-33U9-92SBE,189.02777778,0.06615
5502617565096850263,386729,2022-01-26 13:37:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-S5GB-TTS7-33U9-92SBE,477.0,0.0147
16433551838264304747,386645,2022-01-26 08:00:09,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-S5GB-TTS7-33U9-92SBE,59.0,0.0147
11310720477996661987,386624,2022-01-26 06:39:09,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S5GB-TTS7-33U9-92SBE,65.25333333,0.00735
10786209740157800633,386620,2022-01-26 06:25:05,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-S5GB-TTS7-33U9-92SBE,500.88888889,0.0147
3969093763937469516,386500,2022-01-25 22:26:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-Z3JH-4RWQ-BZXX-8VMTW,80.76056338,0.0588
4018360194531185435,386446,2022-01-25 18:46:39,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-S5GB-TTS7-33U9-92SBE,102.6035503,0.02205
260554355177773551,386210,2022-01-25 03:06:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-S5GB-TTS7-33U9-92SBE,205.14285714,0.0147
4226980138794739500,385932,2022-01-24 08:31:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-729C-CVND-5NML-2DBUM,5.0,0.00735
2477984699268230651,385863,2022-01-24 03:52:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7JND-MBP3-KCCN-GV3PD,70.02941176,0.00735
4588624119271158710,385746,2022-01-23 20:07:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-729C-CVND-5NML-2DBUM,330.76190476,0.0294
16365726233679781144,385646,2022-01-23 13:31:48,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-XVYN-PG8W-T87R-GXNSX,20.30769231,0.0294
6810466950823228018,385559,2022-01-23 07:36:31,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MTF8-CFSK-BXWL-CVA3S,83.14285714,0.00735
7232454149662524088,385558,2022-01-23 07:32:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CHXL-JQ7Q-9J2V-CC4AH,192.07407407,0.0147
13480961313430348964,385513,2022-01-23 04:29:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WKL9-D8L5-7H96-FVCKY,141.05,0.03675
414372979103686157,385381,2022-01-22 19:52:01,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-S5GB-TTS7-33U9-92SBE,65.4,0.0147
17752831848066657652,385178,2022-01-22 06:14:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-S5GB-TTS7-33U9-92SBE,141.86458333,0.00735
2084202119127341077,385039,2022-01-21 21:06:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TRCJ-X7KT-XSLV-7PH3P,60.52380952,0.00735
13109164448597448907,384878,2022-01-21 10:19:31,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TQ8Y-5R2Z-M4LL-CQFL4,195.71875,0.0147
14279083453844376378,384866,2022-01-21 09:31:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EK9P-YQJX-6P7K-A4PCH,88.82191781,0.03675
11053338485760500865,384753,2022-01-21 01:58:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-73YN-8T8M-AGWM-BS75C,8.32258065,0.00735
8592243536962976017,384615,2022-01-20 16:38:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-Y3QS-2NYH-7XVD-EREBE,84.60759494,0.0147
9651145164705192342,384475,2022-01-20 07:15:00,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MKAL-ZKZ4-8RFW-AZMFZ,137.11111111,0.00735
970946596534762908,384390,2022-01-20 01:39:11,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-S5GB-TTS7-33U9-92SBE,1580.5,0.03675
6922078942299211920,384171,2022-01-19 11:07:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-63X3-LWTP-ZSJZ-GFPFU,130.78571429,0.00735
2335348496307366718,384089,2022-01-19 05:33:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-S5GB-TTS7-33U9-92SBE,122.02439024,0.0147
11876377518795609051,383921,2022-01-18 18:19:18,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HZTJ-4BV8-6VBX-2YTL7,30.08196721,0.00735
3437233741407333021,383864,2022-01-18 14:25:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3YE5-5SXA-9PLF-GCL3V,52.61764706,0.0294
6017060458337587860,383844,2022-01-18 13:09:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-B6ZJ-Z3GD-U578-3GNPW,19.38983051,0.03675
9576668121259935193,383796,2022-01-18 09:53:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9GS4-DBJZ-WCYE-CC5E9,130.78461538,0.00735
17654841817298320505,383708,2022-01-18 04:10:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-S5GB-TTS7-33U9-92SBE,282.15555556,0.0441
9395637473145171082,383588,2022-01-17 20:10:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JY2G-N7SV-7K5A-DKYQ7,125.43283582,0.00735
16330389868735250743,383540,2022-01-17 16:56:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PDFX-BLGW-2WF3-GDKTF,108.54794521,0.0147
17521684579637045159,383093,2022-01-16 11:04:35,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-S5GB-TTS7-33U9-92SBE,56.61428571,0.02205
992397762630041854,383084,2022-01-16 10:28:07,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-S5GB-TTS7-33U9-92SBE,868.2,0.03675
7019846167930930575,382607,2022-01-15 02:37:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CSL8-B7P8-X5DY-AT2P9,95.57142857,0.0147
2655185183791387141,382577,2022-01-15 00:41:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-S5GB-TTS7-33U9-92SBE,41.66666667,0.00735
7811786614224910892,382530,2022-01-14 21:36:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YD6C-LKEE-UBGA-EVDXM,83.24,0.00735
15787564869484746189,382515,2022-01-14 20:30:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-R9QZ-KDHB-THCR-6WDFK,288.82352941,0.00735
11206705581406155633,382489,2022-01-14 18:44:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MGLQ-DSRF-BQUZ-396JL,51.94117647,0.00735
17852363104972212824,382226,2022-01-14 01:15:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JSHG-GZEL-ATSQ-2X3GD,850.83333333,0.02205
6846126753973200224,381981,2022-01-13 08:56:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GLPZ-CDF6-DX7J-2HVJ4,349.95454545,0.00735
1128179686915769021,381968,2022-01-13 08:02:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TYHK-RSCA-PB7P-43EXY,138.01785714,0.00735
4638992650855564556,381642,2022-01-12 10:21:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S5GB-TTS7-33U9-92SBE,65.70833333,0.0147
12923312674009496347,381597,2022-01-12 07:29:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PNSN-5TRN-RKBS-DZEZH,192.375,0.0147
1147701234045276599,381534,2022-01-12 03:17:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-AXP5-BYSU-AK5B-CWKET,172.33333333,0.05145
18204791920303536574,381450,2022-01-11 21:27:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WKRV-ZQ3A-FFUV-7GAU2,68.70930233,0.00735
5106630821768336222,381032,2022-01-10 17:41:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-S5GB-TTS7-33U9-92SBE,347.46153846,0.00735
11056951402550618232,380970,2022-01-10 13:26:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-R5ZQ-UYFF-W2RH-9VVYS,62.10416667,0.00735
6296784501656595418,380887,2022-01-10 07:57:10,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-S5GB-TTS7-33U9-92SBE,140.57425743,0.0294
8269693537263007908,380871,2022-01-10 06:57:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S5GB-TTS7-33U9-92SBE,763.28571429,0.00735
3449557197526917174,380734,2022-01-09 21:49:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-25VK-NT6J-RJC3-EJYD6,152.09090909,0.00735
18373182166994624250,380694,2022-01-09 19:04:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5GB-TTS7-33U9-92SBE,28.86666667,0.00735
6488221527381027403,380564,2022-01-09 10:28:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ULYR-MTV2-ZJ2R-FB9DX,81.95180723,0.02205
6788256728775439875,380421,2022-01-09 01:03:18,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EYM4-ST5L-TY5L-9B8CC,126.18181818,0.02205
7101204197319153131,380278,2022-01-08 15:25:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2F6U-8NK8-JDG6-GP5CH,84.73809524,0.02205
14970732475637173041,380242,2022-01-08 12:51:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-BUSB-GYRY-QFC6-A7ST8,72.90384615,0.02205
1875695839046360463,380186,2022-01-08 09:09:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LUPA-3CY6-AK76-BR5H3,13.12,0.02205
1476038325134301476,380136,2022-01-08 05:44:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-S5GB-TTS7-33U9-92SBE,480.4,0.02205
5721439218302210977,380086,2022-01-08 02:31:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S5GB-TTS7-33U9-92SBE,190.75,0.03675
2702527818291452353,380070,2022-01-08 01:19:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PDVP-JAH5-2AS3-9RZ4N,2431.5,0.03675
4851541181455362390,380030,2022-01-07 22:44:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-S5GB-TTS7-33U9-92SBE,204.625,0.02205
9420077941350241099,379954,2022-01-07 17:41:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S5GB-TTS7-33U9-92SBE,71.45454545,0.03675
8711657828973908800,379930,2022-01-07 16:03:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6BVE-2FTW-FERN-7W94Y,46.48809524,0.00735
3918316404365498123,379911,2022-01-07 14:45:21,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-S5GB-TTS7-33U9-92SBE,4.42307692,0.00735
11324977404682640873,379909,2022-01-07 14:38:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-S5GB-TTS7-33U9-92SBE,1792.0,0.08085
8077217380827254622,379824,2022-01-07 09:00:02,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-S5GB-TTS7-33U9-92SBE,5.82692308,0.0147
13928341765775782331,379799,2022-01-07 07:10:13,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-S5GB-TTS7-33U9-92SBE,112.43396226,0.0147
7341538275411987611,379673,2022-01-06 22:54:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-S5GB-TTS7-33U9-92SBE,84.23529412,0.00735
4013915589577599606,379536,2022-01-06 13:48:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GW2G-N7ET-X2TU-37DMV,209.33333333,0.0147
367828762474477883,379372,2022-01-06 02:51:07,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-S5GB-TTS7-33U9-92SBE,371.4,0.02205
6486215418347578128,379275,2022-01-05 20:19:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-S5GB-TTS7-33U9-92SBE,80.32727273,0.02205
14619718828766481723,379248,2022-01-05 18:36:26,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-S5GB-TTS7-33U9-92SBE,51.73076923,0.06615
1042802905976036360,379155,2022-01-05 12:43:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-S5GB-TTS7-33U9-92SBE,643.14285714,0.00735
15189333127973038898,379143,2022-01-05 12:10:17,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TM7W-72DX-QR62-6W5QN,72.21052632,0.0147
5133548860880794585,379065,2022-01-05 06:27:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-S5GB-TTS7-33U9-92SBE,646.08333333,0.0147
7717634143583436652,378806,2022-01-04 13:06:40,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-S5GB-TTS7-33U9-92SBE,86.69565217,0.02205
10531904682941645767,378673,2022-01-04 04:04:11,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-S5GB-TTS7-33U9-92SBE,119.39655172,0.0147
16879199913162180656,378652,2022-01-04 02:41:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-S5GB-TTS7-33U9-92SBE,156.75,0.00735
4572741931318550733,378625,2022-01-04 00:52:19,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-S5GB-TTS7-33U9-92SBE,395.46666667,0.0147
17122263832114411803,378559,2022-01-03 20:28:26,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-S5GB-TTS7-33U9-92SBE,21.30769231,0.00735
6136184479608456066,378345,2022-01-03 05:57:05,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CGCW-5NC4-5HFQ-BLE5S,45.27777778,0.00735
12003324430286444938,377951,2022-01-02 04:36:24,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-S5GB-TTS7-33U9-92SBE,69.28125,0.00735
2218094893784380497,377858,2022-01-01 22:30:35,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-S5GB-TTS7-33U9-92SBE,108.44444444,0.0147
16069206473580682715,377817,2022-01-01 19:35:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5ASG-CDR3-5VX7-3TQ3E,178.0,0.03675
1692217223228209401,377033,2021-12-30 14:15:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-S5GB-TTS7-33U9-92SBE,183.70238095,0.00735
14598426342035366758,376931,2021-12-30 07:33:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6SRY-2Q6T-XWZ3-A337C,1.2962963,0.0147
16453994492721471375,376921,2021-12-30 06:52:55,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-S5GB-TTS7-33U9-92SBE,87.10869565,0.0147
6623128653294964489,376823,2021-12-30 00:20:39,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-S5GB-TTS7-33U9-92SBE,81.46551724,0.00735
17414952813136953761,376798,2021-12-29 22:37:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S5GB-TTS7-33U9-92SBE,594.75,0.02205
3905355863938787375,376470,2021-12-29 00:40:51,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-S5GB-TTS7-33U9-92SBE,91.15189873,0.00735
17513683023634799006,376375,2021-12-28 18:24:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-S5GB-TTS7-33U9-92SBE,314.5,0.00735
14636465359454987568,376364,2021-12-28 17:42:22,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-S5GB-TTS7-33U9-92SBE,144.36666667,0.00735
11153864570296849929,376270,2021-12-28 11:11:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TRCJ-X7KT-XSLV-7PH3P,54.51724138,0.00735
12408242653731321867,376244,2021-12-28 09:29:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-S5GB-TTS7-33U9-92SBE,18.24822695,0.0147
16384025460869859560,376158,2021-12-28 03:49:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-S5GB-TTS7-33U9-92SBE,234.34285714,0.02205
15279313092972418503,376031,2021-12-27 19:28:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CGCW-5NC4-5HFQ-BLE5S,64.61904762,0.0294
17635794730311306821,375843,2021-12-27 06:53:28,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-73YN-8T8M-AGWM-BS75C,177.9,0.02205
17814117761755012254,375779,2021-12-27 02:35:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-S5GB-TTS7-33U9-92SBE,9.53,0.00735
14706879272347392836,375716,2021-12-26 22:26:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-C6B8-E43E-VB4F-DG55X,1184.0,0.0294
11167775281775895108,375585,2021-12-26 13:42:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-S5GB-TTS7-33U9-92SBE,26.16,0.0147
7356561591226823900,375521,2021-12-26 09:28:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SVYH-LZ6C-2PQG-8QEC6,63.70967742,0.00735
4186595265077858625,375493,2021-12-26 07:32:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VUFW-NPV3-7VXB-GMVRX,45.01886792,0.0441
18384259205844529657,375424,2021-12-26 02:55:27,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-S5GB-TTS7-33U9-92SBE,27.49350649,0.0147
12368512630662450086,375387,2021-12-26 00:25:28,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-Q4Q7-Y64B-YWAC-5PGP3,167.15,0.05145
12279336724392247422,375174,2021-12-25 10:09:48,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZAAY-YP4W-JLZG-EB9PL,25.1754386,0.02205
3619326278929411689,374945,2021-12-24 19:02:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-S5GB-TTS7-33U9-92SBE,25.52941176,0.0294
9205117307966968117,374697,2021-12-24 02:24:08,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S5GB-TTS7-33U9-92SBE,32.416,0.0147
5626338118574645225,374534,2021-12-23 15:22:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YBUZ-BRJ5-XZM5-BPL95,138.93333333,0.00735
1633262751659657976,374492,2021-12-23 12:52:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WVGV-TV96-A2N9-GXGFG,3471.5,0.03675
15349067655602679261,374476,2021-12-23 11:50:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-S5GB-TTS7-33U9-92SBE,97.07777778,0.00735
5381429316566313000,374431,2021-12-23 08:35:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-S5GB-TTS7-33U9-92SBE,107.15384615,0.03675
14301442142874892416,374372,2021-12-23 04:39:47,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-S5GB-TTS7-33U9-92SBE,149.06976744,0.00735
14721450051162420785,374337,2021-12-23 02:21:12,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-S5GB-TTS7-33U9-92SBE,14.17346939,0.0147
8599491316238180482,374254,2021-12-22 20:57:17,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3PV2-TRPJ-7MZG-DKZ5E,31.50909091,0.00735
14323286920400886092,374133,2021-12-22 12:59:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-S5GB-TTS7-33U9-92SBE,141.09302326,0.00735
4167106300233566333,374009,2021-12-22 04:45:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-S5GB-TTS7-33U9-92SBE,92.36585366,0.0147
17555808987255096970,373907,2021-12-21 21:50:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6SRY-2Q6T-XWZ3-A337C,306.47619048,0.0294
711902159083747609,373763,2021-12-21 12:25:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-59CX-A6DG-HUGT-HWXNJ,47.44827586,0.00735
15906950974052599844,373723,2021-12-21 09:42:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SCQS-E2UU-TRWV-DVHJV,195.0,0.00735
11417191106969041649,373661,2021-12-21 05:47:49,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QUWZ-NQEA-LN9V-3AAX3,181.69565217,0.03675
4437872317150530923,373618,2021-12-21 02:49:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-RQGT-2VXJ-QP27-2NU6B,29.03125,0.00735
17119945161400077682,373516,2021-12-20 19:42:00,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-S5GB-TTS7-33U9-92SBE,33.14754098,0.0147
4989306849933049002,373492,2021-12-20 18:03:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-S5GB-TTS7-33U9-92SBE,106.39473684,0.00735
7788230811097175576,373484,2021-12-20 17:29:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WYUA-UMPK-Y2TD-EG7X4,20.03571429,0.02205
