ID,Height,timestamp,Type,From,To,Amount,Fee
3376364420793138762,386079,2022-01-24 18:25:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6DYN-3WYG-PAG2-32UEQ,181.84090909,0.00735
12230652030108954538,386045,2022-01-24 15:56:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XJKP-TD35-RGKP-2V5BJ,44.82857143,0.00735
6734349222534026102,386035,2022-01-24 15:17:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ECQW-6FMX-JSPQ-6V5BF,114.04545455,0.0294
3996786461029477917,386027,2022-01-24 14:45:11,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6DYN-3WYG-PAG2-32UEQ,46.29166667,0.00735
16185878836303276616,385972,2022-01-24 11:13:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6DYN-3WYG-PAG2-32UEQ,39.10606061,0.02205
18371527297903318887,385951,2022-01-24 09:45:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W48H-REN3-5DD4-C2NNQ,69.39473684,0.0294
10713184330012328057,385813,2022-01-24 00:40:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2E9C-CSHS-3KVZ-G49V5,132.625,0.03675
12819628835807111199,385656,2022-01-23 14:08:16,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-6DYN-3WYG-PAG2-32UEQ,286.36842105,0.00735
8115451153955251143,385619,2022-01-23 11:38:29,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-U4NV-G3G9-5TGZ-2VTZ7,158.5,0.02205
8609293647474632262,385559,2022-01-23 07:36:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FE59-QFZE-VP43-E49CV,194.27272727,0.0294
16701007364971883553,385411,2022-01-22 21:57:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XVYN-PG8W-T87R-GXNSX,107.90243902,0.02205
6839541914433359433,385351,2022-01-22 17:42:37,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-NKY6-PJ3C-8MCM-8FD35,92.03448276,0.0441
7688010278967843624,385118,2022-01-22 02:14:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DKFZ-WF3K-BLP5-6C9VF,193.0,0.0147
9267456605369067413,385090,2022-01-22 00:24:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SVFX-8489-7SXK-8TACA,81.33333333,0.0147
288554415027147380,385051,2022-01-21 21:54:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RUSG-6PQY-CT7J-HX7UP,71.60784314,0.02205
9403139508890459232,384867,2022-01-21 09:34:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X3MZ-U69J-B9JP-BVX4P,1539.25,0.02205
2758271823434405049,384615,2022-01-20 16:38:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6DYN-3WYG-PAG2-32UEQ,77.4,0.0441
7555714939630644633,384484,2022-01-20 07:52:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YA6Y-MRXM-Q8HK-BFCPR,78.31147541,0.00735
7150562448309623405,384460,2022-01-20 06:10:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YTVC-BT9L-AMUW-85S34,0.95384615,0.00735
17529185935106701648,384440,2022-01-20 04:51:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8ZDF-RSN5-9MAW-CWYAG,836.0,0.0147
2410060343813874538,384436,2022-01-20 04:36:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6DYN-3WYG-PAG2-32UEQ,272.33333333,0.00735
5562008849710884123,384319,2022-01-19 20:59:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RU2F-3FRE-VBU5-DTLEA,6.25675676,0.0147
14737507829954083708,384298,2022-01-19 19:40:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-6DYN-3WYG-PAG2-32UEQ,89.05982906,0.0147
13952318687556999640,384296,2022-01-19 19:31:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YZQ9-DQRH-UDM7-99YJK,71.29032258,0.0147
13009350711188998830,384283,2022-01-19 18:34:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6DYN-3WYG-PAG2-32UEQ,38.51111111,0.0294
1435240682257154416,384248,2022-01-19 16:20:35,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-6DYN-3WYG-PAG2-32UEQ,50.69230769,0.02205
1820117515846382987,384245,2022-01-19 16:10:25,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QAB6-UWDF-UDW8-CQ322,69.79069767,0.0294
8911540223284767548,384110,2022-01-19 06:59:10,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TRHA-LZEP-VZ4V-FQQ39,81.57142857,0.00735
9489320120488374818,383909,2022-01-18 17:30:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-65BV-KC59-63MJ-CTR5P,47.76363636,0.00735
11703542830312060797,383878,2022-01-18 15:20:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-6DYN-3WYG-PAG2-32UEQ,914.36363636,0.0294
14667448078970477413,383850,2022-01-18 13:31:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GJVB-U24S-CWWQ-6HCDZ,55.4375,0.0147
18172869916572429236,383774,2022-01-18 08:25:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-F8AS-C6BU-YH7C-H6H47,85.71698113,0.00735
15832377178666696738,383747,2022-01-18 06:39:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X6FB-KYJN-RPFV-9W4WN,73.96969697,0.00735
14135052879528170127,383700,2022-01-18 03:39:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JJCF-S474-T68S-EBE6V,78.9,0.00735
751520810065985528,383570,2022-01-17 18:56:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X2SK-VM89-4S26-GED6S,103.015625,0.02205
6568253185697868334,383540,2022-01-17 16:56:33,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SXB5-DMMM-MW84-9CP49,488.41666667,0.0294
10488588438105643118,383079,2022-01-16 10:08:23,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CLU7-MNCK-S7CH-EHQVK,26.20833333,0.0294
2050070654345323890,382780,2022-01-15 14:00:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6DYN-3WYG-PAG2-32UEQ,496.33333333,0.0147
1903751837273123879,382624,2022-01-15 03:42:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6DYN-3WYG-PAG2-32UEQ,160.66666667,0.02205
15934664329082976385,382190,2022-01-13 22:53:14,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7PTM-CBZT-SRP5-HQUX9,21.35135135,0.00735
9798779769825940812,382145,2022-01-13 19:51:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6DYN-3WYG-PAG2-32UEQ,126.49038462,0.0294
3526459437885116123,381842,2022-01-12 23:38:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6DYN-3WYG-PAG2-32UEQ,228.0,0.00735
7492688850120457285,381842,2022-01-12 23:38:21,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-C36Z-V7V5-6TUV-H5M2V,59.16393443,0.0147
3691003247928049022,381770,2022-01-12 18:55:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6DYN-3WYG-PAG2-32UEQ,123.29411765,0.0147
55453805348810085,381699,2022-01-12 14:05:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-6DYN-3WYG-PAG2-32UEQ,176.40425532,0.02205
18098788593320109546,381620,2022-01-12 09:02:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TF9Z-HFUX-PN7H-3AJVV,48.25,0.0147
5631072365873878704,381375,2022-01-11 16:31:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-REC5-SHRD-RD5X-5PMRR,69.7027027,0.05145
4642942400397814299,381352,2022-01-11 14:56:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6DYN-3WYG-PAG2-32UEQ,94.20930233,0.0294
8289137157425846620,381251,2022-01-11 08:10:08,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-6DYN-3WYG-PAG2-32UEQ,421.92857143,0.00735
10718132958392651007,381176,2022-01-11 03:13:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7BFB-G8CF-BF98-67H2G,182.53125,0.00735
14610284135240492219,380891,2022-01-10 08:14:16,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-NVVX-W893-ZL2H-286Z4,426.14285714,0.0294
10382907364947829306,380705,2022-01-09 19:47:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2Y75-UAGJ-LF9D-6RUQ6,7.62903226,0.0147
13384366001137469682,380619,2022-01-09 14:08:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6DYN-3WYG-PAG2-32UEQ,65.34545455,0.00735
7937943811233520737,380390,2022-01-08 22:55:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QQFH-GRTK-NGLT-HJ9YQ,103.66666667,0.00735
18342730932844722152,380342,2022-01-08 19:40:44,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6DYN-3WYG-PAG2-32UEQ,3.52459016,0.02205
3719849214293442949,380240,2022-01-08 12:46:59,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-6DYN-3WYG-PAG2-32UEQ,47.24242424,0.00735
17393602564166467008,380189,2022-01-08 09:19:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6DYN-3WYG-PAG2-32UEQ,60.98360656,0.03675
8800986770797461210,379795,2022-01-07 06:56:59,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-6DYN-3WYG-PAG2-32UEQ,600.75,0.03675
15274616946663736463,379367,2022-01-06 02:32:11,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-6DYN-3WYG-PAG2-32UEQ,450.11764706,0.02205
5101990072884293393,379334,2022-01-06 00:12:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-6DYN-3WYG-PAG2-32UEQ,149.21875,0.0147
2181076156441696689,379219,2022-01-05 16:47:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6DYN-3WYG-PAG2-32UEQ,45.22727273,0.00735
2366016879895383196,379204,2022-01-05 15:46:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FBBR-8LDP-PQAN-5CUML,496.0,0.02205
11225819965544952927,379162,2022-01-05 13:06:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-69BQ-XCSB-WRN6-73AN5,303.8,0.0147
7267476353667971412,379080,2022-01-05 07:25:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VXND-QMCA-5ZX3-BQE2T,156.0625,0.0441
5089420938677268808,379068,2022-01-05 06:40:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7PNT-P7AG-8JW7-3Y2DC,62.16666667,0.00735
8097892154102082330,379009,2022-01-05 02:40:47,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-6DYN-3WYG-PAG2-32UEQ,539.7,0.00735
4980378508581718867,378999,2022-01-05 01:58:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-6DYN-3WYG-PAG2-32UEQ,5.36842105,0.00735
17191560989281657297,378891,2022-01-04 18:44:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6DYN-3WYG-PAG2-32UEQ,10.30188679,0.0147
7247170510921226304,378601,2022-01-03 23:18:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XRS6-G7PB-6L99-3LN5P,16.21568627,0.0147
6215953905745066375,378566,2022-01-03 20:51:19,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6DYN-3WYG-PAG2-32UEQ,713.0,0.00735
3793264073129993522,378389,2022-01-03 09:01:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GY77-M3VP-YNCD-D5FSG,130.8,0.0294
801867133513108800,378157,2022-01-02 17:30:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-B96J-4CGR-HKKP-9KS3U,282.0,0.00735
14343968417892417755,378048,2022-01-02 10:58:18,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HGWU-BZ7W-3RY3-E78X3,70.27777778,0.0147
5469771557284573327,378026,2022-01-02 09:23:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-MMVY-BZ59-QW5X-C4C8Q,96.38,0.0441
12865979970752654825,377135,2021-12-30 21:08:02,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-6DYN-3WYG-PAG2-32UEQ,200.85714286,0.03675
10873731221635559898,377061,2021-12-30 16:07:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BW78-BBGM-C7GE-HUBGB,54.42857143,0.0441
15584340626209728206,376984,2021-12-30 10:54:26,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-UTLV-2KDA-LMGP-4YCGT,113.74074074,0.02205
5048492384321708725,376867,2021-12-30 03:11:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6DYN-3WYG-PAG2-32UEQ,15.84482759,0.00735
8691192823478868482,376846,2021-12-30 01:49:15,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7JND-MBP3-KCCN-GV3PD,433.15384615,0.00735
13460356129169184061,376619,2021-12-29 10:38:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8JCL-VB5F-PX8R-AMEN9,9.625,0.00735
13583774298937552868,376584,2021-12-29 08:14:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6DYN-3WYG-PAG2-32UEQ,11.875,0.00735
10360344344408670634,376391,2021-12-28 19:25:33,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DZKW-VSXA-RDVX-FW9SJ,26.36956522,0.02205
9276856639553473811,376384,2021-12-28 18:58:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6DYN-3WYG-PAG2-32UEQ,36.61818182,0.02205
10396942194624168084,376379,2021-12-28 18:38:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6DYN-3WYG-PAG2-32UEQ,21.11267606,0.0147
15442158183519640710,376211,2021-12-28 07:15:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6DYN-3WYG-PAG2-32UEQ,66.37037037,0.03675
1571290869181475668,376114,2021-12-28 01:05:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5V8N-G6YF-B2LU-DZUUR,140.0,0.02205
5827516657584866681,376051,2021-12-27 20:50:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5RKV-H4C6-M7Y8-DKMSG,382.69230769,0.06615
533146915731475370,376026,2021-12-27 19:07:38,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-6DYN-3WYG-PAG2-32UEQ,115.12903226,0.00735
3296809327167007885,375992,2021-12-27 16:55:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YZQ9-DQRH-UDM7-99YJK,121.66666667,0.06615
7629762738618108964,375923,2021-12-27 12:13:01,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-6DYN-3WYG-PAG2-32UEQ,74.0,0.02205
15675220681354649677,375511,2021-12-26 08:49:29,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EVAH-8R95-NKQQ-63CTZ,117.625,0.00735
15579592914632444199,375509,2021-12-26 08:40:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6DYN-3WYG-PAG2-32UEQ,92.77108434,0.0294
3190568352281758589,375509,2021-12-26 08:40:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SKGE-BABE-78LX-FV4NR,11.04918033,0.0294
2020040118102171150,375263,2021-12-25 16:05:46,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-6DYN-3WYG-PAG2-32UEQ,188.25,0.00735
1609427722331391720,375212,2021-12-25 12:38:00,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-6DYN-3WYG-PAG2-32UEQ,65.28888889,0.0147
11289812665244838922,375168,2021-12-25 09:46:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6DYN-3WYG-PAG2-32UEQ,275.52941176,0.0147
15035586748297325180,375054,2021-12-25 02:21:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TF9Z-HFUX-PN7H-3AJVV,40.55555556,0.00735
14055805870641692046,374767,2021-12-24 07:08:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DZYR-4C75-XSUA-CQPSU,106.0,0.00735
793423082331941414,374591,2021-12-23 19:20:39,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6DYN-3WYG-PAG2-32UEQ,0.078125,0.00735
7328828704314524524,374391,2021-12-23 05:56:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6DYN-3WYG-PAG2-32UEQ,356.14285714,0.00735
13344850632373401390,374201,2021-12-22 17:19:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6DYN-3WYG-PAG2-32UEQ,54.10714286,0.00735
3060314842098736655,374134,2021-12-22 13:02:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6DYN-3WYG-PAG2-32UEQ,88.36363636,0.02205
13812302152843483271,374121,2021-12-22 12:14:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6DYN-3WYG-PAG2-32UEQ,55.43478261,0.0147
11024576442431438807,373914,2021-12-21 22:20:09,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-6DYN-3WYG-PAG2-32UEQ,98.17307692,0.0294
13487747055151357102,373735,2021-12-21 10:32:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6DYN-3WYG-PAG2-32UEQ,150.67346939,0.0294
10692969064011816159,373698,2021-12-21 08:07:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5XRM-XNFD-TQLZ-ELPXE,152.5,0.00735
7814199922414603394,373697,2021-12-21 08:04:40,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-6DYN-3WYG-PAG2-32UEQ,79.38709677,0.00735
8355925122809665294,373644,2021-12-21 04:39:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GNR8-4HMZ-JDDE-2AUG4,7.51219512,0.0147
12989133809276719341,373517,2021-12-20 19:45:55,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,96.09677419,0.00735
9151839747307399530,373387,2021-12-20 11:08:18,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6DYN-3WYG-PAG2-32UEQ,29.79310345,0.00735
12385089511474497588,373177,2021-12-19 21:02:46,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6DYN-3WYG-PAG2-32UEQ,196.59459459,0.02205
7367329806232929524,373148,2021-12-19 19:08:20,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-KHFT-7VSN-ML7N-EC5X8,234.0,0.0147
17478917337185919110,372979,2021-12-19 07:57:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-Z2FQ-4FPW-WGBG-H7NZT,36.0,0.0147
11923790257659124124,372776,2021-12-18 18:21:10,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-WGNZ-6S2P-FL67-DST2D,36.18367347,0.02205
5530852157546409957,372679,2021-12-18 11:44:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3WST-T9D5-NJXY-6P5XU,142.93333333,0.0147
14481207516491799610,372524,2021-12-18 01:37:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6DYN-3WYG-PAG2-32UEQ,41.83018868,0.03675
1042711237162646520,372319,2021-12-17 11:58:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EVFL-RS48-73F4-G9P7Z,74.66666667,0.03675
1955118166910328974,372243,2021-12-17 06:51:45,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-6DYN-3WYG-PAG2-32UEQ,85.0625,0.0294
15445314988647760813,372120,2021-12-16 22:46:07,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-6DYN-3WYG-PAG2-32UEQ,1.44736842,0.03675
197031379971970988,371937,2021-12-16 10:20:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6DYN-3WYG-PAG2-32UEQ,127.30434783,0.00735
1781387793021140094,371906,2021-12-16 08:21:07,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-6DYN-3WYG-PAG2-32UEQ,9.5875,0.00735
5993343107963665613,371740,2021-12-15 21:20:40,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-6DYN-3WYG-PAG2-32UEQ,8.63106796,0.00735
13443472300596601954,371656,2021-12-15 15:45:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DMJH-Z3GV-L9SZ-GFFC8,76.125,0.00735
9240083785346103902,371651,2021-12-15 15:25:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VD9F-T4WR-5C3Y-FVGMX,104.02,0.02205
11156991601822326128,371493,2021-12-15 04:56:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6DYN-3WYG-PAG2-32UEQ,85.08333333,0.00735
48749289942427452,371447,2021-12-15 01:48:20,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6NGE-9PF9-6CQA-68B44,75.76744186,0.0147
12632188818889691459,371380,2021-12-14 21:18:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6DYN-3WYG-PAG2-32UEQ,6.37179487,0.00735
17175986390834301607,371336,2021-12-14 18:25:49,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-6DYN-3WYG-PAG2-32UEQ,120.85840708,0.00735
11473094069942471313,371264,2021-12-14 13:32:24,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6DYN-3WYG-PAG2-32UEQ,198.56097561,0.0294
14019651062565962390,371192,2021-12-14 08:43:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8BPB-AHP8-DDVE-8AVXT,69.34782609,0.03675
18049788451835390316,371178,2021-12-14 07:43:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EL4R-W894-BL24-HREM6,104.85185185,0.03675
6798618619857167486,370888,2021-12-13 12:24:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6DYN-3WYG-PAG2-32UEQ,89.07692308,0.02205
15172229608872870704,370531,2021-12-12 12:47:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZSMK-HV89-8UF7-6PUA3,87.0,0.00735
15659831760071262333,370167,2021-12-11 12:23:13,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-MTF8-CFSK-BXWL-CVA3S,54.04444444,0.06615
981614682019464685,370093,2021-12-11 07:24:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VL29-M3PB-8H8M-AMJSK,159.06060606,0.0147
13922090501997359541,370031,2021-12-11 03:27:26,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6DYN-3WYG-PAG2-32UEQ,72.44186047,0.02205
3071871847181830755,369857,2021-12-10 15:41:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3K7H-BGU6-E59Y-C2SRZ,3.05555556,0.00735
5252477566551870330,369852,2021-12-10 15:22:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-6DYN-3WYG-PAG2-32UEQ,53.82706767,0.02205
7921885502278037952,369816,2021-12-10 13:02:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-P8QH-V33R-NZZ6-FWSNK,1179.0,0.00735
17871694635824185397,369757,2021-12-10 09:00:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-R9QZ-KDHB-THCR-6WDFK,42.72916667,0.00735
12894303915744754359,369679,2021-12-10 03:50:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PFA2-26VK-LNVE-4C7HD,94.96428571,0.00735
2790238851582187358,369343,2021-12-09 05:16:15,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6DYN-3WYG-PAG2-32UEQ,116.88679245,0.02205
10213197748930001105,369326,2021-12-09 04:09:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6DYN-3WYG-PAG2-32UEQ,360.08,0.00735
17474265720113527906,369283,2021-12-09 01:22:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6DYN-3WYG-PAG2-32UEQ,127.72972973,0.02205
1040276429992975558,369070,2021-12-08 11:08:03,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GMJH-PK57-CDN3-4YCER,70.0,0.00735
1855459685451785511,369055,2021-12-08 10:11:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6DYN-3WYG-PAG2-32UEQ,218.54545455,0.05145
17791395423518103986,368848,2021-12-07 20:17:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6DYN-3WYG-PAG2-32UEQ,35.64516129,0.00735
12609139516564309968,368786,2021-12-07 16:07:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-6DYN-3WYG-PAG2-32UEQ,136.16666667,0.0147
1250442355140710907,368743,2021-12-07 13:23:43,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6DYN-3WYG-PAG2-32UEQ,106.30434783,0.00735
16446492074381148912,368709,2021-12-07 11:07:10,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6DYN-3WYG-PAG2-32UEQ,167.65,0.00735
3701748489204018049,368664,2021-12-07 08:08:31,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-6DYN-3WYG-PAG2-32UEQ,142.45454545,0.02205
8865820190023990333,368369,2021-12-06 12:30:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VL29-M3PB-8H8M-AMJSK,85.03703704,0.00735
11488886584853592554,368282,2021-12-06 06:47:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6DYN-3WYG-PAG2-32UEQ,184.4,0.0294
