ID,Height,timestamp,Type,From,To,Amount,Fee
1413109406660216848,564336,2023-07-04 20:56:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7441834198127048775,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
188135333281984685,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14065145537354555897,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8663380472840181452,564330,2023-07-04 20:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3786575842442568925,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12592284871237826675,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10207224628007988296,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12336679903559136145,564324,2023-07-04 20:07:17,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14246319872151468605,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8368695222780424792,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11127405765275992664,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
391684153705199008,564319,2023-07-04 19:45:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17376348487506504554,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9674812032449292225,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15436320752368435023,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1694888502431866451,564313,2023-07-04 19:19:15,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15811618869956311945,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8570866256903656077,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13106853925265160739,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2316857058563469139,564308,2023-07-04 18:54:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15815535408587646354,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6410507338144625225,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3381947525421707902,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13261664679350697155,564302,2023-07-04 18:30:42,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10512270671455575008,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13811673228025620566,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8132376812886165319,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15081097310945614088,564296,2023-07-04 18:09:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10796396316437571126,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4605976059370408859,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14066549936677730271,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13950071057957897013,564290,2023-07-04 17:43:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2223136635658489114,564283,2023-07-04 17:17:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6145317024384294857,564283,2023-07-04 17:17:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1640594677709056934,564283,2023-07-04 17:17:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13068926508534376416,564283,2023-07-04 17:17:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7565804359289778313,564277,2023-07-04 16:53:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7115380179112916029,564277,2023-07-04 16:53:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9708882980338499638,564277,2023-07-04 16:53:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7509732783468169590,564277,2023-07-04 16:53:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5429462971753106978,564271,2023-07-04 16:31:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4373904513219423971,564271,2023-07-04 16:31:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10290486461955299140,564271,2023-07-04 16:31:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3166080514064091701,564271,2023-07-04 16:31:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13777937237924487677,564266,2023-07-04 16:07:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14302272031946964188,564266,2023-07-04 16:07:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11291535576985661019,564266,2023-07-04 16:07:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8199325417643677017,564266,2023-07-04 16:07:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1802645275131552329,564259,2023-07-04 15:41:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16811269585175287619,564259,2023-07-04 15:41:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10368146402450194843,564259,2023-07-04 15:41:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15698780104829236791,564259,2023-07-04 15:41:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7492479394066494277,564253,2023-07-04 15:17:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1472669769434341047,564253,2023-07-04 15:17:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2552542458976304749,564253,2023-07-04 15:17:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13611645885820002333,564253,2023-07-04 15:17:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6503579213511009204,564246,2023-07-04 14:53:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5223208578817188062,564246,2023-07-04 14:53:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4271970410605427604,564246,2023-07-04 14:53:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7585632075708726097,564246,2023-07-04 14:53:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1648162235664824029,564240,2023-07-04 14:32:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16193339205556227037,564240,2023-07-04 14:32:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2521553260257667848,564240,2023-07-04 14:32:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3407936704457125806,564240,2023-07-04 14:32:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16170797994394792506,564233,2023-07-04 14:07:40,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6318682700705950221,564233,2023-07-04 14:07:40,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3440714891739870467,564233,2023-07-04 14:07:40,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11208290128916991698,564233,2023-07-04 14:07:40,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17658430623217260934,564227,2023-07-04 13:43:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16401511927707905949,564227,2023-07-04 13:43:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2183563768921770099,564227,2023-07-04 13:43:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7353835885440779508,564227,2023-07-04 13:43:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14839432253718267592,564220,2023-07-04 13:16:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3603086382814269484,564220,2023-07-04 13:16:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
139694122239886509,564220,2023-07-04 13:16:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12121740413616793059,564220,2023-07-04 13:16:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4764567073221058881,564214,2023-07-04 12:53:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12502575508739656425,564214,2023-07-04 12:53:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5738992947644852514,564214,2023-07-04 12:53:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7078621592919640061,564214,2023-07-04 12:53:45,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9150677439231282682,564208,2023-07-04 12:32:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9174866945997025148,564208,2023-07-04 12:32:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16519507207068980792,564208,2023-07-04 12:32:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5162877975139455468,564208,2023-07-04 12:32:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7574384200484989127,564201,2023-07-04 12:06:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8542422423988366475,564201,2023-07-04 12:06:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8996406645990614196,564201,2023-07-04 12:06:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
29294927968545558,564201,2023-07-04 12:06:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
401993678583482877,564195,2023-07-04 11:40:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5358703772210663807,564195,2023-07-04 11:40:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11262781158826002713,564195,2023-07-04 11:40:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7227429506381465169,564195,2023-07-04 11:40:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10489872505523217075,564189,2023-07-04 11:16:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12533455250192372409,564189,2023-07-04 11:16:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2274365465820346360,564189,2023-07-04 11:16:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13309705462285394814,564189,2023-07-04 11:16:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15582790708858428887,564184,2023-07-04 10:52:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16497437690008413492,564184,2023-07-04 10:52:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16072398109938593181,564184,2023-07-04 10:52:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
816931197234969706,564184,2023-07-04 10:52:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14648565761424218141,564179,2023-07-04 10:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2906340703628728520,564179,2023-07-04 10:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8383246800648012759,564179,2023-07-04 10:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11082262073546663819,564179,2023-07-04 10:31:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15586958903027295605,564173,2023-07-04 10:06:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2010840898241478233,564173,2023-07-04 10:06:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4652231173799867303,564173,2023-07-04 10:06:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13513319342071706657,564173,2023-07-04 10:06:22,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16609098394055263436,564167,2023-07-04 09:42:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11971084463624810887,564167,2023-07-04 09:42:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2504847775955178547,564167,2023-07-04 09:42:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3587235104278338176,564167,2023-07-04 09:42:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13337165510412435813,564161,2023-07-04 09:17:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15572711652097338553,564161,2023-07-04 09:17:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2583556694427744907,564161,2023-07-04 09:17:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14750136089778796305,564161,2023-07-04 09:17:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11121998154581078887,564155,2023-07-04 08:54:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13149817974291992590,564155,2023-07-04 08:54:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12110933912826873166,564155,2023-07-04 08:54:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12579046035169719778,564155,2023-07-04 08:54:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7898369421274194452,564149,2023-07-04 08:29:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18019295572089562005,564149,2023-07-04 08:29:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10371132773251522434,564149,2023-07-04 08:29:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14883949053021383371,564149,2023-07-04 08:29:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2431092859183371642,564144,2023-07-04 08:08:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15074763121341888084,564144,2023-07-04 08:08:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13962437766369798504,564144,2023-07-04 08:08:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2164772110243519497,564144,2023-07-04 08:08:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8753642259188792279,564138,2023-07-04 07:42:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10344281631213942819,564138,2023-07-04 07:42:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16535367262237529186,564138,2023-07-04 07:42:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14482055956336424900,564138,2023-07-04 07:42:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13288679854182590755,564133,2023-07-04 07:19:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3041693395507638699,564133,2023-07-04 07:19:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4650980388460161730,564133,2023-07-04 07:19:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18353095779996758728,564133,2023-07-04 07:19:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11781652587432258344,564127,2023-07-04 06:55:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7105750238065499530,564127,2023-07-04 06:55:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5467587162839590663,564127,2023-07-04 06:55:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17862747752668264398,564127,2023-07-04 06:55:10,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16757204947787617794,564121,2023-07-04 06:33:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6283914407173155428,564121,2023-07-04 06:33:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17090464617922168729,564121,2023-07-04 06:33:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6458566729343895980,564121,2023-07-04 06:33:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4788322887684181484,564115,2023-07-04 06:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5077487922913901962,564115,2023-07-04 06:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17653299936920161479,564115,2023-07-04 06:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6591909222099220166,564115,2023-07-04 06:07:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8293351487133509427,564108,2023-07-04 05:41:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13043027119600418168,564108,2023-07-04 05:41:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6604970645416446422,564108,2023-07-04 05:41:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4250061807788145143,564108,2023-07-04 05:41:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6604728490502480792,564102,2023-07-04 05:17:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8568770673790754933,564102,2023-07-04 05:17:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2061430864323408037,564102,2023-07-04 05:17:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16840206124524258217,564102,2023-07-04 05:17:11,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
