ID,Height,timestamp,Type,From,To,Amount,Fee
4315405653541873934,387673,2022-01-29 04:47:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2YRA-GT5A-H8EH-BUVTH,346.33333333,0.00735
6083643250167740829,387490,2022-01-28 16:21:26,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-F69X-X2E4-53D9-3EGZB,62.38271605,0.00735
14694017914633131802,387429,2022-01-28 12:19:14,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LULD-TMKC-ZDXJ-H22CW,71.04615385,0.0294
371803877402308529,387394,2022-01-28 10:02:08,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LULD-TMKC-ZDXJ-H22CW,135.76190476,0.05145
13300674459236870217,387269,2022-01-28 01:42:55,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-LULD-TMKC-ZDXJ-H22CW,398.11764706,0.02205
9380849981594680573,387179,2022-01-27 19:40:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LULD-TMKC-ZDXJ-H22CW,1189.8,0.02205
398194268163294798,386802,2022-01-26 18:33:32,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-LULD-TMKC-ZDXJ-H22CW,28.7173913,0.00735
12489597301389421873,386563,2022-01-26 02:35:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-89SD-USG9-LTH5-7ASLW,12.16883117,0.03675
12094372722973884309,386536,2022-01-26 00:48:18,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B55Z-38HC-QXD2-EAUJF,155.34883721,0.00735
7659847930475378726,386459,2022-01-25 19:41:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8H83-T5X5-PVE3-8NJ5D,217.46666667,0.0147
2275226972071496963,386452,2022-01-25 19:14:05,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-LULD-TMKC-ZDXJ-H22CW,36.17647059,0.00735
15428659994316840851,386313,2022-01-25 09:57:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YZP9-QXV9-UKGE-68D6Y,228.21052632,0.03675
11062780833542855294,386284,2022-01-25 08:00:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5YJ8-DGYQ-7AHW-AF4Z9,36.25925926,0.00735
13924213784062955321,386206,2022-01-25 02:51:41,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-LULD-TMKC-ZDXJ-H22CW,89.93181818,0.02205
12800939350302206995,386072,2022-01-24 17:52:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5HHY-W28G-D2BP-C4YKT,66.17857143,0.00735
6942914055079148687,386027,2022-01-24 14:45:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3YE5-5SXA-9PLF-GCL3V,77.56716418,0.00735
10087341430920945744,385877,2022-01-24 04:52:12,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LULD-TMKC-ZDXJ-H22CW,31.81052632,0.0294
4487597079963071917,385809,2022-01-24 00:24:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QKCK-9V67-4HYW-39GCK,1157.75,0.0147
5862506037338300867,385804,2022-01-24 00:06:56,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-LULD-TMKC-ZDXJ-H22CW,70.83673469,0.00735
18171415485222858090,385582,2022-01-23 09:09:23,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LULD-TMKC-ZDXJ-H22CW,1206.25,0.0735
3137687479265759608,385575,2022-01-23 08:42:25,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-LULD-TMKC-ZDXJ-H22CW,75.21875,0.00735
1293698599887234657,385506,2022-01-23 04:04:24,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-LULD-TMKC-ZDXJ-H22CW,88.2967033,0.00735
2702147594923244366,385451,2022-01-23 00:33:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LULD-TMKC-ZDXJ-H22CW,123.0625,0.00735
13247396701242973593,385444,2022-01-23 00:07:05,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q328-WZYG-6GN9-H6ANW,82.7012987,0.03675
7671048849224568795,385342,2022-01-22 17:04:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7FBG-R56Y-BVY8-DDJQW,219.66666667,0.02205
10255183030748949727,385286,2022-01-22 13:25:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LULD-TMKC-ZDXJ-H22CW,19.22641509,0.00735
3124776711662269905,385104,2022-01-22 01:16:32,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-LULD-TMKC-ZDXJ-H22CW,9.1375,0.02205
11480949699016458240,385093,2022-01-22 00:35:01,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QUWZ-NQEA-LN9V-3AAX3,15.4109589,0.00735
6713627717766852775,384881,2022-01-21 10:30:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-WLYG-C34P-4DQK-CUWR2,206.89473684,0.02205
616617710084271466,384839,2022-01-21 07:41:31,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LULD-TMKC-ZDXJ-H22CW,107.97196262,0.02205
10465933313164172701,384732,2022-01-21 00:33:45,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-LULD-TMKC-ZDXJ-H22CW,59.27227723,0.00735
14364364624024640083,384679,2022-01-20 21:06:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-LULD-TMKC-ZDXJ-H22CW,170.8974359,0.0441
8977726331793139614,384636,2022-01-20 18:04:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-LULD-TMKC-ZDXJ-H22CW,203.625,0.02205
13220456486335973117,384571,2022-01-20 13:46:00,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8DX6-ENGS-DJU9-EHTFB,49.85882353,0.0294
16019989842213117772,384515,2022-01-20 10:00:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X58W-LD5Q-HRRY-G3BFY,37.76190476,0.0441
14991394025100925771,384239,2022-01-19 15:43:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-N8WE-6YGW-9WXW-7DNYT,241.7,0.00735
5256638909099176891,384093,2022-01-19 05:49:53,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LULD-TMKC-ZDXJ-H22CW,88.91304348,0.03675
1617242806092308605,384062,2022-01-19 03:42:32,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DVHN-GZWE-N7N6-9FRAV,76.24615385,0.0147
9746586775035722829,383905,2022-01-18 17:14:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C5LR-V5WN-KGEE-5B883,0.09677419,0.02205
14832254037739696195,383883,2022-01-18 15:39:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LULD-TMKC-ZDXJ-H22CW,6.20754717,0.0147
5490447142954113137,383699,2022-01-18 03:35:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KG6M-UBMP-2BNU-H4JGG,171.82608696,0.0294
5587478789509519425,383310,2022-01-17 02:08:50,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TW8B-TBPU-2DMB-8LNSL,119.70588235,0.0147
5432674807852336841,383119,2022-01-16 12:46:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B8HL-AZEE-G4UK-3DMWD,172.34090909,0.0147
12523538756064331193,382993,2022-01-16 04:29:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B96J-4CGR-HKKP-9KS3U,293.58333333,0.02205
15230705209228406770,382874,2022-01-15 20:31:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2VXS-DYVQ-H3UP-5HCAH,14.23595506,0.02205
5240953848310704927,382849,2022-01-15 18:52:28,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LULD-TMKC-ZDXJ-H22CW,386.11111111,0.00735
17621725414979566521,382783,2022-01-15 14:13:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LULD-TMKC-ZDXJ-H22CW,152.65,0.0294
2250462204615154675,382712,2022-01-15 09:23:04,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LULD-TMKC-ZDXJ-H22CW,342.6,0.0147
17837047103804126491,382582,2022-01-15 01:00:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X2SK-VM89-4S26-GED6S,27.71052632,0.0147
8793711242131050581,382582,2022-01-15 01:00:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LULD-TMKC-ZDXJ-H22CW,7.71428571,0.02205
6139677789804423470,382505,2022-01-14 19:52:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NJPL-5KRZ-48NV-C9JNW,1472.2,0.0147
11905532407191033598,382496,2022-01-14 19:14:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GB56-9NY8-ZC95-DNECN,130.48717949,0.0147
9303301206215439953,382448,2022-01-14 16:03:21,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LULD-TMKC-ZDXJ-H22CW,530.83333333,0.0441
11296602104853991469,382276,2022-01-14 04:38:17,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LULD-TMKC-ZDXJ-H22CW,118.77142857,0.00735
6756672217926681481,382176,2022-01-13 21:54:53,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-LULD-TMKC-ZDXJ-H22CW,16.0,0.00735
13120004820744392048,382063,2022-01-13 14:22:38,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-LULD-TMKC-ZDXJ-H22CW,21.29411765,0.00735
16850146418770494335,381899,2022-01-13 03:23:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZSFM-8EFQ-PXEM-9ZG93,236.08333333,0.02205
10637730640503859268,381898,2022-01-13 03:20:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-EYNA-X5RB-D4CF-2VZFJ,34.55434783,0.02205
488206359478258391,381877,2022-01-13 02:00:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FFUZ-FELQ-PQN3-9BYVX,89.05952381,0.00735
6202045229309119924,381847,2022-01-12 23:58:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LULD-TMKC-ZDXJ-H22CW,99.7173913,0.05145
15177366527500570310,381818,2022-01-12 22:06:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LULD-TMKC-ZDXJ-H22CW,6.69747899,0.00735
681618758027832260,381752,2022-01-12 17:35:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Z72V-RWKA-AQBL-GHMXB,81.15789474,0.0147
15463905214628460698,381526,2022-01-12 02:43:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LULD-TMKC-ZDXJ-H22CW,278.03225806,0.0147
8706944007956945191,381435,2022-01-11 20:22:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LULD-TMKC-ZDXJ-H22CW,635.0,0.03675
1628129997039911763,381273,2022-01-11 09:31:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5XRM-XNFD-TQLZ-ELPXE,747.0,0.03675
18424128305183836537,381208,2022-01-11 05:12:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-AJ4E-MBYH-REWB-8N4C3,96.10869565,0.02205
2562697802286837701,381084,2022-01-10 21:03:18,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-LULD-TMKC-ZDXJ-H22CW,1346.0,0.0147
17614387965002424481,380965,2022-01-10 13:06:03,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-LULD-TMKC-ZDXJ-H22CW,283.88888889,0.0588
13522531563617000317,380900,2022-01-10 08:52:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GT65-499Y-SF2T-B4ZMB,85.52727273,0.02205
5429081860112359122,380891,2022-01-10 08:14:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FDRM-T83K-RVCX-CMND7,9.42105263,0.00735
9122745177660783043,380465,2022-01-09 03:55:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8AUC-X4WL-VQVA-E56T2,23.28571429,0.00735
14500849894814483074,380292,2022-01-08 16:19:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LUPA-3CY6-AK76-BR5H3,176.47222222,0.0294
16190922831989724942,380212,2022-01-08 10:51:28,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-LULD-TMKC-ZDXJ-H22CW,163.19354839,0.02205
15202247371912330072,380040,2022-01-07 23:25:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B96J-4CGR-HKKP-9KS3U,194.6875,0.00735
4610278415442588124,379781,2022-01-07 06:02:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LULD-TMKC-ZDXJ-H22CW,19.84516129,0.0294
13169153711856759980,379725,2022-01-07 02:21:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZFKE-3TYQ-LXNG-FY3KQ,82.56756757,0.03675
15407464362632856201,379579,2022-01-06 16:33:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LULD-TMKC-ZDXJ-H22CW,8.05128205,0.0147
18214542484262310395,379512,2022-01-06 12:16:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LULD-TMKC-ZDXJ-H22CW,82.20408163,0.0882
16061835601474171088,379289,2022-01-05 21:15:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CT9A-3MCW-QM3Z-CRZBZ,112.66666667,0.0294
10212843741616698935,379227,2022-01-05 17:18:50,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-T6TM-FMHC-DD4X-EV66J,62.29487179,0.0147
13447720344186327705,379089,2022-01-05 08:04:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LULD-TMKC-ZDXJ-H22CW,61.80769231,0.02205
7099048192469274540,379074,2022-01-05 07:02:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-J5KP-ATCL-5TFJ-DFU2R,90.125,0.0441
18019933322401275334,378898,2022-01-04 19:12:47,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-J844-24YQ-CCS4-FQF58,905.0,0.03675
264040898503006188,378730,2022-01-04 07:44:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3K7H-BGU6-E59Y-C2SRZ,107.67346939,0.0147
3500182115158883039,378668,2022-01-04 03:44:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-F8Y6-B2TU-B6FD-4MG8V,44.61290323,0.00735
7330380065086919346,378466,2022-01-03 14:08:57,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-LULD-TMKC-ZDXJ-H22CW,124.56097561,0.02205
5413944611821191699,378191,2022-01-02 19:35:10,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LULD-TMKC-ZDXJ-H22CW,197.18072289,0.00735
5630173850050790774,378074,2022-01-02 12:40:05,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-54WM-Y6D7-F6U7-A7WAF,72.52688172,0.0441
10681048442252004631,378060,2022-01-02 11:46:49,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LULD-TMKC-ZDXJ-H22CW,45.0,0.00735
7328732203645821838,378021,2022-01-02 09:06:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LULD-TMKC-ZDXJ-H22CW,142.7,0.0147
3868832411701800486,377988,2022-01-02 07:01:11,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-LULD-TMKC-ZDXJ-H22CW,154.60273973,0.02205
16315973171952644696,377962,2022-01-02 05:19:51,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-LULD-TMKC-ZDXJ-H22CW,162.06666667,0.00735
5081819053452913483,377919,2022-01-02 02:26:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-LULD-TMKC-ZDXJ-H22CW,39.26470588,0.03675
10725302801517495133,377177,2021-12-30 23:53:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4GAH-CWQW-MHF3-CJZLW,59.7,0.00735
12646697527173285815,376931,2021-12-30 07:33:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LULD-TMKC-ZDXJ-H22CW,116.87179487,0.00735
5857818170959583551,376910,2021-12-30 06:08:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-LULD-TMKC-ZDXJ-H22CW,10.94827586,0.0147
2125402061338442376,376863,2021-12-30 02:53:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LULD-TMKC-ZDXJ-H22CW,577.25,0.00735
9140566942712243527,376809,2021-12-29 23:21:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4EY9-TEQD-JQGA-ADLLW,11.8,0.00735
7593998258694615755,376673,2021-12-29 14:21:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-LULD-TMKC-ZDXJ-H22CW,17.03947368,0.0588
16288649818059811695,376570,2021-12-29 07:17:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LULD-TMKC-ZDXJ-H22CW,86.66666667,0.0441
5121567430676064664,376494,2021-12-29 02:14:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LULD-TMKC-ZDXJ-H22CW,398.66666667,0.0147
4593807721159616820,376418,2021-12-28 21:08:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-LULD-TMKC-ZDXJ-H22CW,99.75757576,0.00735
5811490822349040815,376320,2021-12-28 14:38:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SMKV-MMZY-QWF4-C66T4,68.66666667,0.00735
10693890855143950960,376306,2021-12-28 13:40:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-U6BZ-NMA3-ZNJS-6QGLX,89.60869565,0.0147
83402977735019085,376269,2021-12-28 11:09:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-P67J-P4V6-ZWPZ-4LGX9,51.01587302,0.03675
12514153114187953376,376149,2021-12-28 03:15:27,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GRMW-P3GA-GB3F-BHU4E,25.71666667,0.0294
9343021347830843061,376083,2021-12-27 22:59:40,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-PWVD-S8X7-RU7F-FAL8E,161.10204082,0.00735
7962247940325779,376082,2021-12-27 22:56:00,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X26V-45KQ-4V8H-FJXVK,12.96296296,0.00735
11835911904716170041,375648,2021-12-26 17:55:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LULD-TMKC-ZDXJ-H22CW,82.48453608,0.00735
16960039110763839105,375619,2021-12-26 16:00:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LULD-TMKC-ZDXJ-H22CW,76.5890411,0.02205
9010780274869325728,375566,2021-12-26 12:28:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3ZE2-7DKR-D6HR-4REHE,119.40540541,0.0294
4346499750876579001,375359,2021-12-25 22:35:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LULD-TMKC-ZDXJ-H22CW,50.94444444,0.00735
14595970980850347146,375358,2021-12-25 22:30:50,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-AB93-WL94-KG4V-887CS,28.875,0.03675
3719195375158277499,375335,2021-12-25 20:59:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4534-E7HK-EL7S-C9QPS,362.6875,0.00735
10902307613901087336,375318,2021-12-25 19:48:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Z5SH-8XWB-Q8KY-684VW,52.83333333,0.00735
3509186735225456600,375318,2021-12-25 19:48:51,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LULD-TMKC-ZDXJ-H22CW,90.59803922,0.0294
14020519564324036825,375252,2021-12-25 15:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,28.98215296,0.00735
6236017910367679260,375014,2021-12-24 23:41:08,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-LULD-TMKC-ZDXJ-H22CW,417.63636364,0.0147
12732143356303413038,374999,2021-12-24 22:41:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LULD-TMKC-ZDXJ-H22CW,1881.0,0.0588
13571802790447238628,374991,2021-12-24 22:05:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DCKF-UBAH-H3NX-6AK36,31.0,0.02205
16819754510614411487,374847,2021-12-24 12:28:37,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LULD-TMKC-ZDXJ-H22CW,62.73214286,0.02205
17400218484969318227,374827,2021-12-24 11:08:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TMRL-X5BM-VVTL-CL76G,28.45614035,0.0147
3442272672618505077,374805,2021-12-24 09:40:41,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LULD-TMKC-ZDXJ-H22CW,134.66666667,0.0147
14519973535698584270,374639,2021-12-23 22:30:43,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HFGH-F95C-HRHK-46MUY,226.84,0.0147
14692890309113802064,374583,2021-12-23 18:46:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LULD-TMKC-ZDXJ-H22CW,103.89552239,0.02205
945407627999201106,374570,2021-12-23 17:50:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LULD-TMKC-ZDXJ-H22CW,94.64935065,0.00735
7576845947382477038,374286,2021-12-22 23:07:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LULD-TMKC-ZDXJ-H22CW,243.7826087,0.03675
9333057495288325052,374214,2021-12-22 18:11:50,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KBJM-FZ9G-JYHG-BFMT3,84.38095238,0.0147
9024008906899434230,374073,2021-12-22 09:00:45,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Z7TD-BWLQ-G3GD-7JSTK,315.38888889,0.00735
18279753070997476622,374047,2021-12-22 07:15:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FE59-QFZE-VP43-E49CV,85.97959184,0.02205
13813429019345663165,374014,2021-12-22 05:04:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MKAL-ZKZ4-8RFW-AZMFZ,666.77777778,0.00735
16108802835758951408,374011,2021-12-22 04:53:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-LULD-TMKC-ZDXJ-H22CW,110.34437086,0.00735
14207604499311304027,373843,2021-12-21 17:30:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FDRM-T83K-RVCX-CMND7,20.68,0.03675
16817833426483571867,373785,2021-12-21 13:46:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LULD-TMKC-ZDXJ-H22CW,47.75510204,0.00735
2307653251755589203,373661,2021-12-21 05:47:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VAND-QYE5-B5S6-C5T9Q,77.59259259,0.0441
2976276423220407995,373599,2021-12-21 01:31:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LULD-TMKC-ZDXJ-H22CW,64.73469388,0.00735
7375929391334139450,373467,2021-12-20 16:27:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LULD-TMKC-ZDXJ-H22CW,371.83870968,0.0147
8393326871019053334,373392,2021-12-20 11:27:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UTLV-2KDA-LMGP-4YCGT,145.22222222,0.03675
18307189379708823324,373266,2021-12-20 03:10:05,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YLKT-EGDD-YGAK-E28ED,231.88,0.0147
9366115185366206288,373193,2021-12-19 22:09:43,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LULD-TMKC-ZDXJ-H22CW,181.45945946,0.06615
16162602336140568023,372998,2021-12-19 09:17:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LULD-TMKC-ZDXJ-H22CW,48.71428571,0.0147
17951041278827950816,372846,2021-12-18 23:08:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LULD-TMKC-ZDXJ-H22CW,165.17857143,0.0147
4431935830710570406,372782,2021-12-18 18:43:41,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BXGT-Z5XX-DBCZ-DEXEE,121.59183673,0.0441
11521750566131916527,372777,2021-12-18 18:24:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-H9SY-R5AK-QDLL-AUECV,65.89583333,0.0147
12035661220088453953,372312,2021-12-17 11:27:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LULD-TMKC-ZDXJ-H22CW,128.14516129,0.0294
10064245867872830898,372135,2021-12-16 23:46:56,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LULD-TMKC-ZDXJ-H22CW,65.45454545,0.0147
6349999849799248806,372129,2021-12-16 23:22:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NJPL-5KRZ-48NV-C9JNW,75.69565217,0.0294
483973313678653774,371814,2021-12-16 02:17:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-T572-YMKN-PBWK-3STA6,145.64285714,0.0294
1522858813328470428,371808,2021-12-16 01:56:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8YGT-W9D8-5NB5-BU9ZZ,197.42857143,0.02205
7347157094316291029,371757,2021-12-15 22:26:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LULD-TMKC-ZDXJ-H22CW,162.67924528,0.0147
16317255787402631082,371626,2021-12-15 13:46:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VQPR-Y8VK-3FB7-4THWL,54.14285714,0.00735
1023358998574220482,371531,2021-12-15 07:25:18,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LM5P-YHNL-3EBN-2W6P7,134.06666667,0.00735
