ID,Height,timestamp,Type,From,To,Amount,Fee
14895068176041188406,246964,2020-12-22 02:51:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12996377238739751375,246949,2020-12-22 01:40:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.67982102,0.0
8697381153116525374,246934,2020-12-22 00:20:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14063742746299335252,246919,2020-12-21 22:57:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.7737744,0.0
10634700666900699718,246904,2020-12-21 21:53:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4615589236483861207,246889,2020-12-21 20:52:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.86964521,0.0
15411654332350571192,246874,2020-12-21 19:56:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10154998562621241760,246859,2020-12-21 18:56:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.96747256,0.0
16155204752835836267,246844,2020-12-21 17:54:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8888985270236104832,246829,2020-12-21 17:00:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.06729639,0.0
1575942989206278018,246814,2020-12-21 15:56:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4198653594597451086,246799,2020-12-21 14:52:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.16915744,0.0
11960723119912806898,246784,2020-12-21 13:48:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2167337301190520717,246769,2020-12-21 12:50:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.27309728,0.0
10657336642934675670,246754,2020-12-21 11:52:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
709446279708552005,246739,2020-12-21 10:58:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.37915835,0.0
13950641834113173488,246724,2020-12-21 09:57:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7127526430163779268,246709,2020-12-21 09:03:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.48738393,0.0
12660370522661855760,246694,2020-12-21 08:09:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15268116742638000926,246679,2020-12-21 07:22:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.59781819,0.0
15058805332844555472,246664,2020-12-21 06:29:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1284397935206858901,246649,2020-12-21 05:46:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.71050622,0.0
1501624356504096240,246634,2020-12-21 05:04:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3771442706258882893,246619,2020-12-21 03:51:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.825494,0.0
7037923473829051790,246604,2020-12-21 02:42:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14427429004449235379,246589,2020-12-21 01:19:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,4.94282847,0.0
11581431819427613594,246574,2020-12-21 00:01:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17004675721899018634,246559,2020-12-20 22:43:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.06255752,0.0
4295330150883430858,246544,2020-12-20 21:40:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6435929572318265841,246529,2020-12-20 20:38:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.18473002,0.0
222176652879284857,246514,2020-12-20 19:37:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12715403811342538592,246499,2020-12-20 18:45:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.30939583,0.0
1945434477395386726,246484,2020-12-20 17:44:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11655996412122856483,246469,2020-12-20 16:43:13,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.43660585,0.0
55698513429150217,246454,2020-12-20 15:46:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13874033547416132678,246439,2020-12-20 14:45:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.56641199,0.0
4843795360447696209,246424,2020-12-20 13:44:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8082783882376438001,246409,2020-12-20 12:44:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.69886723,0.0
6704068692443011914,246394,2020-12-20 11:47:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
642536269107204526,246379,2020-12-20 10:43:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.83402565,0.0
17155812575436907477,246364,2020-12-20 09:40:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
83904911204026058,246349,2020-12-20 08:40:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,5.9719424,0.0
7768360846360390747,246334,2020-12-20 07:38:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18321420242837416275,246319,2020-12-20 06:38:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,6.11267377,0.0
7645686110197673770,246304,2020-12-20 05:36:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15940582134897855657,246289,2020-12-20 04:34:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,6.25627722,0.0
5831742649490100127,246274,2020-12-20 03:36:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2253816969135690583,246259,2020-12-20 02:35:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,6.40281134,0.0
6996240340023837181,246244,2020-12-20 01:42:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5479908121358334684,246229,2020-12-20 00:41:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,6.55233596,0.0
18082131986064781859,246214,2020-12-19 23:42:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
344505594897675386,246199,2020-12-19 22:38:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,6.7049121,0.0
16378477388963266677,246184,2020-12-19 21:41:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2440916265024708978,246169,2020-12-19 20:39:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,6.86060204,0.0
6551468224898227588,246154,2020-12-19 19:37:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16495410851148523445,246139,2020-12-19 18:31:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,7.01946933,0.0
8002168951101803211,246124,2020-12-19 17:30:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5520125201532261917,246109,2020-12-19 16:32:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,7.18157881,0.0
6408550602232235320,246094,2020-12-19 15:32:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13975274801818430531,246079,2020-12-19 14:34:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,7.34699664,0.0
1911768224681898578,246064,2020-12-19 13:30:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8071615507290489777,246049,2020-12-19 12:27:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,7.51579035,0.0
4523319693769807803,246034,2020-12-19 11:32:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16227866230501346725,246019,2020-12-19 10:30:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,7.68802882,0.0
16730713898567586040,246004,2020-12-19 09:28:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9094448268815108787,245989,2020-12-19 08:26:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,7.86378237,0.0
17964378062082653845,245974,2020-12-19 07:31:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7550943491056538676,245959,2020-12-19 06:30:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,8.04312272,0.0
4418497291673685467,245944,2020-12-19 05:29:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12070422661458050754,245929,2020-12-19 04:33:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,8.22612309,0.0
14543181658583846665,245914,2020-12-19 03:34:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7366563475326675980,245899,2020-12-19 02:37:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,8.41285815,0.0
5634161021046452905,245884,2020-12-19 01:34:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
78937840628587135,245869,2020-12-19 00:33:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,8.60340413,0.0
5785860345123389166,245854,2020-12-18 23:35:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15687838771385729351,245839,2020-12-18 22:36:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,8.79783881,0.0
10640325451133793667,245824,2020-12-18 21:34:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8918951216059405523,245809,2020-12-18 20:33:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,8.99624154,0.0
262872706879601048,245794,2020-12-18 19:31:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8587567803150723134,245779,2020-12-18 18:27:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,9.19869331,0.0
15050035963914912387,245764,2020-12-18 17:28:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15892294709852060063,245749,2020-12-18 16:29:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,9.40527674,0.0
12940914181240401724,245734,2020-12-18 15:32:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6198715862125449947,245719,2020-12-18 14:31:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,9.61607616,0.0
13872215204935285087,245704,2020-12-18 13:28:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10135406863548954582,245689,2020-12-18 12:29:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,9.83117762,0.0
2700567647056484735,245674,2020-12-18 11:32:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4697241236183215338,245659,2020-12-18 10:34:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,10.05066889,0.0
12198345138612796059,245644,2020-12-18 09:32:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
823543980332743942,245629,2020-12-18 08:33:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,10.27463959,0.0
9354474463897385411,245614,2020-12-18 07:33:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2170047112248477846,245599,2020-12-18 06:32:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,10.50318111,0.0
12627533152318235159,245584,2020-12-18 05:28:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16499264045765982882,245569,2020-12-18 04:25:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,10.73638674,0.0
14249786126907343463,245554,2020-12-18 03:24:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1609407889197166547,245539,2020-12-18 02:26:36,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,10.97435168,0.0
6587969752323930269,245524,2020-12-18 01:32:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2325754138725121343,245509,2020-12-18 00:32:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,11.21717304,0.0
5268687513889920977,245494,2020-12-17 23:30:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10679814412423277473,245479,2020-12-17 22:30:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,11.46494994,0.0
11303033097627297909,245464,2020-12-17 21:32:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14810896304889699456,245449,2020-12-17 20:34:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,11.71778351,0.0
4925679398256020573,245434,2020-12-17 19:32:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12799030613598153525,245419,2020-12-17 18:30:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,11.97577694,0.0
1812789329351485683,245404,2020-12-17 17:30:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10309281888342245382,245389,2020-12-17 16:36:36,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,12.23903556,0.0
15121107026171308549,245374,2020-12-17 15:33:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15297110824791282103,245359,2020-12-17 14:36:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,12.50766679,0.0
15369147297823878138,245344,2020-12-17 13:31:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13694461888711801569,245329,2020-12-17 12:31:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,12.7817803,0.0
17344716781777476657,245314,2020-12-17 11:31:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16831125363228579067,245299,2020-12-17 10:29:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,13.06148796,0.0
13961254318886072457,245284,2020-12-17 09:35:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2867352818056106766,245269,2020-12-17 08:33:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,13.34690394,0.0
12787919044525171055,245254,2020-12-17 07:29:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10015835139284199270,245239,2020-12-17 06:27:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,13.63814473,0.0
11149847536351244541,245224,2020-12-17 05:28:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10139508127468095833,245209,2020-12-17 04:30:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,13.93532921,0.0
17879938987077119350,245194,2020-12-17 03:25:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5839959067596742593,245179,2020-12-17 02:30:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,14.23857869,0.0
13284485882105705986,245164,2020-12-17 01:32:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13089003143717141841,245149,2020-12-17 00:29:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,14.54801693,0.0
237573840196539271,245134,2020-12-16 23:28:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9617127965933388834,245119,2020-12-16 22:34:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,14.86377023,0.0
17744206222533394254,245104,2020-12-16 21:37:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14945323326340128763,245089,2020-12-16 20:34:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,15.18596748,0.0
14230213013022407901,245074,2020-12-16 19:40:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3693955046552484814,245059,2020-12-16 18:46:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,15.51474018,0.0
277106592829919633,245044,2020-12-16 17:38:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
865047093524835078,245029,2020-12-16 16:40:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,15.85022254,0.0
14532415455563361806,245014,2020-12-16 15:44:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6414812602760258850,244999,2020-12-16 14:43:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,16.19255146,0.0
16916512892660377896,244984,2020-12-16 13:46:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15811965327680233638,244969,2020-12-16 12:49:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,16.5418667,0.0
12928335156684498866,244954,2020-12-16 11:47:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9076158859539450976,244939,2020-12-16 10:42:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,16.89831081,0.0
8643095997696284239,244924,2020-12-16 09:46:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5637828999021607003,244909,2020-12-16 08:40:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,17.2620293,0.0
13263571598938770139,244894,2020-12-16 07:36:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17143318775162061084,244879,2020-12-16 06:39:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,17.63317061,0.0
6601006868212866041,244864,2020-12-16 05:37:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8057495776775289299,244849,2020-12-16 04:41:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,18.01188624,0.0
9118553981091679165,244834,2020-12-16 03:35:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11538502088792148244,244819,2020-12-16 02:32:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,18.39833075,0.0
10466177117549010774,244804,2020-12-16 01:30:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12919889121042113233,244789,2020-12-16 00:29:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,18.79266189,0.0
7851732724934379748,244774,2020-12-15 23:28:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6652451557149511746,244759,2020-12-15 22:24:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,19.1950406,0.0
3470413841043608169,244744,2020-12-15 21:27:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10903821285942411581,244729,2020-12-15 20:33:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,19.60563113,0.0
9928665928023940474,244714,2020-12-15 19:34:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10132051200992273577,244699,2020-12-15 18:32:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,20.02460105,0.0
12021218531083762095,244684,2020-12-15 17:34:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16598434313207216859,244669,2020-12-15 16:32:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,20.45212137,0.0
17752841976353190714,244654,2020-12-15 15:28:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14513353785851262091,244639,2020-12-15 14:39:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,20.88836661,0.0
10855423867487182173,244624,2020-12-15 13:33:36,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15478046374448716778,244609,2020-12-15 12:34:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,21.3335148,0.0
