ID,Height,timestamp,Type,From,To,Amount,Fee
7230124941197248196,385365,2022-01-22 18:39:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BUSB-GYRY-QFC6-A7ST8,49.05555556,0.00735
3220540485551038831,385350,2022-01-22 17:39:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1938.5,0.0294
2534550470044314748,385348,2022-01-22 17:29:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BUSB-GYRY-QFC6-A7ST8,134.95833333,0.0147
3679120450908438607,385274,2022-01-22 12:36:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-BUSB-GYRY-QFC6-A7ST8,49.025,0.03675
5936231477761291485,385251,2022-01-22 11:01:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BUSB-GYRY-QFC6-A7ST8,36.15942029,0.0147
3585953323105873445,385230,2022-01-22 09:39:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KBFR-UFQV-QE3J-BZWM8,126.2,0.0147
14214916759901678543,385168,2022-01-22 05:36:24,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BUSB-GYRY-QFC6-A7ST8,159.68421053,0.0147
3117915382914306838,385000,2022-01-21 18:25:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BUSB-GYRY-QFC6-A7ST8,63.38235294,0.00735
9275208113361251156,384834,2022-01-21 07:22:42,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-F756-2ENG-U849-5CXFQ,37.66666667,0.02205
7836336486541814884,384684,2022-01-20 21:28:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EDMS-JKC6-W3XD-HQMC2,12.86363636,0.00735
11479229521916213146,384540,2022-01-20 11:42:23,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WEZL-B67Q-FVZY-74VS8,171.94444444,0.03675
1215079575340330081,384231,2022-01-19 15:09:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LBXJ-89J6-3LG5-AZ4FW,9.33333333,0.0147
12661410393424887426,384126,2022-01-19 08:06:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YJ5E-NGTV-GZPW-4B669,344.0,0.0147
1290220457314133485,384076,2022-01-19 04:37:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-AUJ5-JQFC-DF5M-27T3F,248.875,0.00735
1287215975639655760,384015,2022-01-19 00:33:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BUSB-GYRY-QFC6-A7ST8,142.14285714,0.0147
18145698588716275242,383852,2022-01-18 13:40:27,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BUSB-GYRY-QFC6-A7ST8,62.04878049,0.00735
5691133626516869406,383728,2022-01-18 05:25:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PUFJ-NFTA-B4BW-FXE8W,171.90909091,0.0147
6790529001413537697,383546,2022-01-17 17:21:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3WST-T9D5-NJXY-6P5XU,117.15,0.00735
1142274328645198416,383535,2022-01-17 16:38:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BUSB-GYRY-QFC6-A7ST8,141.4516129,0.02205
15657673094444171535,383457,2022-01-17 11:45:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BUSB-GYRY-QFC6-A7ST8,1380.0,0.0294
11422447869712680853,383434,2022-01-17 10:16:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BUSB-GYRY-QFC6-A7ST8,36.12162162,0.0147
490696820316384258,383430,2022-01-17 09:59:41,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-78VK-3HSE-Q2HQ-AKBDU,94.68571429,0.00735
1518356609277533198,383228,2022-01-16 20:21:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8WMY-QSYN-HBZ7-BS7BZ,80.04615385,0.00735
10080767544946857034,383166,2022-01-16 15:55:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3K7H-BGU6-E59Y-C2SRZ,33.06666667,0.0147
17356371302928639971,383127,2022-01-16 13:21:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BUSB-GYRY-QFC6-A7ST8,96.66666667,0.0294
172530164609549417,383101,2022-01-16 11:33:31,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XJKP-TD35-RGKP-2V5BJ,60.31578947,0.0147
79820509501236728,382866,2022-01-15 19:57:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BUSB-GYRY-QFC6-A7ST8,38.73333333,0.00735
5450492975875108819,382827,2022-01-15 17:24:48,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-BUSB-GYRY-QFC6-A7ST8,94.81818182,0.0147
1806223776683083432,382822,2022-01-15 17:04:26,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YE6T-5LEK-XFXJ-E4CZ7,120.89655172,0.00735
3727348256646498397,382775,2022-01-15 13:42:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BUSB-GYRY-QFC6-A7ST8,98.74683544,0.00735
1808316637346535717,382703,2022-01-15 08:46:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZAAY-YP4W-JLZG-EB9PL,1659.0,0.00735
12683229586075065205,382559,2022-01-14 23:30:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BUSB-GYRY-QFC6-A7ST8,44.25,0.00735
1583878865595384105,382556,2022-01-14 23:17:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-QDYY-SHPH-NCD5-EK3EC,19.87179487,0.00735
2209472169217643921,382535,2022-01-14 21:54:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LEJV-KM4A-FPT4-H98KX,918.0,0.0588
15120408189132923652,382517,2022-01-14 20:38:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-BUSB-GYRY-QFC6-A7ST8,33.33870968,0.02205
8423646122356198311,382498,2022-01-14 19:23:56,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2MZP-F7YD-JN86-BRMXH,93.0,0.00735
583568512121444246,382483,2022-01-14 18:22:19,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-R5PV-CLPF-6HC5-GUB9R,8.23913043,0.00735
7933758649223510805,382436,2022-01-14 15:15:07,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BUSB-GYRY-QFC6-A7ST8,25.35064935,0.00735
15307244899132672356,382319,2022-01-14 07:22:03,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BUSB-GYRY-QFC6-A7ST8,82.3255814,0.02205
945066297948331850,382258,2022-01-14 03:22:45,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-BUSB-GYRY-QFC6-A7ST8,44.47619048,0.00735
10634224155693206226,382229,2022-01-14 01:28:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KAYB-RJQG-RH85-6KGQH,113.96,0.0147
9690108817801769836,382110,2022-01-13 17:28:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BUSB-GYRY-QFC6-A7ST8,111.69230769,0.0147
12806266268324204785,382103,2022-01-13 16:56:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3TML-4GBX-ZAQL-FUKRC,148.1,0.03675
654779939912139112,381970,2022-01-13 08:12:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KQA2-TLCP-U2CJ-DHWUV,123.81818182,0.0294
9983646942766434994,381857,2022-01-13 00:40:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BUSB-GYRY-QFC6-A7ST8,120.09473684,0.00735
17992895708665831690,381785,2022-01-12 19:53:25,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SPKH-EQB4-UU9N-HUE9V,40.95555556,0.0294
7095659776246836445,381706,2022-01-12 14:33:59,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-7XGK-LFU3-ASXQ-4YK78,67.85185185,0.00735
14915609940093269271,381658,2022-01-12 11:22:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-F6NJ-3K5F-KLGN-HSHAX,36.33333333,0.0147
5836043337013945882,381303,2022-01-11 11:33:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-VVG5-XQ2A-TJM4-CPUDS,95.53968254,0.00735
17035612231087760323,381014,2022-01-10 16:25:38,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-BUSB-GYRY-QFC6-A7ST8,411.73333333,0.00735
8776931148059512959,381007,2022-01-10 15:54:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JKUW-4C67-ZPVC-9JQS5,134.69047619,0.00735
17622411794230652319,380828,2022-01-10 04:03:33,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-BUSB-GYRY-QFC6-A7ST8,74.80701754,0.03675
409229526600321356,380749,2022-01-09 22:47:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-UQRQ-N7QB-8P5W-C4BXP,123.4516129,0.00735
11917979054646343425,380552,2022-01-09 09:40:11,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WLL9-2B4F-DC92-CZVJW,3.41666667,0.00735
13916417526250808862,380497,2022-01-09 06:05:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BUSB-GYRY-QFC6-A7ST8,28.34883721,0.00735
17819691135433684629,380440,2022-01-09 02:14:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-W4WH-6VJA-VVW8-5R47S,86.75,0.0294
7171694415481735569,380421,2022-01-09 01:03:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BUSB-GYRY-QFC6-A7ST8,90.7037037,0.02205
14970732475637173041,380242,2022-01-08 12:51:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-BUSB-GYRY-QFC6-A7ST8,72.90384615,0.02205
9407582691737149486,380153,2022-01-08 06:59:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BSXG-NH3P-JC2V-C5SRG,261.25,0.03675
14597912673884764190,380150,2022-01-08 06:44:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-CSL8-B7P8-X5DY-AT2P9,2331.33333333,0.0147
14623653367180736105,379985,2022-01-07 19:43:37,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-BUSB-GYRY-QFC6-A7ST8,101.59677419,0.02205
8117942426822086794,379938,2022-01-07 16:39:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3VCW-929K-LR5A-FX37A,90.04819277,0.02205
13266267283670867331,379617,2022-01-06 19:04:17,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-BUSB-GYRY-QFC6-A7ST8,65.41176471,0.03675
6815388861057522416,379565,2022-01-06 15:39:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HGXC-6NWH-TP7W-83RQE,390.85714286,0.00735
1990419605144675376,379516,2022-01-06 12:28:18,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-BUSB-GYRY-QFC6-A7ST8,58.1754386,0.00735
547755213956469313,379394,2022-01-06 04:15:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WBD2-32DH-HTVW-2CXKG,129.2173913,0.0147
14325903363132614187,379296,2022-01-05 21:44:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BUSB-GYRY-QFC6-A7ST8,23.15555556,0.0441
15399685473812750947,379296,2022-01-05 21:44:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BUSB-GYRY-QFC6-A7ST8,176.0,0.0294
8817892845375335476,379282,2022-01-05 20:47:56,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SVFX-8489-7SXK-8TACA,96.56862745,0.02205
9113540778165415399,379265,2022-01-05 19:43:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-6PRY-DFS8-N7H7-4PMGV,39.25287356,0.0294
11769229101944189197,379101,2022-01-05 08:52:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9NMR-2FLX-LD4F-ELEGK,176.93333333,0.00735
11344067923261818301,379008,2022-01-05 02:36:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-VD9T-5WJW-ZGPR-6GP6K,204.02702703,0.00735
334932535338917800,378982,2022-01-05 00:53:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LDDQ-N27F-7UCD-9K34L,40.78494624,0.0294
9738943204333303901,378934,2022-01-04 21:49:18,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-BUSB-GYRY-QFC6-A7ST8,41.25663717,0.0294
10034126561252582295,378713,2022-01-04 06:43:19,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-FKXW-GWFQ-V54V-33NR9,253.32258065,0.00735
13105796057950787991,378681,2022-01-04 04:36:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4UAL-S8AL-2ARP-774W5,0.92592593,0.00735
9983115055756404556,378634,2022-01-04 01:22:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BUSB-GYRY-QFC6-A7ST8,15.18888889,0.0294
9656980287680570518,378534,2022-01-03 18:56:58,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JSHG-GZEL-ATSQ-2X3GD,180.02173913,0.0441
17916469972670593387,378316,2022-01-03 03:56:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EXRC-AF5E-DKT7-34T4Z,10.55223881,0.0294
1802457335829596303,378279,2022-01-03 01:24:29,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-BUSB-GYRY-QFC6-A7ST8,55.61417323,0.0147
5745876109391926910,378078,2022-01-02 12:52:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BUSB-GYRY-QFC6-A7ST8,5.03921569,0.05145
17335440801549022596,377994,2022-01-02 07:25:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SPKH-EQB4-UU9N-HUE9V,153.3974359,0.00735
4056268168120492108,377922,2022-01-02 02:39:24,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BUSB-GYRY-QFC6-A7ST8,93.06896552,0.00735
7408981642975442497,377907,2022-01-02 01:34:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-89SD-USG9-LTH5-7ASLW,139.8125,0.00735
1885177676424198036,377875,2022-01-01 23:38:06,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-BUSB-GYRY-QFC6-A7ST8,83.7260274,0.0441
2596360449530357004,377178,2021-12-30 23:59:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-BUSB-GYRY-QFC6-A7ST8,70.1547619,0.0147
14403096791302693591,377159,2021-12-30 22:42:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-73YN-8T8M-AGWM-BS75C,51.98214286,0.0147
15230540006123801169,377130,2021-12-30 20:48:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-BUSB-GYRY-QFC6-A7ST8,81.01666667,0.00735
3138726069507916730,377084,2021-12-30 17:40:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-BUSB-GYRY-QFC6-A7ST8,79.03703704,0.0441
257955172321039247,376742,2021-12-29 19:00:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BUSB-GYRY-QFC6-A7ST8,183.36363636,0.00735
4679946850949403641,376563,2021-12-29 06:49:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TUAL-UGF6-37A9-7ZNFT,66.16666667,0.0294
10712546191162543613,376443,2021-12-28 22:49:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BUSB-GYRY-QFC6-A7ST8,485.57142857,0.00735
11513259066603025904,376163,2021-12-28 04:12:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-P74D-GXSB-3P2Y-2KT49,81.3030303,0.03675
1680881701801352156,375923,2021-12-27 12:13:01,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-BUSB-GYRY-QFC6-A7ST8,107.84,0.0147
11368508694110944820,375915,2021-12-27 11:40:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-DKFZ-WF3K-BLP5-6C9VF,75.51724138,0.0294
12971379202781935340,375869,2021-12-27 08:37:25,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-BUSB-GYRY-QFC6-A7ST8,77.83076923,0.00735
163220647830094286,375800,2021-12-27 04:05:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PEMX-4WMF-5ZDZ-H2P2P,107.6056338,0.0147
13267787760916232728,375471,2021-12-26 06:04:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-BUSB-GYRY-QFC6-A7ST8,34.04477612,0.0147
2528634829370010779,375462,2021-12-26 05:26:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-DR4F-L6J9-UQU8-6B4LK,698.92307692,0.0147
12991004377672561512,375309,2021-12-25 19:16:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-Z7TD-BWLQ-G3GD-7JSTK,77.76811594,0.00735
11919086125330682749,375297,2021-12-25 18:27:11,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9N7W-KWYE-GLUP-AZ7RL,54.95348837,0.06615
7565792999104597496,375108,2021-12-25 05:47:50,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SCFC-4VEM-YMHL-A5QAP,274.59090909,0.03675
13429547801572726034,375025,2021-12-25 00:22:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BUSB-GYRY-QFC6-A7ST8,230.03448276,0.00735
4801955537885528871,375003,2021-12-24 22:55:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BUSB-GYRY-QFC6-A7ST8,59.328,0.0294
3071282141471489780,374817,2021-12-24 10:29:10,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BUSB-GYRY-QFC6-A7ST8,108.79591837,0.0294
8339421509408805912,374730,2021-12-24 04:40:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2B32-L8AU-6BS2-9695A,103.76923077,0.02205
5804613494824603953,374683,2021-12-24 01:30:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BUSB-GYRY-QFC6-A7ST8,55.88666667,0.00735
12680250705357810782,374554,2021-12-23 16:50:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KKKP-5ZQV-PGBE-3WYEA,195.82978723,0.0147
988216554836482623,374367,2021-12-23 04:18:27,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-BUSB-GYRY-QFC6-A7ST8,29.79310345,0.00735
16575756863158205389,374109,2021-12-22 11:23:23,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-BUSB-GYRY-QFC6-A7ST8,101.63551402,0.00735
10085759306633284103,374088,2021-12-22 10:00:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YJ5E-NGTV-GZPW-4B669,498.9,0.02205
5808961226425787796,374009,2021-12-22 04:45:14,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BUSB-GYRY-QFC6-A7ST8,201.38461538,0.02205
9224317377980088157,374005,2021-12-22 04:31:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-FYQD-3DYT-DTFM-EUTZ5,77.89473684,0.0441
7938211673939438935,373995,2021-12-22 03:49:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-QDYY-SHPH-NCD5-EK3EC,114.15384615,0.02205
11024901893422587190,373903,2021-12-21 21:35:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-BUSB-GYRY-QFC6-A7ST8,121.02631579,0.03675
17693980874399729813,373516,2021-12-20 19:42:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-BUSB-GYRY-QFC6-A7ST8,151.69230769,0.0294
16484556225315130888,373487,2021-12-20 17:42:34,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BUSB-GYRY-QFC6-A7ST8,197.0,0.00735
952247885293521310,373322,2021-12-20 06:55:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-962K-BMND-ZXWH-D599T,39.0,0.0294
1517403216429942111,373311,2021-12-20 06:14:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BUSB-GYRY-QFC6-A7ST8,69.32394366,0.0147
4272264595970237152,373190,2021-12-19 21:57:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PFFL-8FLJ-FLBQ-46PSE,52.07594937,0.00735
2300242464260460794,373059,2021-12-19 13:16:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GW2G-N7ET-X2TU-37DMV,376.35,0.02205
16866339320464716228,372963,2021-12-19 06:53:58,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-5RFW-SKQU-A9JA-BU6JB,346.15,0.02205
12348983685824616323,372824,2021-12-18 21:42:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WARS-PULL-3FRM-FGK9M,101.85483871,0.0147
5835611986300272598,372591,2021-12-18 06:08:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GPWR-9KHK-7BQT-EUT4B,116.925,0.0147
4611246435968842277,372507,2021-12-18 00:31:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BUSB-GYRY-QFC6-A7ST8,174.2962963,0.00735
8400306874366371058,372375,2021-12-17 15:47:31,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GXKZ-MXT5-JEFA-G6QT2,272.31034483,0.0147
3429355187553910261,372233,2021-12-17 06:14:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S5GB-TTS7-33U9-92SBE,36.9375,0.02205
9497777042177454934,372157,2021-12-17 01:16:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BUSB-GYRY-QFC6-A7ST8,141.56521739,0.0147
9301640766020116941,372002,2021-12-16 14:49:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8UQM-QY9X-JASR-HG9GH,427.77272727,0.00735
2770336824999451434,371846,2021-12-16 04:29:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-U8JV-AK96-XQP4-HD6YX,57.27835052,0.00735
586369863559901165,371774,2021-12-15 23:33:19,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-BUSB-GYRY-QFC6-A7ST8,52.84042553,0.00735
15611403556648252717,371760,2021-12-15 22:37:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-BUSB-GYRY-QFC6-A7ST8,52.31034483,0.00735
5756445086015838674,371733,2021-12-15 20:51:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BUSB-GYRY-QFC6-A7ST8,77.71428571,0.0147
17238714110818997773,371689,2021-12-15 17:48:39,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-BUSB-GYRY-QFC6-A7ST8,125.26470588,0.02205
13977342074112756562,371656,2021-12-15 15:45:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-BUSB-GYRY-QFC6-A7ST8,161.8,0.00735
16955939026867703795,371616,2021-12-15 13:07:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-BUSB-GYRY-QFC6-A7ST8,151.3220339,0.06615
15453736097636563830,371554,2021-12-15 08:56:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-BUSB-GYRY-QFC6-A7ST8,29.34375,0.0441
659418483654594152,371353,2021-12-14 19:34:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BUSB-GYRY-QFC6-A7ST8,50.2,0.0147
5004728653789550605,371295,2021-12-14 15:38:00,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-BUSB-GYRY-QFC6-A7ST8,58.57894737,0.0735
15090244627707968866,371284,2021-12-14 14:55:47,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BUSB-GYRY-QFC6-A7ST8,527.33333333,0.00735
15600664179249152181,371270,2021-12-14 13:58:06,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-R3J8-ZPKN-5SJ6-EWVQB,146.25,0.03675
7743146838087522757,371206,2021-12-14 09:38:11,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-BUSB-GYRY-QFC6-A7ST8,61.85714286,0.02205
7198471549582574795,371110,2021-12-14 03:14:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BUSB-GYRY-QFC6-A7ST8,31.50877193,0.00735
1718647760359584360,370586,2021-12-12 16:22:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BDJD-XW4B-VJYJ-FZ3J2,306.51612903,0.0147
11819089530828540905,370559,2021-12-12 14:38:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8H9S-86S6-VF8B-FXAST,113.75714286,0.0147
424558716385675609,370520,2021-12-12 12:06:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KG6M-UBMP-2BNU-H4JGG,41.4939759,0.02205
12702871270623918961,370456,2021-12-12 07:50:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BUSB-GYRY-QFC6-A7ST8,63.49122807,0.0588
5689696456682929073,370348,2021-12-12 00:32:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BUSB-GYRY-QFC6-A7ST8,124.15686275,0.0147
12594899094464532555,370219,2021-12-11 15:55:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-BUSB-GYRY-QFC6-A7ST8,131.33333333,0.05145
17680849001753771829,370212,2021-12-11 15:26:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-54WM-Y6D7-F6U7-A7WAF,474.21428571,0.00735
2568300615539240739,370193,2021-12-11 14:04:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BUSB-GYRY-QFC6-A7ST8,76.66336634,0.00735
5764850365891962116,370163,2021-12-11 12:08:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-35LK-GELJ-8FPJ-4RN3K,37.1443299,0.0147
5318913162532300055,369921,2021-12-10 19:58:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EL4R-W894-BL24-HREM6,130.73846154,0.00735
