ID,Height,timestamp,Type,From,To,Amount,Fee
5571098366266561732,386064,2022-01-24 17:21:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-D6PN-TXL8-7826-5TK4P,52.06060606,0.00735
6882734118540543723,386016,2022-01-24 14:04:16,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZSFM-8EFQ-PXEM-9ZG93,116.0,0.05145
14740060072927762697,385827,2022-01-24 01:39:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-AYS4-REGC-VFXR-26LWD,534.9,0.00735
4573236065791625488,385825,2022-01-24 01:31:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-55BK-2H44-DMRP-GQP6L,36.04166667,0.0294
14759265483396484215,385530,2022-01-23 05:42:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XVYN-PG8W-T87R-GXNSX,10.96774194,0.00735
4578526430094379224,385517,2022-01-23 04:49:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3QGV-CKZE-XMRC-6TWY7,34.625,0.00735
422182102876687110,385512,2022-01-23 04:27:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AYS4-REGC-VFXR-26LWD,97.86111111,0.00735
10104985942469399977,385501,2022-01-23 03:43:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AYS4-REGC-VFXR-26LWD,846.77272727,0.02205
2397657457607117696,385354,2022-01-22 17:58:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-AYS4-REGC-VFXR-26LWD,617.66666667,0.00735
7906744810829173779,385097,2022-01-22 00:48:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-87J5-RWMR-7SV4-C5AGY,95.0,0.00735
15768387928903409742,384972,2022-01-21 16:30:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BSXG-NH3P-JC2V-C5SRG,232.75,0.02205
5122497049512028629,384735,2022-01-21 00:45:37,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ULYR-MTV2-ZJ2R-FB9DX,0.48,0.00735
9160593767635137822,384661,2022-01-20 19:47:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AYS4-REGC-VFXR-26LWD,108.525,0.0441
11550646797574055534,384461,2022-01-20 06:14:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BLH9-3X7G-RRSC-8WHFR,255.88888889,0.0147
10083124896638263180,384459,2022-01-20 06:06:26,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-AYS4-REGC-VFXR-26LWD,65.88888889,0.00735
935377424041810260,384390,2022-01-20 01:39:11,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-AYS4-REGC-VFXR-26LWD,15.18421053,0.00735
10087596019483738289,384199,2022-01-19 12:59:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-FRXT-UKNY-G8GS-86SKR,75.47826087,0.0294
11996925462457630235,383923,2022-01-18 18:27:08,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-AYS4-REGC-VFXR-26LWD,120.14285714,0.0147
15914055260680892798,383772,2022-01-18 08:16:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-DDZQ-BWMM-GQFE-8BV5P,65.4,0.08085
16955238901856167598,383707,2022-01-18 04:06:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8DX6-ENGS-DJU9-EHTFB,15.76923077,0.0147
17493817394608018063,383671,2022-01-18 01:45:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EGSY-9N25-WJQD-7M64E,40.66666667,0.0147
15072615466497205675,383618,2022-01-17 22:14:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-RWMZ-UUTN-DSM4-28FXG,46.25,0.0294
149900840122615838,383597,2022-01-17 20:44:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AYS4-REGC-VFXR-26LWD,31.25,0.0147
14705091591677914728,383229,2022-01-16 20:26:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AYS4-REGC-VFXR-26LWD,280.11111111,0.0147
6989265302150295356,383168,2022-01-16 16:05:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-66SK-ALS2-QQBR-BJNUT,158.5,0.03675
16723666813127656268,383087,2022-01-16 10:39:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TDZT-X2V2-A678-3QSY3,63.77777778,0.0294
1902772872299424160,383035,2022-01-16 07:15:47,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XVYN-PG8W-T87R-GXNSX,146.64705882,0.00735
10195473137394862520,383000,2022-01-16 04:54:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YZWW-BF79-E5E5-5WPJQ,218.85714286,0.0294
12074241009893454194,382940,2022-01-16 00:56:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3HYP-CJXE-XSV8-D82GZ,64.12,0.00735
18356056647577745816,382869,2022-01-15 20:09:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZFKE-3TYQ-LXNG-FY3KQ,327.75,0.02205
10494456528217772508,382850,2022-01-15 18:56:55,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AYS4-REGC-VFXR-26LWD,58.05263158,0.00735
5073300804368132982,382849,2022-01-15 18:52:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5PT4-HMQM-A6A2-23EW7,77.83333333,0.00735
1851831824394319816,382809,2022-01-15 16:06:30,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-AYS4-REGC-VFXR-26LWD,77.4137931,0.00735
10448366848543282488,382803,2022-01-15 15:38:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-H4EK-8VKS-AVLG-BVXWS,253.0,0.0588
12176348005152676160,382721,2022-01-15 10:02:24,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-AYS4-REGC-VFXR-26LWD,1155.5,0.00735
14376576108525452538,382535,2022-01-14 21:54:53,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XZR2-WRFG-67SP-27PUR,124.05555556,0.00735
11761559173861606450,382472,2022-01-14 17:34:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-AYS4-REGC-VFXR-26LWD,871.33333333,0.0294
13807225878415880848,382408,2022-01-14 13:19:49,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F8QS-R6RM-VGSZ-BHLYP,101.11111111,0.00735
11284281994734694551,382261,2022-01-14 03:37:07,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TDZT-X2V2-A678-3QSY3,89.66666667,0.00735
13968228846474188959,382107,2022-01-13 17:14:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AYS4-REGC-VFXR-26LWD,170.51456311,0.00735
7401537608611361674,381877,2022-01-13 02:00:37,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AYS4-REGC-VFXR-26LWD,70.09782609,0.0147
17783049201895088885,381876,2022-01-13 01:56:12,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-AYS4-REGC-VFXR-26LWD,119.47368421,0.0294
13987736988089149678,381726,2022-01-12 15:53:28,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-AYS4-REGC-VFXR-26LWD,130.02702703,0.0147
1174667863213112198,381583,2022-01-12 06:39:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AYS4-REGC-VFXR-26LWD,101.4,0.02205
7839973706380222596,381386,2022-01-11 17:16:15,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TMRL-X5BM-VVTL-CL76G,1195.5,0.02205
3817323584467737616,381300,2022-01-11 11:20:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F457-A55B-Q3HB-2CYWK,52.04166667,0.02205
18374139254911672627,381193,2022-01-11 04:10:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KECY-YHWZ-LBM2-HZKBT,59.375,0.02205
2843993122142609764,381176,2022-01-11 03:13:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-DECH-VUX4-RXMT-EMYNY,192.57142857,0.03675
13437496499179973260,380982,2022-01-10 14:14:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WR7Z-2MT4-P8E2-GAH3L,37.33333333,0.0147
8810528957878149329,380624,2022-01-09 14:28:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-AKFB-TH2S-F5MM-2DTLU,998.5,0.0147
12136766522411887780,380527,2022-01-09 08:06:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2WL6-P8KF-95WH-8DZ2Q,80.64705882,0.02205
2639712589421522551,380520,2022-01-09 07:38:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q9J3-LNCR-9Z6L-4UWDK,12.9047619,0.02205
6372907686356181313,380440,2022-01-09 02:14:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-54WM-Y6D7-F6U7-A7WAF,661.66666667,0.0294
11719606475897246725,380233,2022-01-08 12:16:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AYS4-REGC-VFXR-26LWD,102.22222222,0.00735
1316317682258198190,380191,2022-01-08 09:27:16,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AYS4-REGC-VFXR-26LWD,95.44736842,0.0147
7529658978174597647,380001,2022-01-07 20:50:34,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5V8N-G6YF-B2LU-DZUUR,249.22222222,0.02205
8511477454187636143,379894,2022-01-07 13:40:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5JU2-84CW-GK82-343YK,137.90322581,0.00735
8348272015466527499,379829,2022-01-07 09:18:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q9J3-LNCR-9Z6L-4UWDK,9.54545455,0.0294
14646769343710155635,379815,2022-01-07 08:17:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XH67-FEP9-XMQM-8ENZ4,51.06382979,0.0147
7990947395592869243,379673,2022-01-06 22:54:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-AYS4-REGC-VFXR-26LWD,82.43333333,0.0294
11373993834746759684,379644,2022-01-06 20:52:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F457-A55B-Q3HB-2CYWK,23.20588235,0.00735
8645410831749178865,379581,2022-01-06 16:41:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SEZ6-747Y-JDY9-228ST,242.0,0.0147
16312908147370171316,379540,2022-01-06 14:03:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2VXS-DYVQ-H3UP-5HCAH,49.08823529,0.0294
1869532703992189595,379484,2022-01-06 10:27:02,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AYS4-REGC-VFXR-26LWD,559.75,0.0147
7460732181701921279,379302,2022-01-05 22:08:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9652-29AS-78U2-8928G,13.25,0.0441
15835630724331496622,379174,2022-01-05 13:53:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AYS4-REGC-VFXR-26LWD,154.28571429,0.03675
985650579503576322,378919,2022-01-04 20:43:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9DUY-LK7B-A46F-8T7MS,105.10714286,0.02205
13013027474295780808,378885,2022-01-04 18:19:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YZWW-BF79-E5E5-5WPJQ,11.2,0.0147
3793408740587666202,378881,2022-01-04 18:02:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-T6NJ-2BEN-QX3W-E9HQX,25.22580645,0.02205
15832191068851851473,378797,2022-01-04 12:30:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-AYS4-REGC-VFXR-26LWD,487.1,0.00735
12276823689586001506,378631,2022-01-04 01:15:04,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-AYS4-REGC-VFXR-26LWD,87.84090909,0.00735
4598657376785487669,378589,2022-01-03 22:25:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-H3D8-TK9M-UE2D-7T7VT,112.78787879,0.0147
6978427336935697308,378536,2022-01-03 19:03:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-AYS4-REGC-VFXR-26LWD,336.15384615,0.0147
2215550827775720368,378491,2022-01-03 15:51:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AYS4-REGC-VFXR-26LWD,378.03703704,0.02205
10536476303896359196,378156,2022-01-02 17:25:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZQSD-VFSR-LXBX-3VZGP,226.8,0.00735
13065621657886574630,378105,2022-01-02 14:13:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-PT7R-F86H-4F3Z-3HMKT,3.11538462,0.00735
9553909881312465472,378040,2022-01-02 10:21:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-P8QH-V33R-NZZ6-FWSNK,115.07692308,0.02205
6859525105801149372,377065,2021-12-30 16:27:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VCRF-QGBG-M7MR-69ZXH,121.0,0.0147
301080057438176035,376933,2021-12-30 07:41:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YJ6P-PU26-S2R8-2R9AM,113.63888889,0.0147
16028353597409987536,376682,2021-12-29 15:03:50,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GMJH-PK57-CDN3-4YCER,378.09090909,0.00735
1675755387399610670,376671,2021-12-29 14:14:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AYS4-REGC-VFXR-26LWD,187.6440678,0.0294
16801011169174994392,376522,2021-12-29 04:01:22,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-AYS4-REGC-VFXR-26LWD,137.7,0.0147
6247136357938740360,376489,2021-12-29 01:56:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2HBT-DEXM-P3W6-864NL,173.45454545,0.00735
4081310990321172873,376463,2021-12-29 00:13:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-AYS4-REGC-VFXR-26LWD,266.3125,0.00735
5039299693730276572,376443,2021-12-28 22:49:24,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-AYS4-REGC-VFXR-26LWD,334.4,0.0147
12590280818560433597,376341,2021-12-28 16:06:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-99QX-234L-L3E2-2SUWB,4.03225806,0.0147
6429233605388800264,376265,2021-12-28 10:52:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-LC69-29Y8-YBYC-3DPXX,1711.5,0.00735
2715503423472225147,376191,2021-12-28 05:59:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1438.0,0.0441
18190414588712470654,375941,2021-12-27 13:22:18,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AYS4-REGC-VFXR-26LWD,66.1372549,0.00735
14285964976243963682,375743,2021-12-27 00:17:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TURV-4ZYD-3QHK-CT7WX,379.0,0.0147
11278439558838722353,375658,2021-12-26 18:36:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AYS4-REGC-VFXR-26LWD,142.04195804,0.00735
8183519932246101287,375565,2021-12-26 12:24:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-AYS4-REGC-VFXR-26LWD,93.2,0.0147
3750915303323656418,375462,2021-12-26 05:26:35,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JY2G-N7SV-7K5A-DKYQ7,46.34,0.0441
2517785637337558776,375255,2021-12-25 15:32:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-AYS4-REGC-VFXR-26LWD,329.62962963,0.00735
3878472199855867374,375223,2021-12-25 13:18:24,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AYS4-REGC-VFXR-26LWD,116.63953488,0.0294
9374885190267554112,375096,2021-12-25 05:02:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AYS4-REGC-VFXR-26LWD,20.37623762,0.00735
16459408778763373015,374714,2021-12-24 03:35:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8F4F-FNUS-5D4F-443RM,496.45454545,0.02205
1732797838640716953,374679,2021-12-24 01:16:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AYS4-REGC-VFXR-26LWD,35.6097561,0.00735
5852148326438922113,374679,2021-12-24 01:16:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JSHG-GZEL-ATSQ-2X3GD,93.64705882,0.00735
15734332955979683274,374459,2021-12-23 10:35:20,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-AYS4-REGC-VFXR-26LWD,1.73015873,0.00735
12396240158916160617,374415,2021-12-23 07:38:27,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TUAL-UGF6-37A9-7ZNFT,87.43103448,0.00735
9876405135765614457,374370,2021-12-23 04:32:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JBWX-M25L-Y78L-779ZP,131.4516129,0.0147
17683165153383032658,374263,2021-12-22 21:33:10,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-AYS4-REGC-VFXR-26LWD,7.44594595,0.00735
16746455472074614501,374200,2021-12-22 17:16:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-UTLV-2KDA-LMGP-4YCGT,28.10606061,0.02205
11271034075081298982,374151,2021-12-22 14:09:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GX33-HVNU-ND2G-8WZNZ,264.875,0.00735
476390569605108812,374092,2021-12-22 10:14:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AYS4-REGC-VFXR-26LWD,134.92,0.0147
9674203430702241192,373958,2021-12-22 01:24:36,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EBAW-NH9F-SURJ-4GDK9,239.15625,0.02205
11297456411936939897,373422,2021-12-20 13:30:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WP9L-8G3B-RQ49-9ME68,13.5862069,0.0147
17999890546584949647,373303,2021-12-20 05:38:35,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EUVE-8B4S-ZEZC-AJS4R,110.78947368,0.00735
1536938295983153381,372980,2021-12-19 08:02:17,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AYS4-REGC-VFXR-26LWD,135.10588235,0.00735
8490795254399503665,372796,2021-12-18 19:46:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JXPS-HBM4-W7XG-4RBZP,11.54166667,0.00735
16716259791039134284,372762,2021-12-18 17:27:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-AYS4-REGC-VFXR-26LWD,650.1,0.0147
13152932100525124387,372698,2021-12-18 13:04:50,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-AYS4-REGC-VFXR-26LWD,95.47368421,0.00735
9076310585921688117,372308,2021-12-17 11:14:56,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-AYS4-REGC-VFXR-26LWD,393.30769231,0.0147
237505193833534483,371937,2021-12-16 10:20:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AYS4-REGC-VFXR-26LWD,76.97959184,0.00735
5134413464110413311,371863,2021-12-16 05:30:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-W2B2-7NR8-6S3R-98M3Q,67.18181818,0.00735
10742655689971755194,371692,2021-12-15 18:03:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AYS4-REGC-VFXR-26LWD,47.96296296,0.00735
1214133653221855466,371525,2021-12-15 07:06:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AYS4-REGC-VFXR-26LWD,55.35616438,0.00735
6657509209612743547,371433,2021-12-15 00:47:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-W4WH-6VJA-VVW8-5R47S,22.40909091,0.03675
11091200191003750635,371241,2021-12-14 11:58:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VPGW-4SXY-DG7A-5LD7V,251.73913043,0.00735
4077831615413051648,371196,2021-12-14 09:00:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-R8RZ-AC52-VANX-4JW8Q,209.16666667,0.00735
14139663298448568119,371031,2021-12-13 21:53:37,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AYS4-REGC-VFXR-26LWD,8.57432432,0.0294
15770057706408081594,370962,2021-12-13 17:17:54,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-AYS4-REGC-VFXR-26LWD,188.0,0.00735
11111895280605197333,370840,2021-12-13 09:20:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HGXC-6NWH-TP7W-83RQE,52.9047619,0.00735
4152679501767688204,370771,2021-12-13 04:36:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CS8Q-NRM6-QWCZ-BWU42,256.5,0.00735
8264916837708621168,370486,2021-12-12 09:52:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-E8L6-99TE-BWLM-6AGKT,197.21052632,0.0294
2170390549464887071,370403,2021-12-12 04:17:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JXRG-47ZX-JPK4-C56M6,23.92727273,0.0147
10315811008322280208,370336,2021-12-11 23:43:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HGXC-6NWH-TP7W-83RQE,122.19230769,0.0147
16882707586328804120,370227,2021-12-11 16:24:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-N8WE-6YGW-9WXW-7DNYT,42.56363636,0.05145
17458641941736036976,370159,2021-12-11 11:54:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CCT4-B67Z-EU7N-DDM6R,8.41666667,0.00735
6752612110919310997,370131,2021-12-11 09:58:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J844-24YQ-CCS4-FQF58,123.05555556,0.00735
5580343395736081087,370034,2021-12-11 03:40:27,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-89SD-USG9-LTH5-7ASLW,131.53125,0.00735
11295697827478274532,370003,2021-12-11 01:37:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AYS4-REGC-VFXR-26LWD,34.37234043,0.0294
13847227307202381118,369822,2021-12-10 13:25:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-AYS4-REGC-VFXR-26LWD,28.04878049,0.00735
8413870930248280166,369808,2021-12-10 12:29:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AYS4-REGC-VFXR-26LWD,74.875,0.02205
16759544660984621893,369516,2021-12-09 17:05:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AYS4-REGC-VFXR-26LWD,54.80769231,0.02205
9839643732808606307,369500,2021-12-09 15:55:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-6PRY-DFS8-N7H7-4PMGV,48.44594595,0.00735
16236286661911791810,369389,2021-12-09 08:33:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AYS4-REGC-VFXR-26LWD,382.66666667,0.0147
13350547483509213429,369122,2021-12-08 14:40:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AYS4-REGC-VFXR-26LWD,134.49382716,0.05145
1031456784377092371,369095,2021-12-08 12:53:16,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AYS4-REGC-VFXR-26LWD,64.90769231,0.00735
7989575162021326773,369041,2021-12-08 09:09:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TQ75-H4BZ-T652-7BUZZ,108.45238095,0.00735
3874829345587659857,368836,2021-12-07 19:35:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WLAQ-MMSQ-A2KD-2Y9FW,232.26666667,0.00735
2612666368418605062,368755,2021-12-07 14:04:47,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-AYS4-REGC-VFXR-26LWD,77.16363636,0.02205
8868961914818056499,368678,2021-12-07 09:07:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZNX2-CUKF-GPHB-6DYNV,168.46666667,0.0147
13622915597066839906,368658,2021-12-07 07:44:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-NHPS-3BGE-KZRD-FHBSN,325.44444444,0.00735
14047707122200090299,368278,2021-12-06 06:33:02,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-AYS4-REGC-VFXR-26LWD,1601.0,0.00735
13788951536544126295,368276,2021-12-06 06:25:15,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BKEQ-JA9Q-T6XK-78ABN,30.6557377,0.0441
10951078550838862642,368265,2021-12-06 05:39:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YGA4-2423-EJGB-8EWLF,81.4,0.00735
7794128465656750691,368247,2021-12-06 04:28:05,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BUSB-GYRY-QFC6-A7ST8,206.5,0.00735
13845837544558928750,368082,2021-12-05 17:17:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AYS4-REGC-VFXR-26LWD,76.328125,0.00735
15847137784735787160,367863,2021-12-05 02:55:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AYS4-REGC-VFXR-26LWD,788.33333333,0.02205
12528060162913593759,367684,2021-12-04 15:12:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-59CX-A6DG-HUGT-HWXNJ,142.47222222,0.00735
15349443959094207053,363292,2021-11-21 18:34:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-D748-445A-932N-GKUQP,175.37037037,0.00735
11509309745105706718,361368,2021-11-16 10:15:07,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-AYS4-REGC-VFXR-26LWD,209.95774648,0.0294
10234098268200881776,360026,2021-11-12 16:45:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-AYS4-REGC-VFXR-26LWD,272.375,0.00735
16149775510791757024,359452,2021-11-11 02:38:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZDX2-9KFP-HVG4-F8S3H,11.25714286,0.0147
