ID,Height,timestamp,Type,From,To,Amount,Fee
4647794992687281994,387352,2022-01-28 07:06:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A94W-46BR-GFFM-BKL49,67.22222222,0.0147
3568415314568431446,387328,2022-01-28 05:35:14,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-QQFH-GRTK-NGLT-HJ9YQ,537.8,0.0147
10967944802230522455,387254,2022-01-28 00:45:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H8M6-CZ4J-A72N-3T2CF,116.36734694,0.02205
2642135560120323487,387204,2022-01-27 21:24:32,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZV9L-9YYX-CB4B-929VP,74.81818182,0.0147
15042412919221602887,387116,2022-01-27 15:26:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-H8M6-CZ4J-A72N-3T2CF,86.5060241,0.00735
16630002395669644893,386934,2022-01-27 03:21:47,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-S5UB-RNAK-V7RW-HCPPM,33.78947368,0.00735
7107393499215106212,386794,2022-01-26 18:01:43,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-H8M6-CZ4J-A72N-3T2CF,199.53571429,0.00735
15335251499814299537,386783,2022-01-26 17:15:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-H8M6-CZ4J-A72N-3T2CF,157.55737705,0.0147
10269180177485544615,386400,2022-01-25 15:47:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TTCP-EQPX-2UBS-C2WQK,30.125,0.03675
100292953560914152,386360,2022-01-25 13:08:40,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H8M6-CZ4J-A72N-3T2CF,31.0,0.0147
15576584809209325648,386186,2022-01-25 01:24:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KBCV-75V7-GHAX-FA7XZ,220.0,0.00735
9906884730257228040,386131,2022-01-24 21:49:24,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-H8M6-CZ4J-A72N-3T2CF,0.76923077,0.00735
1145279312658226449,386034,2022-01-24 15:12:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-H8M6-CZ4J-A72N-3T2CF,106.0,0.0147
8246268629185544816,385858,2022-01-24 03:34:49,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-42JC-QZCB-X6LK-CTKEH,53.64705882,0.0147
9530370070576146403,385749,2022-01-23 20:20:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H8M6-CZ4J-A72N-3T2CF,101.67934783,0.0294
9892788924499874745,385749,2022-01-23 20:20:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-H8M6-CZ4J-A72N-3T2CF,359.90909091,0.00735
12922875331607168719,385365,2022-01-22 18:39:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FFUZ-FELQ-PQN3-9BYVX,107.75,0.0441
4940052255715895179,385309,2022-01-22 14:57:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5U96-L43D-NHQK-9AX6G,359.44444444,0.00735
2492834528621212620,385035,2022-01-21 20:47:08,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-8UNJ-PB2C-4A2L-898L8,8.33333333,0.0294
17224547274606022191,384958,2022-01-21 15:29:52,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZNX2-CUKF-GPHB-6DYNV,1093.0,0.03675
8840457376354081724,384701,2022-01-20 22:36:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4E59-L5AW-YJU8-FTFLM,45.69444444,0.00735
11597232004335882222,384624,2022-01-20 17:14:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-H8M6-CZ4J-A72N-3T2CF,85.21212121,0.0294
15556248721360228302,384614,2022-01-20 16:33:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-GPWR-9KHK-7BQT-EUT4B,22.90697674,0.0441
11036948785513547773,384477,2022-01-20 07:24:42,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-H8M6-CZ4J-A72N-3T2CF,131.0,0.00735
16172554254056721099,384435,2022-01-20 04:31:41,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NJPL-5KRZ-48NV-C9JNW,191.31578947,0.02205
11296194489626721445,384374,2022-01-20 00:36:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TQ8Y-5R2Z-M4LL-CQFL4,302.77777778,0.0294
15250461103945998543,384100,2022-01-19 06:19:05,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-B6ZJ-Z3GD-U578-3GNPW,85.85714286,0.03675
11965490663300480205,383871,2022-01-18 14:54:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-H8M6-CZ4J-A72N-3T2CF,198.15789474,0.0294
14474247587397281547,383844,2022-01-18 13:09:22,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-H8M6-CZ4J-A72N-3T2CF,111.26315789,0.00735
12504764429200219780,383731,2022-01-18 05:35:56,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-H8M6-CZ4J-A72N-3T2CF,118.26315789,0.0294
449461004933198768,383731,2022-01-18 05:35:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-H8M6-CZ4J-A72N-3T2CF,89.19047619,0.03675
12324075360393939882,383551,2022-01-17 17:40:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-H8M6-CZ4J-A72N-3T2CF,20.71698113,0.0441
10402713394278458550,383450,2022-01-17 11:19:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-H8M6-CZ4J-A72N-3T2CF,26.81818182,0.00735
11359372792060761498,383412,2022-01-17 08:38:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CJJH-RU55-FDSP-274VL,393.08333333,0.0441
18360299173395793770,382961,2022-01-16 02:20:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-H8M6-CZ4J-A72N-3T2CF,110.66666667,0.00735
15901363530059112424,382701,2022-01-15 08:37:08,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-H8M6-CZ4J-A72N-3T2CF,62.32692308,0.0147
6956438090411306762,382474,2022-01-14 17:42:54,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-H8M6-CZ4J-A72N-3T2CF,113.0,0.00735
14007398004440184092,382446,2022-01-14 15:52:48,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-H8M6-CZ4J-A72N-3T2CF,18.8,0.00735
1659944808145061735,382405,2022-01-14 13:13:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-WEZL-B67Q-FVZY-74VS8,188.875,0.00735
170210955084990863,382371,2022-01-14 10:46:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-H8M6-CZ4J-A72N-3T2CF,23.2,0.05145
9184186329893059603,382324,2022-01-14 07:39:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-H8M6-CZ4J-A72N-3T2CF,82.90769231,0.0147
11656431912991143888,382272,2022-01-14 04:22:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-V9K8-F8UR-XHMY-HUE67,100.57894737,0.00735
9886907621031589327,382031,2022-01-13 12:15:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-H8M6-CZ4J-A72N-3T2CF,167.8,0.0147
14624287122055135674,381939,2022-01-13 06:02:40,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-H8M6-CZ4J-A72N-3T2CF,49.75280899,0.0294
11996639670748045233,381897,2022-01-13 03:16:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-H8M6-CZ4J-A72N-3T2CF,120.52631579,0.00735
16672007413382168592,381761,2022-01-12 18:14:48,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-H8M6-CZ4J-A72N-3T2CF,80.29411765,0.02205
9795377544295897278,381750,2022-01-12 17:26:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H8M6-CZ4J-A72N-3T2CF,95.96774194,0.0147
1810282133939454949,381663,2022-01-12 11:37:10,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-H8M6-CZ4J-A72N-3T2CF,36.80645161,0.0588
13712742185979353847,381166,2022-01-11 02:33:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5RKV-H4C6-M7Y8-DKMSG,324.35714286,0.02205
8274521324340260505,381132,2022-01-11 00:06:23,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-H8M6-CZ4J-A72N-3T2CF,244.35714286,0.02205
7728579750934552190,381001,2022-01-10 15:27:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-9QE8-RP5H-PLXL-87ZBF,15.96551724,0.00735
7507303332388290104,380925,2022-01-10 10:26:49,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZDYK-4V8B-6AUT-BNZFL,483.83333333,0.00735
14219053975433539355,380880,2022-01-10 07:27:58,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-H8M6-CZ4J-A72N-3T2CF,495.5,0.0147
2917584051579709786,380856,2022-01-10 05:59:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-H8M6-CZ4J-A72N-3T2CF,1.70769231,0.0147
5836265821686836691,380518,2022-01-09 07:29:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-U499-ZYM9-LA32-F4WDD,235.33333333,0.00735
721066056729241242,380403,2022-01-08 23:46:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-H8M6-CZ4J-A72N-3T2CF,110.85454545,0.00735
5897778881028232753,380280,2022-01-08 15:33:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-H8M6-CZ4J-A72N-3T2CF,69.05405405,0.0147
8171647794524968692,380088,2022-01-08 02:38:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7AW3-HV6G-X8N5-C923D,16.11111111,0.0147
13552246650518318614,379986,2022-01-07 19:48:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A45U-NSU9-QRPZ-G6JCS,94.90909091,0.0147
3339599374283142378,379949,2022-01-07 17:19:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H8M6-CZ4J-A72N-3T2CF,110.96774194,0.00735
15363378581603293857,379840,2022-01-07 10:03:56,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-JY2G-N7SV-7K5A-DKYQ7,75.54347826,0.03675
4120159782485227806,379814,2022-01-07 08:12:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-M35U-W7Q8-TQZU-23M2W,36.94871795,0.03675
13960465314940009824,379749,2022-01-07 03:54:11,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-H8M6-CZ4J-A72N-3T2CF,117.98529412,0.05145
15938594553092447218,379658,2022-01-06 21:50:23,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-LC69-29Y8-YBYC-3DPXX,123.47826087,0.0147
7498242046466683803,379593,2022-01-06 17:29:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EK9P-YQJX-6P7K-A4PCH,5.92307692,0.0294
4346888760352415881,379545,2022-01-06 14:24:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-H8M6-CZ4J-A72N-3T2CF,22.66,0.00735
14421230068753523099,379252,2022-01-05 18:52:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-9RYG-PNL2-UKG4-CKKV5,4.17142857,0.00735
3746270083023899430,378904,2022-01-04 19:41:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NMWP-DRYC-KAAH-45GEY,80.0,0.05145
5301703709310541455,378890,2022-01-04 18:39:20,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-D748-445A-932N-GKUQP,28.1025641,0.00735
8446870494745676822,378732,2022-01-04 07:55:12,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4NZL-77RX-BRQE-GFSLS,452.41666667,0.02205
5573036242644419630,378639,2022-01-04 01:46:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-H8M6-CZ4J-A72N-3T2CF,40.72413793,0.0147
7165076200664905653,378637,2022-01-04 01:36:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-6P22-D3FE-BAPR-FA6J3,116.64705882,0.0147
1945903955013529480,378598,2022-01-03 23:05:39,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Z7TD-BWLQ-G3GD-7JSTK,116.41463415,0.02205
13862464645676200251,378502,2022-01-03 16:40:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-H8M6-CZ4J-A72N-3T2CF,36.0483871,0.0294
2697562428375175085,378434,2022-01-03 12:07:31,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-H8M6-CZ4J-A72N-3T2CF,231.5,0.0735
8828066548749043755,378394,2022-01-03 09:19:56,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-H8M6-CZ4J-A72N-3T2CF,690.18181818,0.00735
6777834766150684408,378349,2022-01-03 06:14:48,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-H8M6-CZ4J-A72N-3T2CF,86.42857143,0.00735
9256013600035686529,378270,2022-01-03 00:47:41,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KBJM-FZ9G-JYHG-BFMT3,232.16666667,0.00735
1157461352042394349,377884,2022-01-02 00:10:09,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-H8M6-CZ4J-A72N-3T2CF,155.8,0.02205
13536980347774342526,377870,2022-01-01 23:18:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-H8M6-CZ4J-A72N-3T2CF,12.65432099,0.02205
17708106356070327736,377824,2022-01-01 20:07:12,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-H8M6-CZ4J-A72N-3T2CF,129.0,0.00735
2271809528633769476,377180,2021-12-31 00:07:06,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-H8M6-CZ4J-A72N-3T2CF,78.88235294,0.00735
12087911250596291021,377152,2021-12-30 22:14:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EDTH-R329-UYJM-G2B3M,303.75,0.02205
15922673520457559454,377090,2021-12-30 18:03:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-H8M6-CZ4J-A72N-3T2CF,788.6,0.0294
16599201386960151251,377077,2021-12-30 17:14:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NT83-TQT5-4Q9V-EZYYL,1287.33333333,0.00735
9857144342491642252,376893,2021-12-30 05:00:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-2VXS-DYVQ-H3UP-5HCAH,32.84210526,0.00735
7279428053303142296,376850,2021-12-30 02:02:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-H8M6-CZ4J-A72N-3T2CF,40.35714286,0.00735
16052911841906621955,376826,2021-12-30 00:30:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-H8M6-CZ4J-A72N-3T2CF,105.65714286,0.02205
12897634260277673185,376766,2021-12-29 20:35:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-H8M6-CZ4J-A72N-3T2CF,33.29310345,0.00735
8146037124789257701,376737,2021-12-29 18:38:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-P6MX-4N39-QL63-C5E23,296.57142857,0.0588
14403245269383193590,376605,2021-12-29 09:34:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-H8M6-CZ4J-A72N-3T2CF,29.3255814,0.0147
17651020213662063288,376519,2021-12-29 03:53:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-H8M6-CZ4J-A72N-3T2CF,19.57142857,0.02205
1513143489948688080,376470,2021-12-29 00:40:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SVYH-LZ6C-2PQG-8QEC6,221.36363636,0.0147
11172656334252354378,376411,2021-12-28 20:45:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-963S-6GQC-8E3N-B9P8V,32.70731707,0.02205
14545013649272428789,376321,2021-12-28 14:42:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XJKP-TD35-RGKP-2V5BJ,144.85714286,0.00735
16904438801620660316,376214,2021-12-28 07:30:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KL2Y-XEA6-8HUN-92XP3,122.73684211,0.03675
9062020736365623095,376193,2021-12-28 06:05:20,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H8M6-CZ4J-A72N-3T2CF,100.5,0.0147
4135331363563992963,376184,2021-12-28 05:28:55,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BJ34-KC54-B6RU-CRU7Y,149.26666667,0.0147
1774952152937454513,376107,2021-12-28 00:37:21,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-N8H4-2J6E-VFSN-7C7EH,75.0,0.00735
3043683279590891970,376056,2021-12-27 21:13:24,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VGC9-8DUE-UJRT-8YW9L,126.7,0.0147
16785705825153576558,375955,2021-12-27 14:20:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5PPR-BFHC-KXXB-9VDJA,2172.0,0.0147
18324731627109890704,375934,2021-12-27 12:53:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H8M6-CZ4J-A72N-3T2CF,62.04166667,0.0147
3676638498882722454,375776,2021-12-27 02:21:36,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KQA2-TLCP-U2CJ-DHWUV,98.55,0.00735
10979525854832796734,375670,2021-12-26 19:27:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-W5TP-A443-ME8R-CAGMK,438.66666667,0.00735
5496245998260979478,375555,2021-12-26 11:39:37,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-H8M6-CZ4J-A72N-3T2CF,177.3,0.0147
15150694615530436989,375299,2021-12-25 18:32:42,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YCT4-HTUW-KPPU-GDUKS,110.47222222,0.00735
6887493163715754975,375158,2021-12-25 09:05:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-H4EK-8VKS-AVLG-BVXWS,47.16853933,0.00735
2519587554936935262,375113,2021-12-25 06:09:20,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-H8M6-CZ4J-A72N-3T2CF,89.61111111,0.05145
3572160757958933240,374956,2021-12-24 19:43:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NT83-TQT5-4Q9V-EZYYL,128.984375,0.00735
4710338461758891,374941,2021-12-24 18:45:47,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3KM5-VQW7-JCS2-CA96L,20.6746988,0.0147
10240259057222867362,374782,2021-12-24 08:09:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5LB9-BCU7-VLXV-HH54R,104.86206897,0.03675
3534973701722955564,374645,2021-12-23 22:59:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VP9Q-2HWK-5SKG-7GTKK,202.77777778,0.0147
5342935327060485498,374639,2021-12-23 22:30:43,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-H8M6-CZ4J-A72N-3T2CF,4.46875,0.00735
5817342917189018025,374601,2021-12-23 20:01:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H8M6-CZ4J-A72N-3T2CF,250.66666667,0.0147
13083257508742280960,374506,2021-12-23 13:46:11,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-H8M6-CZ4J-A72N-3T2CF,161.0,0.02205
1476735458954781816,374470,2021-12-23 11:24:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-J83N-LJ5D-33XY-GAXJK,1980.0,0.00735
15740022419169760218,374268,2021-12-22 21:55:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-H8M6-CZ4J-A72N-3T2CF,94.85234899,0.00735
12596070587098410208,374146,2021-12-22 13:49:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-H8M6-CZ4J-A72N-3T2CF,200.0,0.00735
2217242991944309465,373961,2021-12-22 01:36:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SZ8L-NAZN-VFD8-A6VSK,116.92424242,0.0147
3165449064417117497,373951,2021-12-22 00:55:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H8M6-CZ4J-A72N-3T2CF,112.48387097,0.00735
6596479809215882622,373763,2021-12-21 12:25:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-H8M6-CZ4J-A72N-3T2CF,99.05714286,0.0588
7433584565353109242,373635,2021-12-21 04:01:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-H8M6-CZ4J-A72N-3T2CF,366.76470588,0.0147
6172110181032372593,373600,2021-12-21 01:36:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TSLB-H7YQ-VWZ3-AU5T5,124.41304348,0.00735
3239821801310395653,373488,2021-12-20 17:48:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-H8M6-CZ4J-A72N-3T2CF,61.76363636,0.00735
18081030304568285190,373433,2021-12-20 14:16:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-T6TM-FMHC-DD4X-EV66J,129.32142857,0.00735
17518808654660050677,373418,2021-12-20 13:16:27,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-H8M6-CZ4J-A72N-3T2CF,80.33050847,0.0441
12943461674102073690,373101,2021-12-19 16:10:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EVFL-RS48-73F4-G9P7Z,114.57352941,0.0588
14321795649453247317,373066,2021-12-19 13:42:22,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YTVC-BT9L-AMUW-85S34,114.59090909,0.0588
268406267396984325,373040,2021-12-19 12:04:25,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TF9Z-HFUX-PN7H-3AJVV,62.94827586,0.0294
6601566700556831649,372822,2021-12-18 21:36:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H8M6-CZ4J-A72N-3T2CF,26.23529412,0.0441
532742889436331928,372691,2021-12-18 12:36:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-R5ZQ-UYFF-W2RH-9VVYS,153.25,0.0588
18277637087251383689,372549,2021-12-18 03:20:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-H8M6-CZ4J-A72N-3T2CF,257.0,0.02205
16366172776000346560,372221,2021-12-17 05:23:33,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-H8M6-CZ4J-A72N-3T2CF,2028.5,0.02205
2228365409253050199,372186,2021-12-17 03:07:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H8M6-CZ4J-A72N-3T2CF,13.3974359,0.03675
14699441515841410831,372173,2021-12-17 02:17:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H8M6-CZ4J-A72N-3T2CF,45.83870968,0.00735
12086424283000367616,372106,2021-12-16 21:46:51,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-H8M6-CZ4J-A72N-3T2CF,49.49333333,0.00735
3287864129318130776,372075,2021-12-16 19:47:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XQGA-VGK3-APDY-HS28P,23.18461538,0.00735
17208673648493489549,372021,2021-12-16 15:59:32,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-H8M6-CZ4J-A72N-3T2CF,70.75555556,0.00735
11403947206972270016,371936,2021-12-16 10:17:11,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-H8M6-CZ4J-A72N-3T2CF,227.0,0.0147
13865844517199561953,371430,2021-12-15 00:39:13,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A4X7-HJXC-P43V-AX3ZX,275.64285714,0.00735
5724355198007444951,371424,2021-12-15 00:16:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3WST-T9D5-NJXY-6P5XU,35.08928571,0.03675
7024521096487266263,371084,2021-12-14 01:22:39,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-H8M6-CZ4J-A72N-3T2CF,76.3960396,0.00735
8952121395088810377,370931,2021-12-13 15:12:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BJ34-KC54-B6RU-CRU7Y,102.95238095,0.02205
14843539972854832114,370860,2021-12-13 10:34:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-H8M6-CZ4J-A72N-3T2CF,1.35483871,0.03675
14387910028043472685,370757,2021-12-13 03:45:36,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-MQ2H-NREP-6JL4-HKN4C,761.66666667,0.0588
13338076248802573947,370648,2021-12-12 20:31:31,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H8M6-CZ4J-A72N-3T2CF,227.6,0.02205
580496419746486936,370529,2021-12-12 12:39:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-H8M6-CZ4J-A72N-3T2CF,36.14285714,0.00735
3348034192428295935,370266,2021-12-11 18:57:34,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-H8M6-CZ4J-A72N-3T2CF,26.17,0.00735
15708356381166969309,370217,2021-12-11 15:46:13,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZHKV-WLK7-P8L7-FQM56,193.15384615,0.0294
17181688648261495229,370206,2021-12-11 14:59:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-WLYG-C34P-4DQK-CUWR2,22.86363636,0.00735
1424635755159710660,370095,2021-12-11 07:31:46,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-H8M6-CZ4J-A72N-3T2CF,292.56410256,0.05145
10416561139855928526,369986,2021-12-11 00:23:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-H8M6-CZ4J-A72N-3T2CF,463.85714286,0.00735
7058067968829543965,369892,2021-12-10 18:03:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-H8M6-CZ4J-A72N-3T2CF,46.63888889,0.0147
