ID,Height,timestamp,Type,From,To,Amount,Fee
11459459095291321096,387052,2022-01-27 11:13:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-A7NM-KE5N-T6CX-6XBNT,240.09090909,0.00735
11687881887752407766,386815,2022-01-26 19:17:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZNX2-CUKF-GPHB-6DYNV,3.5,0.03675
12284469119617649954,386763,2022-01-26 15:54:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A7NM-KE5N-T6CX-6XBNT,61.53333333,0.00735
15684204914337330040,386284,2022-01-25 08:00:37,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-A7NM-KE5N-T6CX-6XBNT,200.2,0.00735
6225469024362318425,386172,2022-01-25 00:31:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MQST-UWYL-UGDX-943KZ,933.33333333,0.0147
11450672300230144469,386155,2022-01-24 23:23:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C4L9-SJDW-32NQ-DN3VK,0.125,0.0147
9733347253408832565,386085,2022-01-24 18:50:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-A7NM-KE5N-T6CX-6XBNT,32.56737589,0.0147
7409606181584201617,385884,2022-01-24 05:20:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-A7NM-KE5N-T6CX-6XBNT,764.66666667,0.0294
6249571946772629048,385812,2022-01-24 00:36:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-B6Q8-XF8D-NH6Y-BFPKR,6.83870968,0.00735
11236814640358464449,385636,2022-01-23 12:50:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YD6C-LKEE-UBGA-EVDXM,23.5,0.02205
13301340494492688192,385552,2022-01-23 07:14:09,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-A7NM-KE5N-T6CX-6XBNT,42.05263158,0.0147
1263208779811961064,385436,2022-01-22 23:34:04,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-A7NM-KE5N-T6CX-6XBNT,201.72413793,0.00735
8341307108494870877,385260,2022-01-22 11:40:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZGC2-CYAX-LV8K-8VJZ8,29.28571429,0.02205
1718150815397070960,385118,2022-01-22 02:14:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C828-QJVA-S49E-7XQ6Q,49.3,0.0147
14695916895763231180,385071,2022-01-21 23:09:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2CUS-8A3R-4LE3-8JH6L,41.875,0.0294
10198182865018666572,385066,2022-01-21 22:50:24,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-A7NM-KE5N-T6CX-6XBNT,116.68965517,0.0588
13758294913593998592,384921,2022-01-21 13:01:29,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-RWMZ-UUTN-DSM4-28FXG,4.0,0.0294
16270794982489199999,384870,2022-01-21 09:47:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DVPA-QLVF-PFY7-7P38P,22.42307692,0.0294
5227817155536334242,384796,2022-01-21 04:52:29,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-A7NM-KE5N-T6CX-6XBNT,125.0,0.00735
10958913284055514838,384746,2022-01-21 01:32:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TURV-4ZYD-3QHK-CT7WX,329.0,0.0147
6068375594154234707,384683,2022-01-20 21:24:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-A7NM-KE5N-T6CX-6XBNT,88.43137255,0.02205
11509956644873445628,384588,2022-01-20 14:52:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-A7NM-KE5N-T6CX-6XBNT,1268.83333333,0.0294
1843265999068628481,384486,2022-01-20 08:01:36,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-R563-RLW4-7A7H-66EES,163.07692308,0.03675
7758489672660912015,384480,2022-01-20 07:34:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MFFM-UT5K-9MY4-9ZA9Z,525.0,0.02205
4030916611604539568,384409,2022-01-20 03:02:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TW8B-TBPU-2DMB-8LNSL,26.75,0.05145
922421594060364339,384267,2022-01-19 17:34:12,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-958Y-R962-VQHD-98JPS,94.86363636,0.00735
15754996207540876416,384185,2022-01-19 11:59:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VZU9-V4TT-X57N-4MNSY,94.9,0.00735
11537409686295894662,384118,2022-01-19 07:32:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C859-5J7A-2UVB-5AYQR,128.1875,0.0147
17508511007428408075,384076,2022-01-19 04:37:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UFM6-9Y9E-LL2C-AHGXQ,1994.5,0.00735
7972951761394623490,384008,2022-01-19 00:08:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-BSXG-NH3P-JC2V-C5SRG,75.23404255,0.00735
10274847872932000942,384006,2022-01-19 00:00:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3MBT-9JJ9-786S-94HCR,60.79245283,0.00735
11349485080450300463,383986,2022-01-18 22:40:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-W5TP-A443-ME8R-CAGMK,45.10714286,0.0294
11290625260783766233,383927,2022-01-18 18:44:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-A7NM-KE5N-T6CX-6XBNT,8.96428571,0.00735
14152564473221000257,383883,2022-01-18 15:39:42,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-A7NM-KE5N-T6CX-6XBNT,682.16666667,0.00735
15624369249586192076,383862,2022-01-18 14:17:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-6NGE-9PF9-6CQA-68B44,289.0,0.00735
2535561400428276824,383837,2022-01-18 12:46:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WEYB-3XCS-L2W6-5UGL5,663.2,0.00735
1691143574400542063,383356,2022-01-17 04:53:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZDX2-9KFP-HVG4-F8S3H,24.20689655,0.00735
16534485500403500776,383228,2022-01-16 20:21:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-A7NM-KE5N-T6CX-6XBNT,264.55555556,0.0147
17556327393354043001,383017,2022-01-16 06:03:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZHKV-WLK7-P8L7-FQM56,31.13043478,0.02205
13893186775733059023,382997,2022-01-16 04:42:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-A7NM-KE5N-T6CX-6XBNT,80.23076923,0.00735
17775465464865181470,382525,2022-01-14 21:14:00,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-A7NM-KE5N-T6CX-6XBNT,17.23529412,0.06615
3421698402773693959,382423,2022-01-14 14:22:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LYDE-BR9M-S8PC-GNUQB,119.04761905,0.00735
3523464756552812035,382247,2022-01-14 02:39:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-A7NM-KE5N-T6CX-6XBNT,573.8,0.0441
10818245013221010489,382170,2022-01-13 21:25:50,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-A7NM-KE5N-T6CX-6XBNT,98.68072289,0.00735
7621882735557373963,382164,2022-01-13 21:08:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3W3N-H2XC-XEFU-9U7ZX,243.57142857,0.00735
16370580029571049369,382127,2022-01-13 18:34:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A7NM-KE5N-T6CX-6XBNT,67.5,0.0147
4942173185302543233,382095,2022-01-13 16:27:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-A7NM-KE5N-T6CX-6XBNT,454.5,0.02205
6816241114364468220,382085,2022-01-13 15:47:11,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-FBGC-WF3Y-U732-GUTRB,93.96666667,0.02205
10428624631173022890,382058,2022-01-13 14:00:51,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A7NM-KE5N-T6CX-6XBNT,82.46666667,0.00735
2406655024366985059,382038,2022-01-13 12:45:09,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZQSD-VFSR-LXBX-3VZGP,805.6,0.02205
14907261232755689231,382024,2022-01-13 11:48:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C5LR-V5WN-KGEE-5B883,123.48,0.0294
16087221680202190595,381983,2022-01-13 09:05:59,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-W2B2-7NR8-6S3R-98M3Q,46.72916667,0.0735
6268751806847826715,381977,2022-01-13 08:40:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AVF4-RLL6-2D3Q-38DPD,27.775,0.00735
3058631389876098116,381750,2022-01-12 17:26:55,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-A7NM-KE5N-T6CX-6XBNT,37.75555556,0.02205
17466947943671549049,381261,2022-01-11 08:43:05,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-A7NM-KE5N-T6CX-6XBNT,954.5,0.03675
15883644541110368255,381153,2022-01-11 01:38:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A7NM-KE5N-T6CX-6XBNT,115.1,0.02205
10751264204321825483,381039,2022-01-10 18:07:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-U9VD-4QJE-MHVM-CUFHB,136.0,0.06615
14210088719830480897,380948,2022-01-10 11:57:06,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-A7NM-KE5N-T6CX-6XBNT,42.15151515,0.00735
10750197578320510314,380942,2022-01-10 11:32:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-E5WJ-ZF3M-BYCN-23X4T,8.94444444,0.00735
7084003159389451034,380872,2022-01-10 07:00:17,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZSYT-469A-G9SV-CSHA4,465.0,0.05145
10991144006182479067,380793,2022-01-10 01:41:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-4EDD-TWMV-9UZ4-3PXQE,65.35714286,0.03675
11263117144805852744,380788,2022-01-10 01:19:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A7NM-KE5N-T6CX-6XBNT,125.5,0.03675
5568508165458067839,380462,2022-01-09 03:40:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A7NM-KE5N-T6CX-6XBNT,208.82142857,0.05145
8233734115474879515,380304,2022-01-08 17:11:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-A7NM-KE5N-T6CX-6XBNT,394.80357143,0.0147
7565542565381945996,380204,2022-01-08 10:19:20,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A7NM-KE5N-T6CX-6XBNT,105.19512195,0.00735
14846110496284011829,380074,2022-01-08 01:36:54,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-J2YG-FPLX-B72X-E3UAH,28.26829268,0.0294
12421024280315546697,380072,2022-01-08 01:28:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-GNR8-4HMZ-JDDE-2AUG4,115.8,0.0147
16739466060152635951,379672,2022-01-06 22:49:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-A7NM-KE5N-T6CX-6XBNT,123.63013699,0.0294
10191468770266455982,379517,2022-01-06 12:31:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-P7JG-ETAJ-JKJ8-A4EWA,283.25,0.00735
14094168793750666023,379434,2022-01-06 06:59:40,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-A7NM-KE5N-T6CX-6XBNT,21.67567568,0.00735
13759502171764067654,379256,2022-01-05 19:08:57,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-A7NM-KE5N-T6CX-6XBNT,37.2804878,0.0147
13003735294614238785,379204,2022-01-05 15:46:38,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2CVZ-GLVZ-4ZUL-8B7GB,47.68571429,0.00735
1551159821965387859,378889,2022-01-04 18:37:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-A7NM-KE5N-T6CX-6XBNT,126.04545455,0.0294
14138023050990696398,378591,2022-01-03 22:34:38,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XY44-DJYS-ZUWR-C32JV,109.64705882,0.0882
1730508968863391593,378532,2022-01-03 18:47:42,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-A7NM-KE5N-T6CX-6XBNT,64.34285714,0.0147
14490480791779724209,378461,2022-01-03 13:47:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NE7N-UML8-8NB8-GNKMB,215.3,0.0147
7822004041670738539,378434,2022-01-03 12:07:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A7NM-KE5N-T6CX-6XBNT,348.83333333,0.06615
1703401239215753648,378389,2022-01-03 09:01:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-A7NM-KE5N-T6CX-6XBNT,48.25714286,0.02205
17100096303474757160,378364,2022-01-03 07:14:57,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-55QG-QN54-3BU3-9A79S,211.4,0.0294
8914546666284348944,378310,2022-01-03 03:29:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-A7NM-KE5N-T6CX-6XBNT,6.7755102,0.00735
14553456566943308116,378202,2022-01-02 20:21:21,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7KL8-K66S-GWCT-2JFWZ,123.3,0.0147
8847306348896793332,378132,2022-01-02 15:53:28,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-A7NM-KE5N-T6CX-6XBNT,75.17241379,0.00735
15716109884620745221,377910,2022-01-02 01:47:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-A7NM-KE5N-T6CX-6XBNT,8.13207547,0.02205
3605353239175152106,377899,2022-01-02 01:03:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-S5UB-RNAK-V7RW-HCPPM,2426.66666667,0.02205
1475978958382240575,377200,2021-12-31 01:23:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A7NM-KE5N-T6CX-6XBNT,63.33913043,0.0294
3369146967350747148,377153,2021-12-30 22:20:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AU3F-3QSE-PJP5-HSEK9,100.8,0.0294
16858968976417114035,377130,2021-12-30 20:48:57,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7VDS-27PY-WD7U-GH8A4,22.6557377,0.0147
14402734464811132633,377116,2021-12-30 19:45:27,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TM7W-72DX-QR62-6W5QN,1019.5,0.00735
9501426289811336605,376860,2021-12-30 02:39:19,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-A7NM-KE5N-T6CX-6XBNT,69.91666667,0.0147
12203212356679487921,376594,2021-12-29 08:54:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A7NM-KE5N-T6CX-6XBNT,34.86666667,0.00735
17605878901173164144,376548,2021-12-29 05:43:27,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-FE5B-8E66-6WUQ-6ZJQW,22.98550725,0.0147
3759638707842253478,376345,2021-12-28 16:24:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-RDS8-YNSE-JHLX-4X6G7,529.5,0.0588
15618197698296888935,375886,2021-12-27 09:42:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-HGLY-5KYE-VSST-GBPE8,106.17857143,0.0147
3620109867042572402,375628,2021-12-26 16:35:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-9F4X-6KYX-2766-7QZD7,166.11111111,0.00735
10996213847578926954,375527,2021-12-26 09:50:38,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XMAL-PYXW-LDKK-G87N6,11.375,0.03675
7611347062943972986,375407,2021-12-26 01:38:40,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7YTH-C6CN-SZSU-7TGXD,103.17857143,0.0147
16606069597206898159,375331,2021-12-25 20:42:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-A7NM-KE5N-T6CX-6XBNT,138.82142857,0.00735
14117241337225003371,375274,2021-12-25 16:48:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2DLH-VUJZ-6R24-68CAX,192.97777778,0.0294
7275186473861997112,375265,2021-12-25 16:14:27,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VLNH-T52R-TWLK-8C9PJ,823.77777778,0.05145
2398101702680401158,375264,2021-12-25 16:10:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-A7NM-KE5N-T6CX-6XBNT,40.19402985,0.03675
7228181194189646759,375151,2021-12-25 08:36:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CLMC-QHVU-FQ3N-3WACT,317.5483871,0.03675
784500840437184150,375038,2021-12-25 01:15:32,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-6NW3-MMCZ-5DRT-3F5A8,108.76315789,0.00735
2812412609599405723,374996,2021-12-24 22:28:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-P7JG-ETAJ-JKJ8-A4EWA,19.71428571,0.00735
11117202333787386950,374940,2021-12-24 18:41:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A7NM-KE5N-T6CX-6XBNT,201.96774194,0.02205
11188178592578395193,374546,2021-12-23 16:16:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VXND-QMCA-5ZX3-BQE2T,181.68,0.0147
166185936749292560,374542,2021-12-23 15:57:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MKF5-F8TM-NPL6-3ZGW7,19.14772727,0.0147
15107202146049681052,374434,2021-12-23 08:50:05,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-PBKS-DWMV-CX33-9VQRM,55.30357143,0.0588
7977087753487581891,374320,2021-12-23 01:16:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LAGF-NXPH-2R8M-GS4DR,190.02702703,0.00735
784411991011798434,374166,2021-12-22 15:00:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A7NM-KE5N-T6CX-6XBNT,20.96428571,0.03675
5483539929877385962,374166,2021-12-22 15:00:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-A7NM-KE5N-T6CX-6XBNT,166.0,0.06615
2308172253978167662,374159,2021-12-22 14:38:06,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A7NM-KE5N-T6CX-6XBNT,155.17391304,0.0147
5894533240150500553,374065,2021-12-22 08:29:53,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-A7NM-KE5N-T6CX-6XBNT,2683.66666667,0.00735
5410507186449540269,373885,2021-12-21 20:20:17,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-A7NM-KE5N-T6CX-6XBNT,36.95081967,0.00735
9427761960535444915,373777,2021-12-21 13:15:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5AQN-786K-M5QH-HHCRD,4.64705882,0.0147
14150836664624060017,373744,2021-12-21 11:08:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-JJCF-S474-T68S-EBE6V,346.78571429,0.00735
10831317543863800665,373658,2021-12-21 05:36:21,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-59CX-A6DG-HUGT-HWXNJ,111.81132075,0.06615
5926707113737863760,373552,2021-12-20 22:16:13,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TJGY-P52F-TLZQ-ELHGS,7.42253521,0.00735
13638065068746911232,373495,2021-12-20 18:17:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-A7NM-KE5N-T6CX-6XBNT,55.875,0.00735
6191585406686471318,373388,2021-12-20 11:12:05,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-A7NM-KE5N-T6CX-6XBNT,573.0,0.00735
5334124757106260190,373356,2021-12-20 09:10:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2MSB-ZJF7-7A7J-G647B,80.85365854,0.0147
320315190803047459,373355,2021-12-20 09:06:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A7NM-KE5N-T6CX-6XBNT,0.04395604,0.0147
15549192238027803766,373238,2021-12-20 01:17:04,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-A7NM-KE5N-T6CX-6XBNT,1438.0,0.0147
900890064301210968,373205,2021-12-19 22:57:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A7NM-KE5N-T6CX-6XBNT,8.72972973,0.0147
16190238051043914361,372987,2021-12-19 08:31:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-H3D8-TK9M-UE2D-7T7VT,45.55172414,0.02205
5223588956258231861,372884,2021-12-19 01:32:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-A7NM-KE5N-T6CX-6XBNT,999.375,0.08085
85143001781563732,372718,2021-12-18 14:29:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-A7NM-KE5N-T6CX-6XBNT,62.40540541,0.00735
8320795563719629179,372547,2021-12-18 03:11:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CB3M-3D75-786R-8H6ZE,36.0,0.02205
15630973784592877542,372453,2021-12-17 20:52:56,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-A7NM-KE5N-T6CX-6XBNT,108.06896552,0.0441
4089774858504624600,372384,2021-12-17 16:21:33,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WJPH-NPJT-GAPP-9NPFN,344.9,0.0441
11959575050410936341,372381,2021-12-17 16:09:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-A7NM-KE5N-T6CX-6XBNT,284.0,0.0147
4511411108939191455,372307,2021-12-17 11:10:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7JZN-YUUE-76VG-9Z2ZF,121.66666667,0.00735
11561480923252116082,372253,2021-12-17 07:34:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-X72E-F7UF-N8JQ-8AAL4,84.28205128,0.00735
10185340787078073053,372233,2021-12-17 06:14:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-A7NM-KE5N-T6CX-6XBNT,131.92792793,0.0294
10783512270512753868,372198,2021-12-17 03:52:59,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-A7NM-KE5N-T6CX-6XBNT,81.0,0.0147
4695446894740462320,371969,2021-12-16 12:34:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-BJ34-KC54-B6RU-CRU7Y,42.73170732,0.00735
17264707921983729236,371963,2021-12-16 12:12:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A7NM-KE5N-T6CX-6XBNT,96.06,0.0147
5301798179989861706,371902,2021-12-16 08:06:14,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A7NM-KE5N-T6CX-6XBNT,133.14705882,0.00735
3019382459335910132,371842,2021-12-16 04:12:38,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-A7NM-KE5N-T6CX-6XBNT,65.54716981,0.0294
4754161051725514640,371824,2021-12-16 02:56:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-A7NM-KE5N-T6CX-6XBNT,35.52513966,0.00735
4447694994242095789,371723,2021-12-15 20:11:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-A7NM-KE5N-T6CX-6XBNT,100.22222222,0.0147
5461279125916811027,371718,2021-12-15 19:51:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-4BKK-ZZYP-QGC8-HZL8K,85.24390244,0.02205
13087714593587914305,371605,2021-12-15 12:19:09,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-A7NM-KE5N-T6CX-6XBNT,33.95652174,0.00735
2854354498651985504,371596,2021-12-15 11:42:40,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-SMKV-MMZY-QWF4-C66T4,123.14285714,0.00735
7598501749036365781,371463,2021-12-15 02:54:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-M3ZW-47S4-L85F-DE6Y2,94.36842105,0.0147
1237057907854338174,371413,2021-12-14 23:31:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-55XE-RDZD-PXE3-8J86H,801.66666667,0.02205
10242839750388935707,371371,2021-12-14 20:41:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-62ZH-DUHG-9HWG-BCHDZ,113.53191489,0.05145
4763744425366530246,371098,2021-12-14 02:23:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VXVV-UJTK-SZTQ-7WGML,120.79411765,0.00735
4881032703828079572,371079,2021-12-14 01:03:27,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-KVBW-FA65-VV7V-ADREA,381.15384615,0.0294
803361984749659379,371076,2021-12-14 00:54:17,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WKRV-ZQ3A-FFUV-7GAU2,98.04878049,0.00735
10247975127720053241,371004,2021-12-13 20:08:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LCD7-3PEX-FLKU-DPWRM,15.67857143,0.00735
10015409167537352152,370961,2021-12-13 17:13:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-9AFW-C7WN-JP53-E9PF5,148.03703704,0.0147
1367474847792721539,370641,2021-12-12 20:04:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-A7NM-KE5N-T6CX-6XBNT,40.07692308,0.0294
13500236379426992967,370509,2021-12-12 11:22:05,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-A7NM-KE5N-T6CX-6XBNT,708.5,0.00735
