ID,Height,timestamp,Type,From,To,Amount,Fee
64260076068069397,387424,2022-01-28 11:58:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7AW3-HV6G-X8N5-C923D,54.68627451,0.0294
6028373867037661677,387376,2022-01-28 08:47:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HGYY-PE59-462G-HR5J4,49.53333333,0.06615
3296232723916022904,387321,2022-01-28 05:06:37,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UMWW-6ZJ9-VVFS-4NL9U,105.66386555,0.0147
8787972664115538649,387233,2022-01-27 23:20:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7BFB-G8CF-BF98-67H2G,60.19298246,0.02205
12992526161791089199,387226,2022-01-27 22:53:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HZMF-38Y7-AJF5-G5TRX,161.19230769,0.03675
267180884034680622,387197,2022-01-27 20:53:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZURP-U9XA-SPWN-3AMCA,6.76190476,0.00735
13646543985845293694,387175,2022-01-27 19:21:21,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6BVE-2FTW-FERN-7W94Y,195.92592593,0.0294
12217883846494245426,387157,2022-01-27 18:08:41,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-6BVE-2FTW-FERN-7W94Y,34.86956522,0.0147
14973829412888460658,386962,2022-01-27 05:14:53,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6BVE-2FTW-FERN-7W94Y,83.70192308,0.00735
16929262488075729703,386833,2022-01-26 20:31:44,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LEJV-KM4A-FPT4-H98KX,88.2,0.0441
4654771660128022252,386723,2022-01-26 13:12:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8H83-T5X5-PVE3-8NJ5D,698.47058824,0.00735
12871938656313583262,386690,2022-01-26 11:00:31,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9ULK-6J9A-XDD7-5RBFT,48.7027027,0.00735
14706061060244723778,386663,2022-01-26 09:12:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3VCW-929K-LR5A-FX37A,97.00990099,0.00735
1946029461288342304,386540,2022-01-26 01:02:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VAND-QYE5-B5S6-C5T9Q,86.11666667,0.0294
211943935774596568,386516,2022-01-25 23:32:49,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6BVE-2FTW-FERN-7W94Y,23.66666667,0.02205
10204977218076216055,386488,2022-01-25 21:36:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-745S-ECZB-MQSD-H7RR7,26.46067416,0.05145
2902544859795271957,386306,2022-01-25 09:29:20,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YD6C-LKEE-UBGA-EVDXM,111.39772727,0.0441
4152917655431639096,386261,2022-01-25 06:31:12,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6BVE-2FTW-FERN-7W94Y,83.6875,0.0147
16655417541856910957,386159,2022-01-24 23:41:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6BVE-2FTW-FERN-7W94Y,69.05714286,0.00735
10821264643609692365,386147,2022-01-24 22:52:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6BVE-2FTW-FERN-7W94Y,275.76923077,0.00735
12870702077344583999,386147,2022-01-24 22:52:03,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KECY-YHWZ-LBM2-HZKBT,61.64492754,0.02205
6056586124138762172,386137,2022-01-24 22:12:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GE4J-HUEJ-XNL2-5B7BK,98.8115942,0.00735
2031599262196326463,386118,2022-01-24 20:56:31,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6BVE-2FTW-FERN-7W94Y,173.54385965,0.0147
4906643163226452360,386115,2022-01-24 20:45:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6BVE-2FTW-FERN-7W94Y,384.29166667,0.02205
15270432075628554307,385908,2022-01-24 06:55:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6BVE-2FTW-FERN-7W94Y,555.6,0.0147
4106129350896872064,385784,2022-01-23 22:43:53,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-6BVE-2FTW-FERN-7W94Y,806.375,0.00735
4474281892215530224,385531,2022-01-23 05:44:19,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-6BVE-2FTW-FERN-7W94Y,121.05,0.0147
4805354591952044068,385507,2022-01-23 04:08:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ACQQ-47EU-DYV9-FYRG3,165.66666667,0.02205
12341760545380999899,384984,2022-01-21 17:24:51,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-6BVE-2FTW-FERN-7W94Y,253.66666667,0.02205
3977240362867312060,384951,2022-01-21 15:01:36,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-6BVE-2FTW-FERN-7W94Y,59.4939759,0.00735
4427273322643936303,384899,2022-01-21 11:44:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6BVE-2FTW-FERN-7W94Y,125.92134831,0.02205
10624251415444079244,384892,2022-01-21 11:16:32,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F9YV-EVQ8-SWP4-2XQBL,123.1641791,0.00735
5766334855166559889,384875,2022-01-21 10:07:21,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6BVE-2FTW-FERN-7W94Y,54.0,0.0294
13455868147190526659,384424,2022-01-20 03:56:24,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6Z2W-FJBT-C7CB-7VYUU,29.68421053,0.00735
15808716783092594549,384243,2022-01-19 16:01:08,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6BVE-2FTW-FERN-7W94Y,41.3125,0.02205
215939914668646934,384216,2022-01-19 14:08:35,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-Z5SH-8XWB-Q8KY-684VW,84.34375,0.0588
12447653881184611130,384214,2022-01-19 14:00:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AY4V-7QW4-HSEF-HZXFN,94.05263158,0.00735
6881406444692643969,384155,2022-01-19 10:02:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6BVE-2FTW-FERN-7W94Y,17.27777778,0.0147
15437370073280963457,383786,2022-01-18 09:12:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F69X-X2E4-53D9-3EGZB,51.75641026,0.00735
13725018546260206860,383688,2022-01-18 02:50:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6BVE-2FTW-FERN-7W94Y,37.16,0.0147
5138175199019692213,383424,2022-01-17 09:32:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-G69X-3KTV-Y4SA-D99UV,533.70833333,0.00735
10247644512475478466,382904,2022-01-15 22:28:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-DSY3-PCCG-U7PF-FUE32,45.55555556,0.00735
6284386619558718780,382893,2022-01-15 21:41:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6BVE-2FTW-FERN-7W94Y,8.21276596,0.00735
16482089141452875649,382800,2022-01-15 15:26:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6BVE-2FTW-FERN-7W94Y,87.63888889,0.00735
312687787061345195,382644,2022-01-15 04:59:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-H3D8-TK9M-UE2D-7T7VT,257.36363636,0.02205
4215262988395492499,382483,2022-01-14 18:22:19,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GUDD-VAFJ-FZSR-BK9QR,339.42857143,0.00735
12119115085147557627,382451,2022-01-14 16:16:15,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PW27-C3LN-KKR2-B55S4,80.96,0.0147
4696390943276870814,382137,2022-01-13 19:19:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6BVE-2FTW-FERN-7W94Y,4463.0,0.02205
4278176481660952731,382098,2022-01-13 16:36:19,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-6BVE-2FTW-FERN-7W94Y,88.03225806,0.0294
2998467667571829048,382032,2022-01-13 12:19:21,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6BVE-2FTW-FERN-7W94Y,28.37735849,0.02205
13563907146367305641,381997,2022-01-13 10:01:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-6BVE-2FTW-FERN-7W94Y,135.59090909,0.00735
15160969663736034788,381796,2022-01-12 20:34:55,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-6BVE-2FTW-FERN-7W94Y,151.84090909,0.0147
9962858296650657921,381785,2022-01-12 19:53:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6BVE-2FTW-FERN-7W94Y,969.2,0.0441
9379977156149921475,381769,2022-01-12 18:51:07,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6BVE-2FTW-FERN-7W94Y,139.61290323,0.0294
8171521511887998549,381748,2022-01-12 17:20:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-35QB-YU58-94C8-6GJWM,876.63636364,0.0294
14663108951206257523,381721,2022-01-12 15:34:07,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-6BVE-2FTW-FERN-7W94Y,102.06086957,0.00735
17910611854367948054,381601,2022-01-12 07:47:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6BVE-2FTW-FERN-7W94Y,6.30841121,0.0147
13656533225041940311,381308,2022-01-11 11:55:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WZHJ-A6C4-SRVZ-255ER,23.17567568,0.0147
16137034718521395642,381262,2022-01-11 08:47:14,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,42.65625,0.0147
13799382355612304634,381227,2022-01-11 06:33:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-Z5SH-8XWB-Q8KY-684VW,20.19444444,0.0147
15040368531188913184,381220,2022-01-11 06:03:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-MMVY-BZ59-QW5X-C4C8Q,31.59340659,0.00735
11024614429615671003,381162,2022-01-11 02:15:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RXSB-6ABM-9VB3-5V96E,73.15116279,0.08085
1646556039551475929,380936,2022-01-10 11:07:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6BVE-2FTW-FERN-7W94Y,142.51764706,0.0147
11363623436886556838,380935,2022-01-10 11:03:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-6BVE-2FTW-FERN-7W94Y,79.10344828,0.02205
16722300290282323946,380927,2022-01-10 10:31:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PFKC-ZK34-ZGWN-FY8AJ,163.19354839,0.00735
14296604194330843546,380887,2022-01-10 07:57:10,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-6BVE-2FTW-FERN-7W94Y,92.71153846,0.0147
10216051911511860279,380749,2022-01-09 22:47:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-6BVE-2FTW-FERN-7W94Y,126.03636364,0.0147
13126578036324793599,380713,2022-01-09 20:20:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-G288-EWZU-E9TY-8VKVY,1247.6,0.00735
17065607357858739513,380636,2022-01-09 15:18:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6BVE-2FTW-FERN-7W94Y,25.72727273,0.02205
3941329660785492854,380481,2022-01-09 04:55:28,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-6BVE-2FTW-FERN-7W94Y,321.87301587,0.05145
14009092457598573150,380384,2022-01-08 22:30:43,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-NX7X-DG93-X46U-C4N2V,410.33333333,0.00735
17398401559067118137,380303,2022-01-08 17:05:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3K7H-BGU6-E59Y-C2SRZ,154.40540541,0.00735
8711657828973908800,379930,2022-01-07 16:03:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6BVE-2FTW-FERN-7W94Y,46.48809524,0.00735
3836351645272539285,379919,2022-01-07 15:17:56,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-6BVE-2FTW-FERN-7W94Y,95.68115942,0.0147
10539114462577050679,379863,2022-01-07 11:33:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6BVE-2FTW-FERN-7W94Y,109.83333333,0.0147
3417927562287294529,379654,2022-01-06 21:33:40,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F364-3G3C-X4NZ-2QJGF,22.03703704,0.00735
9178282553597403855,379631,2022-01-06 20:00:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6BVE-2FTW-FERN-7W94Y,91.25,0.00735
2286889594635602862,379583,2022-01-06 16:47:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-D8E7-BVXY-G425-AK37X,100.44827586,0.00735
282942913611995709,379367,2022-01-06 02:32:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3VCW-929K-LR5A-FX37A,177.35714286,0.00735
10512012636255936712,379234,2022-01-05 17:46:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6BVE-2FTW-FERN-7W94Y,65.94405594,0.00735
553512185686002513,378759,2022-01-04 09:50:26,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-QYVF-T4MT-FD3X-55BU4,1.63043478,0.00735
6494862421996863502,378724,2022-01-04 07:21:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GLDG-P34H-CCZN-G5QP6,238.51219512,0.0294
12550283077340958737,378703,2022-01-04 05:58:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6BVE-2FTW-FERN-7W94Y,144.046875,0.00735
10156842067268044352,378627,2022-01-04 00:59:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HZMF-38Y7-AJF5-G5TRX,17.06796117,0.00735
2657999314356447285,378504,2022-01-03 16:48:25,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6BVE-2FTW-FERN-7W94Y,203.5625,0.00735
9627861811068503733,378401,2022-01-03 09:46:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KA8S-86WG-5PVE-FTV5H,1514.2,0.02205
16203185076974816328,378275,2022-01-03 01:08:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-XMSS-2RXY-E774-BDYM8,126.61038961,0.0294
789469789165198285,378269,2022-01-03 00:43:10,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WYUA-UMPK-Y2TD-EG7X4,468.29166667,0.00735
16882106556268571401,378160,2022-01-02 17:40:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-FEVE-XSYG-S68W-3TNRP,23.3030303,0.02205
11136766724097437804,378093,2022-01-02 13:36:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-R9P2-ZBAY-UBJX-9JQFF,5.17037037,0.0441
16126891221772367253,378093,2022-01-02 13:36:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WJRS-9P5Q-33RX-FLHAN,47.71264368,0.0441
11616646180949604545,378040,2022-01-02 10:21:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6BVE-2FTW-FERN-7W94Y,29.34782609,0.0147
1228705964384459994,378019,2022-01-02 08:57:41,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6BVE-2FTW-FERN-7W94Y,12.40909091,0.03675
3836553907148998749,377930,2022-01-02 03:14:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8JWC-Q4VX-NHFY-6A6Z8,152.54285714,0.00735
7719863535708937827,377890,2022-01-02 00:32:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6BVE-2FTW-FERN-7W94Y,476.63636364,0.00735
15359815766457554667,377143,2021-12-30 21:41:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6BVE-2FTW-FERN-7W94Y,120.06818182,0.00735
11753190511644000168,377070,2021-12-30 16:46:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K4AN-Y9KP-DVGR-AY3AR,37.1744186,0.00735
4323063608413185202,376976,2021-12-30 10:25:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-XNTK-97PS-L6XL-D9RHP,11.97619048,0.00735
4120260174105112217,376902,2021-12-30 05:37:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-6BVE-2FTW-FERN-7W94Y,374.0,0.00735
9727620565552407775,376780,2021-12-29 21:29:33,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-6BVE-2FTW-FERN-7W94Y,139.71428571,0.0147
9551340727460886337,376677,2021-12-29 14:42:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-X72E-F7UF-N8JQ-8AAL4,106.95180723,0.00735
18393006939187417742,376608,2021-12-29 09:47:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AVF4-RLL6-2D3Q-38DPD,3.73333333,0.0441
9035057796241662827,376574,2021-12-29 07:36:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2N2C-AP9K-4U5S-94PSG,108.04938272,0.00735
10461901165721560942,376548,2021-12-29 05:43:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PW27-C3LN-KKR2-B55S4,3.70338983,0.00735
3464730012696711258,376516,2021-12-29 03:40:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-MMVY-BZ59-QW5X-C4C8Q,32.57746479,0.00735
12245543366647789498,376431,2021-12-28 22:00:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7BLQ-GMNQ-HAJT-BNJVF,61.55263158,0.0147
5304240454174394389,376407,2021-12-28 20:31:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-5QME-Q4SJ-KXU4-G8T8Z,189.56756757,0.00735
17396334596215761680,376235,2021-12-28 08:59:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YW22-KCHU-Z255-97FJL,114.53763441,0.00735
703120829125964350,376176,2021-12-28 05:03:03,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-6BVE-2FTW-FERN-7W94Y,71.04819277,0.00735
15194056186093416113,376106,2021-12-28 00:33:22,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-6BVE-2FTW-FERN-7W94Y,82.6557377,0.02205
8867659563937026770,376086,2021-12-27 23:13:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6BVE-2FTW-FERN-7W94Y,19.44230769,0.0294
8110322695875419046,376051,2021-12-27 20:50:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6BVE-2FTW-FERN-7W94Y,71.52,0.00735
7225885144628658280,376010,2021-12-27 18:03:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVYH-LZ6C-2PQG-8QEC6,141.1954023,0.02205
6752127188344749198,375940,2021-12-27 13:17:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-55BK-2H44-DMRP-GQP6L,582.95,0.00735
3515129726080066716,375890,2021-12-27 09:59:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6BVE-2FTW-FERN-7W94Y,1399.66666667,0.0147
7352498282227791878,375794,2021-12-27 03:39:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-XY44-DJYS-ZUWR-C32JV,128.60759494,0.03675
14010989804510282756,375769,2021-12-27 01:56:01,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6BVE-2FTW-FERN-7W94Y,241.14634146,0.03675
11199794984985954368,375505,2021-12-26 08:24:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F7C3-QFFZ-JQCR-35RXZ,33.90833333,0.0147
10837922763516434333,375284,2021-12-25 17:32:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LMFT-RKZM-TVMT-GFZ8A,15.9,0.08085
10000763626263003176,375282,2021-12-25 17:24:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6BVE-2FTW-FERN-7W94Y,1116.5,0.00735
17809261523176702742,375134,2021-12-25 07:30:59,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-6BVE-2FTW-FERN-7W94Y,255.76923077,0.00735
1983921231780151558,375114,2021-12-25 06:14:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6BVE-2FTW-FERN-7W94Y,129.93023256,0.00735
9782350819799313515,375070,2021-12-25 03:23:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6BVE-2FTW-FERN-7W94Y,132.41176471,0.03675
15705217904711427503,375020,2021-12-25 00:02:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6BVE-2FTW-FERN-7W94Y,61.38461538,0.02205
15951561091813083297,374963,2021-12-24 20:11:09,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-6BVE-2FTW-FERN-7W94Y,79.1637931,0.00735
2009510401770059977,374756,2021-12-24 06:24:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6BVE-2FTW-FERN-7W94Y,945.55555556,0.0147
11480128592204420463,374739,2021-12-24 05:16:11,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6BVE-2FTW-FERN-7W94Y,50.0,0.02205
14579571923650880829,374597,2021-12-23 19:46:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6BVE-2FTW-FERN-7W94Y,330.53846154,0.00735
3532664482952396553,374579,2021-12-23 18:29:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-DZYR-4C75-XSUA-CQPSU,34.23684211,0.03675
12017233984511293139,374449,2021-12-23 09:51:34,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-C859-5J7A-2UVB-5AYQR,1172.71428571,0.0294
15957775176994700522,374448,2021-12-23 09:48:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TDZT-X2V2-A678-3QSY3,52.03389831,0.0147
12715243523905997319,374331,2021-12-23 02:03:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-6BVE-2FTW-FERN-7W94Y,27.21052632,0.00735
14431957883301687706,373903,2021-12-21 21:35:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PMZW-7PS7-A6KQ-HXXFS,44.47524752,0.00735
9067110114830863716,373813,2021-12-21 15:40:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8BPB-AHP8-DDVE-8AVXT,366.63157895,0.00735
12848296514003913424,373632,2021-12-21 03:48:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SEZ6-747Y-JDY9-228ST,28.4375,0.05145
10949229380616432507,373335,2021-12-20 07:44:40,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TRCJ-X7KT-XSLV-7PH3P,324.61764706,0.00735
4665974749658688625,373276,2021-12-20 03:47:58,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-85WZ-ZGRX-KV2B-7VP4P,88.4375,0.03675
16590094315159900895,373229,2021-12-20 00:44:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6BVE-2FTW-FERN-7W94Y,347.33333333,0.0588
11813978833838669249,373184,2021-12-19 21:34:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-84YT-9RAW-CBE7-DYLE8,93.94117647,0.03675
2155943705159699332,373121,2021-12-19 17:25:46,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RWBB-6GB5-5DFE-GRXEQ,69.68518519,0.0294
9942465994420404195,372964,2021-12-19 06:58:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6BVE-2FTW-FERN-7W94Y,298.33333333,0.0588
14814940548020994453,372958,2021-12-19 06:35:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KQ7L-TJZG-TKDZ-BQJYB,345.63157895,0.00735
14976010547587231996,372821,2021-12-18 21:32:20,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6BVE-2FTW-FERN-7W94Y,79.23684211,0.0147
8879107988776366131,372755,2021-12-18 17:02:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-66SK-ALS2-QQBR-BJNUT,104.42553191,0.00735
8586881699069327917,372735,2021-12-18 15:37:39,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-QCKF-TJBQ-WYDT-9BY9N,138.56451613,0.00735
9493562396740405285,372714,2021-12-18 14:15:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6BVE-2FTW-FERN-7W94Y,81.16666667,0.00735
7559131921975171491,372655,2021-12-18 10:19:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LBFT-FF4G-9MA3-BHBAD,69.08235294,0.0147
3214500447237795949,372570,2021-12-18 04:45:45,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6BVE-2FTW-FERN-7W94Y,209.46666667,0.03675
5906418824450702124,372388,2021-12-17 16:37:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K4AN-Y9KP-DVGR-AY3AR,55.15151515,0.00735
7657188131294933194,372233,2021-12-17 06:14:08,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-78VK-3HSE-Q2HQ-AKBDU,908.63636364,0.02205
1607619401333529030,372172,2021-12-17 02:13:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BNLZ-5MUQ-54CW-2GZFD,299.84210526,0.02205
12019883700472368577,372066,2021-12-16 19:06:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6BVE-2FTW-FERN-7W94Y,54.91836735,0.00735
15991874567200658281,371988,2021-12-16 13:51:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-A94W-46BR-GFFM-BKL49,200.07692308,0.0294
17249868477715357595,371854,2021-12-16 05:01:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9ULK-6J9A-XDD7-5RBFT,178.86842105,0.00735
