ID,Height,timestamp,Type,From,To,Amount,Fee
2278203225723231779,478377,2022-11-05 17:04:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.78673375,0.02
106865371204655216,478376,2022-11-05 16:59:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.4529514,0.02
11458270979906941570,478375,2022-11-05 16:56:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.25666854,0.02
13890036182830017050,478374,2022-11-05 16:50:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.44315492,0.02
15107320457205796904,478373,2022-11-05 16:45:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.21459372,0.02
12974433032221161244,478372,2022-11-05 16:41:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.43033125,0.02
4649300542352610893,478371,2022-11-05 16:36:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.41513955,0.02
10184048191793813480,478370,2022-11-05 16:31:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,78.28160777,0.02
14330807955444215071,478369,2022-11-05 16:27:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.85947969,0.02
14572293264122902134,478368,2022-11-05 16:23:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,78.4125708,0.02
3514356895853333407,478367,2022-11-05 16:18:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,78.69079847,0.02
6327553010036972222,478366,2022-11-05 16:15:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,78.51052446,0.02
3936346269275399007,478365,2022-11-05 16:11:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,81.11399182,0.02
5793563327701875098,478364,2022-11-05 16:06:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,81.11932214,0.02
17858388571569229317,478363,2022-11-05 16:02:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,82.36265916,0.02
10020167434194799332,478362,2022-11-05 15:58:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,81.94524292,0.02
14515965254162655005,478361,2022-11-05 15:55:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,85.65705668,0.02
6666710982997239317,478360,2022-11-05 15:50:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,85.28231117,0.02
3117812785425508587,478359,2022-11-05 15:47:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,83.73634464,0.02
17257070839726500930,478358,2022-11-05 15:44:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,83.60113996,0.02
10830247549139452328,478357,2022-11-05 15:39:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,83.94098152,0.02
12587678308199703735,478356,2022-11-05 15:36:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,83.36425189,0.02
13011036432955377302,478355,2022-11-05 15:32:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,84.38998486,0.02
7668947351099043933,478354,2022-11-05 15:28:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,82.44238144,0.02
6198501319308000086,478353,2022-11-05 15:24:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,82.66353738,0.02
3718923645819653726,478352,2022-11-05 15:20:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,81.18702859,0.02
14683764787273036922,478351,2022-11-05 15:15:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,81.08691956,0.02
6349284317322282819,478350,2022-11-05 15:11:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,79.81342978,0.02
4542249075851882511,478349,2022-11-05 15:07:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.47204649,0.02
1255011514913569558,478348,2022-11-05 15:03:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.27548205,0.02
1596567645579379164,478347,2022-11-05 14:58:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.75615499,0.02
13249376211252581526,478346,2022-11-05 14:53:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.0426192,0.02
11921571248921471111,478345,2022-11-05 14:48:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.56339282,0.02
7378932283527930774,478344,2022-11-05 14:44:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.0007503,0.02
18018543904412914075,478343,2022-11-05 14:39:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.00660916,0.02
7447149185137643679,478342,2022-11-05 14:35:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.85858314,0.02
3663844254560446951,478341,2022-11-05 14:32:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.27186902,0.02
12566261920732308261,478340,2022-11-05 14:28:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.16906006,0.02
5223363594288633101,478339,2022-11-05 14:24:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.25895619,0.02
10892752136296832940,478338,2022-11-05 14:21:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.19693228,0.02
94342813238904780,478337,2022-11-05 14:17:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.8956832,0.02
5146157549115051141,478336,2022-11-05 14:13:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.10107401,0.02
1998902034088038435,478335,2022-11-05 14:10:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.67152307,0.02
9492759466625833021,478334,2022-11-05 14:07:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.14038746,0.02
449362617506992795,478333,2022-11-05 14:03:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.24107124,0.02
6742478139658777373,478332,2022-11-05 13:59:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.27569928,0.02
361738392279917063,478331,2022-11-05 13:55:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.18230834,0.02
13120090684302602945,478330,2022-11-05 13:50:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.53618857,0.02
131009782012718977,478329,2022-11-05 13:46:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.4655043,0.02
994948427818787509,478328,2022-11-05 13:43:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,76.5504155,0.02
13174378428204345740,478327,2022-11-05 13:38:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.98745385,0.02
12060994502017631218,478326,2022-11-05 13:34:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.05685089,0.02
15426219930839586934,478325,2022-11-05 13:29:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.23528649,0.02
248477302798039417,478324,2022-11-05 13:26:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.08030205,0.02
2126130095377181913,478323,2022-11-05 13:21:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.44441673,0.02
3191935943805180245,478322,2022-11-05 13:20:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.33570126,0.02
2582588410285053421,478321,2022-11-05 13:15:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.68827596,0.02
7143048233743892290,478320,2022-11-05 13:11:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.13867604,0.02
12623113337497667249,478319,2022-11-05 13:06:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.88132468,0.02
1302862040976698806,478318,2022-11-05 13:03:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.40322708,0.02
18429911193163662412,478317,2022-11-05 12:59:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.05235265,0.02
1268637184070732193,478316,2022-11-05 12:56:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.27072909,0.02
434080384801304106,478315,2022-11-05 12:53:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.25121665,0.02
4222852781335534742,478314,2022-11-05 12:49:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.87147192,0.02
7080765924550829570,478313,2022-11-05 12:45:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.0041913,0.02
16556212570421515590,478312,2022-11-05 12:40:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.44553281,0.02
1832509339159572852,478311,2022-11-05 12:37:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.44599776,0.02
18035599106001301050,478310,2022-11-05 12:32:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.18096554,0.02
6734880440493031154,478309,2022-11-05 12:27:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.68924682,0.02
12710848466323082226,478308,2022-11-05 12:22:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.42475952,0.02
13404103430780663976,478307,2022-11-05 12:18:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.50447242,0.02
17110455647500608482,478306,2022-11-05 12:13:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.6549175,0.02
1796323565539004929,478305,2022-11-05 12:09:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.37938799,0.02
8949033374760947737,478304,2022-11-05 12:04:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.01331891,0.02
12633426382149888445,478303,2022-11-05 12:02:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.13331048,0.02
3129039182314630991,478302,2022-11-05 11:57:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.20729407,0.02
9137949926919046476,478301,2022-11-05 11:52:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.15666623,0.02
14383101536378458810,478300,2022-11-05 11:48:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.421678,0.02
3830846765877547208,478299,2022-11-05 11:45:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.81510544,0.02
5245267187505925117,478298,2022-11-05 11:40:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.88309165,0.02
3167129323053374485,478297,2022-11-05 11:35:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.04461002,0.02
2674821142646911923,478296,2022-11-05 11:32:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.16156506,0.02
1403174491271207758,478295,2022-11-05 11:29:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.51948174,0.02
8617751255209189740,478294,2022-11-05 11:25:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.12181737,0.02
7712841446434615145,478293,2022-11-05 11:21:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.9671074,0.02
17868094571065052051,478292,2022-11-05 11:17:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.30288137,0.02
14595158266135017604,478291,2022-11-05 11:12:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.31742888,0.02
4934957649794758484,478290,2022-11-05 11:08:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.46241237,0.02
10335671804862643183,478289,2022-11-05 11:05:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.82713684,0.02
618840754906844410,478288,2022-11-05 11:01:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.78232033,0.02
8942668461102852911,478287,2022-11-05 10:57:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.30383201,0.02
7348187452889058005,478286,2022-11-05 10:53:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.06623043,0.02
12514521560748218533,478285,2022-11-05 10:50:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.84519732,0.02
4263505969945463205,478284,2022-11-05 10:47:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.31749412,0.02
8290886307233811985,478283,2022-11-05 10:42:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.53878166,0.02
4104427947036824141,478282,2022-11-05 10:38:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.99126386,0.02
2171234583845753972,478281,2022-11-05 10:33:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.29136643,0.02
15877709476081162790,478280,2022-11-05 10:28:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.91919133,0.02
1394678425199252961,478279,2022-11-05 10:24:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.93848498,0.02
5479013429438618625,478278,2022-11-05 10:20:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.49193765,0.02
5114413143914549553,478277,2022-11-05 10:16:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.03182805,0.02
8629041040207143399,478276,2022-11-05 10:11:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.45823764,0.02
18063962374683351063,478275,2022-11-05 10:07:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.12123533,0.02
2619768979886153381,478274,2022-11-05 10:06:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.4757178,0.02
7503598969376272188,478273,2022-11-05 10:03:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.24694444,0.02
11910665878536928095,478272,2022-11-05 09:59:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.98646072,0.02
11190542548599447897,478271,2022-11-05 09:54:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.52422657,0.02
17659483326867366707,478270,2022-11-05 09:49:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.21266128,0.02
4075405986190893620,478269,2022-11-05 09:45:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.1338454,0.02
11974200975500202353,478268,2022-11-05 09:41:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.87281504,0.02
16973861150691552329,478267,2022-11-05 09:36:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.68645302,0.02
2165972378406154978,478266,2022-11-05 09:34:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.63258976,0.02
15891572262613561053,478265,2022-11-05 09:29:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.60081171,0.02
16797997449201819956,478264,2022-11-05 09:25:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.11690806,0.02
2966023196056261888,478263,2022-11-05 09:21:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.11269423,0.02
12374370086554675030,478262,2022-11-05 09:18:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.09566774,0.02
11511374293388301409,478261,2022-11-05 09:14:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.38992538,0.02
11492378488950479357,478260,2022-11-05 09:11:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.89413907,0.02
9900212309611132923,478259,2022-11-05 09:06:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.17834074,0.02
18441229735290998439,478258,2022-11-05 09:03:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.77504038,0.02
7997899379578077564,478257,2022-11-05 08:58:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.22769175,0.02
13519270459714176949,478256,2022-11-05 08:53:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.46408359,0.02
10321093832729536739,478255,2022-11-05 08:49:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.25583105,0.02
7674487470668424466,478254,2022-11-05 08:44:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.30395235,0.02
6557537940383603585,478253,2022-11-05 08:38:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.32790088,0.02
11381802274838134573,478252,2022-11-05 08:33:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.12924602,0.02
12565871281849402707,478251,2022-11-05 08:29:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,58.87073927,0.02
12525923283628404778,478250,2022-11-05 08:24:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.08488601,0.02
2539541272599360203,478249,2022-11-05 08:21:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,56.82616299,0.02
1796620777839517113,478248,2022-11-05 08:15:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.16437972,0.02
14586563810078272253,478247,2022-11-05 08:10:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.97511109,0.02
15747773642614512052,478246,2022-11-05 08:06:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.97017848,0.02
4040752864006184892,478245,2022-11-05 08:02:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.95111953,0.02
13836919449610892815,478244,2022-11-05 07:58:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.23319121,0.02
7981256820841086924,478243,2022-11-05 07:53:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,58.26376282,0.02
18277760285713658117,478242,2022-11-05 07:48:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.40556079,0.02
17853318263490077969,478241,2022-11-05 07:43:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.45133731,0.02
14575068328720710839,478240,2022-11-05 07:39:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.510864,0.02
7939217938890230280,478239,2022-11-05 07:35:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.80168015,0.02
4605630162113712397,478238,2022-11-05 07:31:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.59632866,0.02
13371390519770803089,478237,2022-11-05 07:28:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.3266227,0.02
14276067089571124342,478236,2022-11-05 07:24:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.04176628,0.02
196957897381223332,478235,2022-11-05 07:20:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.19689379,0.02
1680783258079224468,478235,2022-11-05 07:20:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.7380297,0.02
12053098623220715863,478233,2022-11-05 07:14:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.20596168,0.02
4722804815576217202,478232,2022-11-05 07:09:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.57034968,0.02
9335953049898212998,478231,2022-11-05 07:04:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.55856301,0.02
16214480642946830723,478230,2022-11-05 07:02:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.46670284,0.02
7963898747498789677,478229,2022-11-05 06:58:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.98532992,0.02
15919068005786845724,478228,2022-11-05 06:53:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.82338143,0.02
6464392139685071405,478227,2022-11-05 06:48:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.44123847,0.02
17766904885634051592,478226,2022-11-05 06:44:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.22150484,0.02
