ID,Height,timestamp,Type,From,To,Amount,Fee
18017992299671651326,386431,2022-01-25 17:55:09,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-P3R8-5HET-9UDU-6TAAL,95.36842105,0.00735
7064660923776388707,386404,2022-01-25 16:02:29,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TDZT-X2V2-A678-3QSY3,76.44444444,0.00735
9284836084406270041,386396,2022-01-25 15:34:06,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AAXL-TTRF-QAZX-D3PFC,101.25,0.00735
9615986358282345508,386315,2022-01-25 10:04:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,258.375,0.05145
267039815174256830,386301,2022-01-25 09:08:03,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-P3R8-5HET-9UDU-6TAAL,848.5,0.00735
3036406527966112035,386283,2022-01-25 07:56:26,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X26V-45KQ-4V8H-FJXVK,280.63636364,0.0294
2711361691673756799,386152,2022-01-24 23:09:58,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZAQE-WQTN-NYSK-EPRJN,4.17647059,0.00735
7419826685985160982,386132,2022-01-24 21:53:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-P3R8-5HET-9UDU-6TAAL,532.92592593,0.0147
5394810867265277078,386073,2022-01-24 17:57:32,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-P3R8-5HET-9UDU-6TAAL,155.02040816,0.00735
777020513992398852,385679,2022-01-23 15:33:06,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-P3R8-5HET-9UDU-6TAAL,327.16666667,0.0147
11705139965401150723,385642,2022-01-23 13:17:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5FR6-XWDR-M9B8-8L4PZ,112.03846154,0.00735
964060683905606322,385607,2022-01-23 10:54:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LX9P-9PFE-8C95-AMYTJ,6.64,0.03675
17857986319190390148,385502,2022-01-23 03:48:41,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-P3R8-5HET-9UDU-6TAAL,911.33333333,0.00735
1956323065877677075,385490,2022-01-23 03:03:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CCT4-B67Z-EU7N-DDM6R,95.04761905,0.03675
5546405390526978035,385433,2022-01-22 23:21:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-P3R8-5HET-9UDU-6TAAL,104.34375,0.00735
16048733888661224319,385355,2022-01-22 18:03:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3E32-CNA8-S5MV-2FHW3,138.61538462,0.00735
9313906952088009488,385333,2022-01-22 16:27:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-P3R8-5HET-9UDU-6TAAL,292.44444444,0.03675
9257683463567943525,385196,2022-01-22 07:27:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LMFT-RKZM-TVMT-GFZ8A,118.35294118,0.0294
14663003466474609005,385029,2022-01-21 20:22:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-P3R8-5HET-9UDU-6TAAL,157.73529412,0.0441
2268733719541448791,385016,2022-01-21 19:29:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-P3R8-5HET-9UDU-6TAAL,49.31818182,0.02205
17011009143142282316,384809,2022-01-21 05:42:51,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4FVH-NWP4-SL3V-6M97L,63.35,0.00735
1174378392584909498,384703,2022-01-20 22:41:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5PT4-HMQM-A6A2-23EW7,46.5,0.00735
10825466926108263949,384535,2022-01-20 11:23:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-JFR5-UQZU-N7S4-ABYGE,18.31578947,0.00735
11871221500792824345,384424,2022-01-20 03:56:24,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-P3R8-5HET-9UDU-6TAAL,467.2,0.0441
9429804429282205494,384380,2022-01-20 01:00:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-P3R8-5HET-9UDU-6TAAL,49.4829932,0.00735
12622794221200997348,383947,2022-01-18 20:05:17,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-P3R8-5HET-9UDU-6TAAL,153.76666667,0.0294
7737862278159954034,383879,2022-01-18 15:24:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-UL48-JR3G-K8S9-2FB5R,991.5,0.00735
8921734055823908635,383859,2022-01-18 14:04:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P3R8-5HET-9UDU-6TAAL,122.31578947,0.02205
13405448894292172521,383796,2022-01-18 09:53:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P3R8-5HET-9UDU-6TAAL,97.25806452,0.03675
3915589968429865401,383636,2022-01-17 23:25:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X72E-F7UF-N8JQ-8AAL4,140.05882353,0.00735
5259123507029053203,383562,2022-01-17 18:22:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8BPB-AHP8-DDVE-8AVXT,1138.0,0.00735
11402041137878881486,383472,2022-01-17 12:45:29,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-P3R8-5HET-9UDU-6TAAL,16.23333333,0.02205
1537411356100027355,383438,2022-01-17 10:33:48,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-P3R8-5HET-9UDU-6TAAL,144.75,0.0147
13499676940136447845,383230,2022-01-16 20:30:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BNAE-8NPH-PQPQ-66BF5,93.25,0.0147
9339499802935045330,383051,2022-01-16 08:17:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-P3R8-5HET-9UDU-6TAAL,76.0,0.0147
2581812368720926112,382929,2022-01-16 00:12:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QQFH-GRTK-NGLT-HJ9YQ,82.55555556,0.02205
9191970388331611470,382904,2022-01-15 22:28:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P3R8-5HET-9UDU-6TAAL,90.77272727,0.0147
13414565957831802067,382854,2022-01-15 19:12:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-P3R8-5HET-9UDU-6TAAL,303.3,0.00735
13686786515514253521,382780,2022-01-15 14:00:01,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-P3R8-5HET-9UDU-6TAAL,140.13793103,0.02205
3465088314623190804,382628,2022-01-15 03:59:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZZNV-8VL5-NYZX-FW6AW,279.5,0.00735
3175342082080346454,382464,2022-01-14 17:08:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GD26-EAUX-AN8K-8HPSM,115.6875,0.02205
4331004219677914575,382449,2022-01-14 16:06:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-93WC-TU4P-347M-5BCZE,55.07142857,0.02205
580364507263857010,382417,2022-01-14 13:57:56,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2GXF-VMWW-DBMV-4UHEK,3048.0,0.0147
10861526365719360441,381972,2022-01-13 08:22:22,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-R6DF-AXYM-2PVK-77C55,96.41176471,0.00735
7130604315844210110,381913,2022-01-13 04:25:00,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-P3R8-5HET-9UDU-6TAAL,35.05454545,0.00735
12436017625741121763,381887,2022-01-13 02:37:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CS8Q-NRM6-QWCZ-BWU42,18.35185185,0.02205
8866782429732515516,381686,2022-01-12 13:09:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-P3R8-5HET-9UDU-6TAAL,211.44230769,0.00735
18081645959311947359,381614,2022-01-12 08:36:39,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-P3R8-5HET-9UDU-6TAAL,88.32432432,0.0294
11290924746405101795,381450,2022-01-11 21:27:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SKGE-BABE-78LX-FV4NR,0.54545455,0.08085
5727518368806976458,381418,2022-01-11 19:15:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-P3R8-5HET-9UDU-6TAAL,154.46875,0.00735
7705539863394777127,381379,2022-01-11 16:47:23,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-P3R8-5HET-9UDU-6TAAL,45.56410256,0.00735
2847636071910257463,381300,2022-01-11 11:20:25,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-P3R8-5HET-9UDU-6TAAL,51.36666667,0.02205
5143635097237987692,381274,2022-01-11 09:35:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QVEP-NBS6-VZT4-2JMY2,248.5,0.0294
6003387775498705474,381135,2022-01-11 00:19:31,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X3MZ-U69J-B9JP-BVX4P,155.48484848,0.0147
10157392775107342722,381112,2022-01-10 22:56:29,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-P3R8-5HET-9UDU-6TAAL,34.53571429,0.0147
17966593955133225061,381033,2022-01-10 17:45:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2DLH-VUJZ-6R24-68CAX,88.79166667,0.0147
4135737919885607581,380856,2022-01-10 05:59:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-958Y-R962-VQHD-98JPS,32.18421053,0.00735
2885662121141400490,380789,2022-01-10 01:23:22,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-P3R8-5HET-9UDU-6TAAL,98.10638298,0.0147
15453302359333286212,380432,2022-01-09 01:42:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2WL6-P8KF-95WH-8DZ2Q,142.0,0.0294
12379854168774663127,380094,2022-01-08 03:04:10,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-P3R8-5HET-9UDU-6TAAL,397.96551724,0.00735
12079490049527304677,380048,2022-01-07 23:58:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-P3R8-5HET-9UDU-6TAAL,170.34782609,0.00735
15768983039027407767,379972,2022-01-07 18:49:05,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-P3R8-5HET-9UDU-6TAAL,61.15384615,0.02205
1350291479495839500,379921,2022-01-07 15:27:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LMJN-W6QL-WY7D-D8AX9,92.02222222,0.00735
11001097065559928624,379838,2022-01-07 09:54:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8EXX-FCXX-5DSR-GRZQM,69.23333333,0.03675
1763139381937855263,379765,2022-01-07 05:02:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-F78E-9RPS-WAYL-7MBV4,165.44117647,0.0294
16838899482810109936,379761,2022-01-07 04:46:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-P3R8-5HET-9UDU-6TAAL,211.125,0.02205
457758254345380064,379758,2022-01-07 04:35:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-P3R8-5HET-9UDU-6TAAL,1371.6,0.03675
16865086100093176009,379720,2022-01-07 02:02:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-P3R8-5HET-9UDU-6TAAL,92.77777778,0.0147
9019814814010086528,379700,2022-01-07 00:44:26,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-P3R8-5HET-9UDU-6TAAL,290.33333333,0.0147
16909605678779739141,379501,2022-01-06 11:31:36,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-P3R8-5HET-9UDU-6TAAL,212.96153846,0.00735
2446914785797443115,379410,2022-01-06 05:22:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-P3R8-5HET-9UDU-6TAAL,25.84482759,0.00735
17167971773157482478,379247,2022-01-05 18:33:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-9BVN-8VZJ-D3U2-FDT6G,131.2,0.0147
4440097338053040329,379202,2022-01-05 15:37:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-P3R8-5HET-9UDU-6TAAL,48.55,0.00735
9196586401067779902,379065,2022-01-05 06:27:01,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P3R8-5HET-9UDU-6TAAL,160.8125,0.00735
7951779443316487748,379047,2022-01-05 05:14:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J83N-LJ5D-33XY-GAXJK,99.61764706,0.02205
16740892990369198802,379016,2022-01-05 03:10:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-9F4X-6KYX-2766-7QZD7,129.17857143,0.00735
8782241529612447766,378637,2022-01-04 01:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,81.67628242,0.0294
17247020401175832025,378606,2022-01-03 23:42:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P3R8-5HET-9UDU-6TAAL,89.55,0.0441
13076158779568415283,378477,2022-01-03 14:56:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AF7T-8JEU-BNXJ-GVDZK,250.58823529,0.0147
11840339483700856290,378227,2022-01-02 22:00:52,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-P3R8-5HET-9UDU-6TAAL,64.45544554,0.0147
15396739545147230014,378055,2022-01-02 11:26:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SW24-BLAV-2J5X-CAHPN,21.05,0.0147
4701577533547026761,378006,2022-01-02 08:10:23,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-C4L9-SJDW-32NQ-DN3VK,59.75609756,0.0147
3653399007700783690,377152,2021-12-30 22:14:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CPV3-LYR5-YG5J-CWPT9,69.38888889,0.00735
380968249505117836,377037,2021-12-30 14:30:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-P3R8-5HET-9UDU-6TAAL,115.61016949,0.00735
11762991037812257719,376918,2021-12-30 06:41:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-P3R8-5HET-9UDU-6TAAL,1731.0,0.05145
5259849445191943623,376889,2021-12-30 04:43:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-P3R8-5HET-9UDU-6TAAL,213.51724138,0.0147
5341665527565035929,376836,2021-12-30 01:10:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KA7A-AVPR-E8QE-5JWP6,50.25,0.0147
14662392762867244008,376728,2021-12-29 18:05:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-F756-2ENG-U849-5CXFQ,1.625,0.00735
6188363835858023501,376573,2021-12-29 07:30:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-P3R8-5HET-9UDU-6TAAL,125.0,0.02205
7224693158484740250,376499,2021-12-29 02:29:26,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-P3R8-5HET-9UDU-6TAAL,73.02439024,0.0147
5810085663291988909,376461,2021-12-29 00:04:12,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-P3R8-5HET-9UDU-6TAAL,260.35416667,0.0441
11299662267628945828,376162,2021-12-28 04:08:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FXY8-2QWH-2VRX-FMZMA,121.2,0.00735
9562218587301648519,376152,2021-12-28 03:26:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-P3R8-5HET-9UDU-6TAAL,35.31707317,0.0147
15392812165456875476,375950,2021-12-27 14:00:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-MQ2H-NREP-6JL4-HKN4C,72.4,0.0147
12071592420683764344,375947,2021-12-27 13:48:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-P3R8-5HET-9UDU-6TAAL,37.40963855,0.0294
12900601749299814677,375936,2021-12-27 13:02:35,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,1093.0,0.02205
743002031270910809,375915,2021-12-27 11:40:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-P3R8-5HET-9UDU-6TAAL,29.38461538,0.0147
4576644337254119107,375822,2021-12-27 05:29:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RMRD-ZWW7-3C99-F4EQF,94.28125,0.0294
7525558845416277462,375579,2021-12-26 13:18:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8A96-FYKQ-Z9T3-2FNHX,190.25,0.0147
12034229883934151378,375539,2021-12-26 10:34:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-P3R8-5HET-9UDU-6TAAL,25.21518987,0.0147
3620090413004913596,375527,2021-12-26 09:50:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-P3R8-5HET-9UDU-6TAAL,28.76923077,0.0147
16218158678329305921,375471,2021-12-26 06:04:55,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EVDJ-5FK7-4HAM-9K828,129.52380952,0.05145
6062413746675962555,375180,2021-12-25 10:36:17,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GJ4A-T8GW-U2X2-E4PSL,2.3125,0.00735
6386237471614656077,375118,2021-12-25 06:31:09,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-P3R8-5HET-9UDU-6TAAL,79.8,0.0147
5539536181848087359,375076,2021-12-25 03:45:11,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-P3R8-5HET-9UDU-6TAAL,100.31343284,0.0441
16929007283880815000,374639,2021-12-23 22:30:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-P3R8-5HET-9UDU-6TAAL,275.81818182,0.03675
247755590031048382,374402,2021-12-23 06:41:15,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-P3R8-5HET-9UDU-6TAAL,86.08474576,0.00735
11951097691502420655,374397,2021-12-23 06:17:50,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-P3R8-5HET-9UDU-6TAAL,109.95652174,0.00735
1702160113087670520,374342,2021-12-23 02:39:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-P3R8-5HET-9UDU-6TAAL,36.02564103,0.00735
639614486868021956,374106,2021-12-22 11:12:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LEJV-KM4A-FPT4-H98KX,490.6,0.00735
11316814683209367192,374028,2021-12-22 05:59:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P3R8-5HET-9UDU-6TAAL,4.47727273,0.00735
2865799578661567515,373999,2021-12-22 04:06:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-P3R8-5HET-9UDU-6TAAL,32.88157895,0.00735
14132793766200875779,373934,2021-12-21 23:43:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KFEG-8Y3D-RCBZ-5AA98,161.91666667,0.00735
10972319731135829746,373927,2021-12-21 23:13:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ML7K-XDAU-PNFW-GBWDP,204.61538462,0.00735
17390207844900389306,373882,2021-12-21 20:06:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-JDDY-QCSG-6BQQ-4RFSN,82.18518519,0.00735
1936242931895961546,373688,2021-12-21 07:31:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-P3R8-5HET-9UDU-6TAAL,32.54545455,0.0147
5657237581553988169,373677,2021-12-21 06:49:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RU2F-3FRE-VBU5-DTLEA,363.8,0.02205
12283939108327682453,373649,2021-12-21 04:59:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-54WM-Y6D7-F6U7-A7WAF,87.05128205,0.0147
1442155590951341243,373569,2021-12-20 23:25:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HGLY-5KYE-VSST-GBPE8,127.5625,0.06615
5738783751433731040,373556,2021-12-20 22:32:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P3R8-5HET-9UDU-6TAAL,112.22222222,0.0294
13951533062843071564,373555,2021-12-20 22:28:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7YH9-PD8V-LB3R-3S7PD,17.24324324,0.00735
13240381823921240876,373370,2021-12-20 10:03:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TH6A-3HLE-NYHG-HC7NY,62.25714286,0.00735
11143808973772594048,373271,2021-12-20 03:28:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZDX2-9KFP-HVG4-F8S3H,203.42857143,0.0147
2954568226797859108,373191,2021-12-19 22:01:03,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-P3R8-5HET-9UDU-6TAAL,100.74444444,0.0147
9122374971481133955,373124,2021-12-19 17:36:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-P3R8-5HET-9UDU-6TAAL,91.27272727,0.00735
2287798088127619226,373100,2021-12-19 16:06:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-P3R8-5HET-9UDU-6TAAL,96.17105263,0.0147
10798088529751760879,372987,2021-12-19 08:31:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-P3R8-5HET-9UDU-6TAAL,61.52380952,0.0147
13011265971548335820,372895,2021-12-19 02:18:41,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-P3R8-5HET-9UDU-6TAAL,142.84615385,0.0147
15809525541565269360,372844,2021-12-18 23:01:09,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-P3R8-5HET-9UDU-6TAAL,84.25,0.00735
10773168836699970474,372779,2021-12-18 18:30:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-XNTK-97PS-L6XL-D9RHP,102.46666667,0.05145
12212193394025727146,372752,2021-12-18 16:50:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6FMF-FVK5-TWLK-3XDU3,78.07407407,0.0147
9493562396740405285,372714,2021-12-18 14:15:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6BVE-2FTW-FERN-7W94Y,81.16666667,0.00735
13562851501255100708,372622,2021-12-18 08:10:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KB8Z-TA3U-M3PF-D2BPF,45.76923077,0.0147
11914982002010527303,372405,2021-12-17 17:47:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-DCKF-UBAH-H3NX-6AK36,77.57142857,0.02205
13022778480419581759,372225,2021-12-17 05:39:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2UQV-PX2W-39W5-54VDR,51.71428571,0.00735
14312939859035711838,372174,2021-12-17 02:20:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-69ZA-WMJP-2WFA-C27R2,273.76923077,0.0441
15852124204693869427,372165,2021-12-17 01:49:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CS8Q-NRM6-QWCZ-BWU42,38.0,0.00735
13489014861593363434,372012,2021-12-16 15:23:23,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZV9L-9YYX-CB4B-929VP,9.25,0.02205
13409169271415591092,371988,2021-12-16 13:51:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-R9QZ-KDHB-THCR-6WDFK,185.76,0.00735
12508105650404455305,371853,2021-12-16 04:57:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LC69-29Y8-YBYC-3DPXX,788.83333333,0.08085
5036853962786265068,371713,2021-12-15 19:32:30,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RQV9-KNQ8-G6UJ-B8249,113.93023256,0.00735
17830223661632877304,371635,2021-12-15 14:23:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P3R8-5HET-9UDU-6TAAL,212.27906977,0.0147
11713851948378477892,371627,2021-12-15 13:51:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TH6A-3HLE-NYHG-HC7NY,109.68,0.00735
6166300042552218647,371398,2021-12-14 22:32:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-P3R8-5HET-9UDU-6TAAL,17.40206186,0.0441
10727694991496831405,371383,2021-12-14 21:30:55,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-69BQ-XCSB-WRN6-73AN5,271.10526316,0.02205
8518558900137591246,371203,2021-12-14 09:28:58,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-P3R8-5HET-9UDU-6TAAL,95.51923077,0.00735
1269337490369520874,371159,2021-12-14 06:28:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WX33-6ECK-YH3N-FGLW9,18.2195122,0.00735
18382429408686013423,371112,2021-12-14 03:22:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BW78-BBGM-C7GE-HUBGB,122.75,0.0294
1899307042090781139,371070,2021-12-14 00:28:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-P3R8-5HET-9UDU-6TAAL,72.5,0.00735
10308483572497541130,371031,2021-12-13 21:53:37,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-P6MX-4N39-QL63-C5E23,112.91489362,0.02205
12103312150711630151,370847,2021-12-13 09:48:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8JCL-VB5F-PX8R-AMEN9,99.30434783,0.0147
10183243545202226447,370642,2021-12-12 20:10:18,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-P3R8-5HET-9UDU-6TAAL,11.95238095,0.00735
1252281704931987729,370583,2021-12-12 16:13:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5XRM-XNFD-TQLZ-ELPXE,181.48484848,0.00735
16304763284429088252,370134,2021-12-11 10:11:26,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BJ34-KC54-B6RU-CRU7Y,124.45,0.0147
14734824135540694265,370091,2021-12-11 07:16:31,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-P3R8-5HET-9UDU-6TAAL,52.26388889,0.00735
