ID,Height,timestamp,Type,From,To,Amount,Fee
1036034485962376856,384638,2022-01-20 18:09:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5PT4-HMQM-A6A2-23EW7,47.13333333,0.00735
3533855268046459168,384275,2022-01-19 18:04:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RWHM-3FUD-MGDP-2ZVAN,105.56666667,0.00735
17339961959614043793,384239,2022-01-19 15:43:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4CCS-94JK-SRNU-FFTGJ,86.62745098,0.00735
9530952764355434612,384216,2022-01-19 14:08:35,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4CCS-94JK-SRNU-FFTGJ,61.22807018,0.0147
5036105022820496419,384172,2022-01-19 11:11:03,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-4CCS-94JK-SRNU-FFTGJ,128.2,0.00735
16003336004559465940,384158,2022-01-19 10:14:21,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TL6E-JBPE-AK5M-E942E,6.80952381,0.05145
13602131075995497728,384023,2022-01-19 01:08:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VAND-QYE5-B5S6-C5T9Q,32.83673469,0.02205
14090429656084128947,383951,2022-01-18 20:20:00,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-M6W6-JAMT-MYDG-FU2S2,130.6875,0.0147
682528563724676457,383940,2022-01-18 19:39:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6YT3-6UW5-VW27-HBNYL,47.26829268,0.00735
16668037783551168319,383369,2022-01-17 05:39:04,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3CCL-33G9-NYMJ-CL7A2,756.75,0.02205
8008104460177164323,383307,2022-01-17 02:00:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4CCS-94JK-SRNU-FFTGJ,138.17391304,0.0147
15945741158354693988,383191,2022-01-16 17:34:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NLNY-WTEP-AL5R-9529K,56.28571429,0.00735
10457472238190354243,383108,2022-01-16 12:00:23,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C4L9-SJDW-32NQ-DN3VK,310.35714286,0.00735
10223756855116802533,383053,2022-01-16 08:25:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4CCS-94JK-SRNU-FFTGJ,247.0,0.02205
17581070306858769665,383046,2022-01-16 07:58:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4CCS-94JK-SRNU-FFTGJ,1582.0,0.0294
464345429303921101,382926,2022-01-15 23:59:18,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4CCS-94JK-SRNU-FFTGJ,18.48387097,0.00735
7096673028201654766,382916,2022-01-15 23:19:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4CCS-94JK-SRNU-FFTGJ,659.0,0.0147
16532846040493716384,382855,2022-01-15 19:16:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4CCS-94JK-SRNU-FFTGJ,57.8045977,0.0147
9033632450054191843,382826,2022-01-15 17:21:39,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-4CCS-94JK-SRNU-FFTGJ,48.62244898,0.00735
17785864836919827388,382703,2022-01-15 08:46:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-249U-XRBY-9Y28-CAGR4,51.80851064,0.03675
18305776635358107914,382593,2022-01-15 01:42:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RXSB-6ABM-9VB3-5V96E,33.5625,0.0147
17781229187805759552,382547,2022-01-14 22:45:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3QGV-CKZE-XMRC-6TWY7,111.07894737,0.03675
3541883698657779383,382257,2022-01-14 03:18:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7B5A-5E9G-CD6P-22F7N,105.97619048,0.0147
4352847771332631525,382248,2022-01-14 02:43:19,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4CCS-94JK-SRNU-FFTGJ,40.42857143,0.02205
4012312645288860566,382082,2022-01-13 15:36:36,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4CCS-94JK-SRNU-FFTGJ,92.60606061,0.02205
8595489336886258754,381928,2022-01-13 05:20:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-PRX3-3KQP-ESRS-6CBN2,467.75,0.0294
11234113263237185145,381699,2022-01-12 14:05:23,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4CCS-94JK-SRNU-FFTGJ,62.63636364,0.0294
18019921244023711272,381567,2022-01-12 05:32:41,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KHFT-7VSN-ML7N-EC5X8,23.27083333,0.0147
16535086487744974876,381485,2022-01-11 23:51:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3E32-CNA8-S5MV-2FHW3,1285.5,0.0294
11013978222610034860,381257,2022-01-11 08:29:12,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4CCS-94JK-SRNU-FFTGJ,338.16666667,0.00735
4061288819894074392,381031,2022-01-10 17:36:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-SSVV-SHSX-V8N6-4529C,42.25641026,0.05145
3223124100387861005,380984,2022-01-10 14:22:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QEWP-66DP-2VBJ-6AR8S,99.14285714,0.02205
17107502196980557900,380849,2022-01-10 05:28:00,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HFBD-F64V-245X-FJKJ6,31.18181818,0.08085
6099988430141735336,380602,2022-01-09 12:59:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4CCS-94JK-SRNU-FFTGJ,165.1,0.00735
9034679051245949063,380588,2022-01-09 12:02:31,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YA6Y-MRXM-Q8HK-BFCPR,88.66037736,0.00735
8279098823683648055,380527,2022-01-09 08:06:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-P7JG-ETAJ-JKJ8-A4EWA,30.625,0.00735
2838691065312606117,380465,2022-01-09 03:55:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A2TG-DEWJ-XAUN-DRPN7,19.84375,0.0147
12417136163970392489,380346,2022-01-08 19:57:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4CCS-94JK-SRNU-FFTGJ,209.69230769,0.0147
540083689739250004,379890,2022-01-07 13:23:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4CCS-94JK-SRNU-FFTGJ,38.46428571,0.0147
98205854973742707,379819,2022-01-07 08:36:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3CCL-33G9-NYMJ-CL7A2,142.34210526,0.00735
3166305052808667003,379749,2022-01-07 03:54:11,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4CCS-94JK-SRNU-FFTGJ,45.18333333,0.02205
17839487964752780679,379589,2022-01-06 17:10:17,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-4CCS-94JK-SRNU-FFTGJ,88.59,0.00735
231448627205308045,379442,2022-01-06 07:29:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4CCS-94JK-SRNU-FFTGJ,132.8627451,0.0147
120285968157035282,379408,2022-01-06 05:13:20,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QVEP-NBS6-VZT4-2JMY2,155.79487179,0.00735
6128522470164539151,379381,2022-01-06 03:30:03,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-56SJ-EKGX-HX7X-F8CRT,423.21428571,0.02205
10960359312814586277,379076,2022-01-05 07:11:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YDNP-U86N-EZV9-9ZLSW,130.51612903,0.0147
6382414226313929746,379054,2022-01-05 05:39:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4CCS-94JK-SRNU-FFTGJ,181.68181818,0.0147
13814542333607822354,379053,2022-01-05 05:34:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4CCS-94JK-SRNU-FFTGJ,29.18181818,0.00735
10512998344300053578,378762,2022-01-04 10:02:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-Q6LP-HL32-FTBD-7CJ5R,49.15384615,0.00735
12927142423623500408,378637,2022-01-04 01:36:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4CCS-94JK-SRNU-FFTGJ,58.73913043,0.05145
2547326226422892136,378349,2022-01-03 06:14:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YLKT-EGDD-YGAK-E28ED,166.38709677,0.00735
838064815122622021,378327,2022-01-03 04:42:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4CCS-94JK-SRNU-FFTGJ,20.28571429,0.0147
5054252274547856565,378237,2022-01-02 22:40:49,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3EZM-ALZ6-H9BQ-8DCWQ,38.71428571,0.00735
10767868267218666462,378195,2022-01-02 19:51:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4CCS-94JK-SRNU-FFTGJ,91.57894737,0.02205
13105147233064414701,378013,2022-01-02 08:36:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-P7JG-ETAJ-JKJ8-A4EWA,107.98701299,0.00735
6016603811936720445,377931,2022-01-02 03:19:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-USBV-QEL6-AYLZ-5MR6E,324.60869565,0.0294
12861930080658607968,377875,2022-01-01 23:38:06,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3T8C-7QP9-GX94-2GR3V,90.58974359,0.02205
13313112560302212398,377864,2022-01-01 22:52:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4CCS-94JK-SRNU-FFTGJ,70.90789474,0.0147
17184359702609245516,377815,2022-01-01 19:25:46,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-F457-A55B-Q3HB-2CYWK,35.82926829,0.0441
12234738811948380845,376901,2021-12-30 05:32:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4CCS-94JK-SRNU-FFTGJ,112.48598131,0.0147
1191168303149098040,376762,2021-12-29 20:19:06,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4CCS-94JK-SRNU-FFTGJ,904.55555556,0.0147
4181710588577893579,376610,2021-12-29 09:56:01,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NT83-TQT5-4Q9V-EZYYL,94.0,0.0441
14606339550072257518,376591,2021-12-29 08:41:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-S4J3-S7T9-VZYW-CUD64,84.27906977,0.03675
16288018694607008930,376483,2021-12-29 01:29:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4CCS-94JK-SRNU-FFTGJ,83.2125,0.0441
3410335050835870447,376411,2021-12-28 20:45:50,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C5LR-V5WN-KGEE-5B883,94.36842105,0.02205
11836751744044241455,376243,2021-12-28 09:25:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4CCS-94JK-SRNU-FFTGJ,263.3,0.02205
4124868767180210111,375984,2021-12-27 16:23:46,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4CCS-94JK-SRNU-FFTGJ,290.44444444,0.00735
8837907791576580230,375942,2021-12-27 13:26:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-U499-ZYM9-LA32-F4WDD,28.10526316,0.0147
2323454362350557384,375831,2021-12-27 06:08:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4CCS-94JK-SRNU-FFTGJ,85.78333333,0.0147
302172081164180997,375615,2021-12-26 15:45:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HU7U-HCPU-BF75-E87JT,67.77419355,0.0147
7210518700874549000,375611,2021-12-26 15:27:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4CCS-94JK-SRNU-FFTGJ,87.35294118,0.02205
15649510341693821055,375570,2021-12-26 12:44:51,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4CCS-94JK-SRNU-FFTGJ,79.87323944,0.0294
17430955190753999997,375284,2021-12-25 17:32:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3W3N-H2XC-XEFU-9U7ZX,52.80392157,0.02205
7203421049341144927,375254,2021-12-25 15:28:03,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4CCS-94JK-SRNU-FFTGJ,119.85606061,0.05145
14392656814690914521,375116,2021-12-25 06:23:34,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-4CCS-94JK-SRNU-FFTGJ,168.7037037,0.00735
17213614395354981904,375105,2021-12-25 05:37:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YB7T-9K55-JMRX-FEAGP,154.77777778,0.0147
8621863186123013603,374873,2021-12-24 14:17:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-B8HL-AZEE-G4UK-3DMWD,76.40909091,0.00735
6879828893957511804,374637,2021-12-23 22:20:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-E5WJ-ZF3M-BYCN-23X4T,73.96078431,0.00735
9148547826315754494,374485,2021-12-23 12:27:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-SZ8L-NAZN-VFD8-A6VSK,46.17021277,0.00735
16120229029649030238,374479,2021-12-23 12:01:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-55XE-RDZD-PXE3-8J86H,347.66666667,0.02205
6901475221521300021,374426,2021-12-23 08:19:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-FF5V-9EEP-6THP-2DQAV,59.08064516,0.00735
5659057528261468153,374393,2021-12-23 06:02:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4CCS-94JK-SRNU-FFTGJ,107.27173913,0.0294
17639230954468940212,374347,2021-12-23 02:58:20,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-4CCS-94JK-SRNU-FFTGJ,76.16666667,0.00735
12439303639158964137,374338,2021-12-23 02:25:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VPGW-4SXY-DG7A-5LD7V,117.51923077,0.0147
9846042062582427050,374221,2021-12-22 18:42:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CGCW-5NC4-5HFQ-BLE5S,41.52307692,0.0147
3920611396486297068,374200,2021-12-22 17:16:08,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4CCS-94JK-SRNU-FFTGJ,833.4,0.0147
14086461462360390240,374090,2021-12-22 10:08:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7PNT-P7AG-8JW7-3Y2DC,333.18181818,0.0441
18329364195336090466,374073,2021-12-22 09:00:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WARS-PULL-3FRM-FGK9M,1139.2,0.00735
12980137354870741259,374068,2021-12-22 08:41:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9NMR-2FLX-LD4F-ELEGK,15.14285714,0.03675
8664981676131087157,373997,2021-12-22 03:58:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4CCS-94JK-SRNU-FFTGJ,166.54545455,0.0147
15337256121984993280,373968,2021-12-22 02:03:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4CCS-94JK-SRNU-FFTGJ,1486.4,0.0294
3892327968751953485,373763,2021-12-21 12:25:40,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-4CCS-94JK-SRNU-FFTGJ,45.94,0.00735
7272569856053570210,373741,2021-12-21 10:56:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-EXRC-AF5E-DKT7-34T4Z,176.61538462,0.03675
15918038862065573893,373481,2021-12-20 17:19:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-58DX-3W5W-X65G-GQ6BV,16.07272727,0.00735
16665836503534270137,373333,2021-12-20 07:36:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4CCS-94JK-SRNU-FFTGJ,1.96721311,0.0147
13868661545898159775,373242,2021-12-20 01:33:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LBQJ-9U47-2CB8-B3C3S,35.44827586,0.00735
15818825017198733507,373198,2021-12-19 22:28:57,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4CCS-94JK-SRNU-FFTGJ,653.71428571,0.0147
7094425603741283400,372922,2021-12-19 04:10:12,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4CCS-94JK-SRNU-FFTGJ,26.10655738,0.00735
16443658416954635043,372867,2021-12-19 00:30:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-H44Y-4345-8YH3-4D5DA,165.5483871,0.03675
12369215024823963007,372863,2021-12-19 00:14:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4CCS-94JK-SRNU-FFTGJ,46.58333333,0.00735
15770606915325591748,372787,2021-12-18 19:04:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-936L-ZT7L-LSVQ-C8P5C,51.55,0.03675
1428378930498655768,372547,2021-12-18 03:11:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-4CCS-94JK-SRNU-FFTGJ,933.5,0.06615
8509210716396241692,372155,2021-12-17 01:08:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KDED-N2VL-YV9Q-BR6EF,42.0,0.0294
5288261517834534446,372119,2021-12-16 22:40:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4EDD-TWMV-9UZ4-3PXQE,345.14285714,0.0147
12604679661821771114,372034,2021-12-16 16:56:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LWSL-L2DZ-NSRF-EXJ54,819.16666667,0.00735
8939900097614351326,372022,2021-12-16 16:04:02,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-4CCS-94JK-SRNU-FFTGJ,44.54216867,0.00735
3063566835357786505,371870,2021-12-16 05:54:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZFKE-3TYQ-LXNG-FY3KQ,110.96969697,0.02205
3024521682021153046,371825,2021-12-16 03:00:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZCA8-9YNQ-5JB8-CXZ6D,296.58823529,0.0147
13783751598014980183,371805,2021-12-16 01:42:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C3Z2-2A5W-BXLR-42JNE,150.06451613,0.0294
5645372567948344000,371711,2021-12-15 19:23:54,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-4CCS-94JK-SRNU-FFTGJ,964.25,0.0147
9788006432988453359,371675,2021-12-15 16:58:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7LS9-NAVP-DEZB-6BHRC,38.69565217,0.0147
3384530741075446917,371514,2021-12-15 06:20:46,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RTTG-QFJU-GJMQ-2ADXZ,37.73076923,0.00735
405407596072160014,371426,2021-12-15 00:25:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-4CCS-94JK-SRNU-FFTGJ,93.26315789,0.00735
11841553558965574401,371425,2021-12-15 00:20:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4CCS-94JK-SRNU-FFTGJ,319.77777778,0.00735
15953937605696084968,371404,2021-12-14 22:56:26,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KA8S-86WG-5PVE-FTV5H,285.73333333,0.00735
1181462673786118065,371349,2021-12-14 19:18:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4CCS-94JK-SRNU-FFTGJ,75.67857143,0.02205
3813467635434744496,371276,2021-12-14 14:22:50,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KBCV-75V7-GHAX-FA7XZ,108.57777778,0.0294
8771264632009054806,371216,2021-12-14 10:16:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-FYXV-L8S9-BN89-CKV6C,54.41176471,0.0147
8491349565876959712,371130,2021-12-14 04:32:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-GY77-M3VP-YNCD-D5FSG,169.88,0.05145
12721944440076412435,371027,2021-12-13 21:37:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-D4MB-74BH-3EJQ-2K7RT,2087.0,0.0147
14322446464222659985,370857,2021-12-13 10:24:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4CCS-94JK-SRNU-FFTGJ,319.33333333,0.00735
16579095634239012041,370634,2021-12-12 19:37:00,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-UMWW-6ZJ9-VVFS-4NL9U,538.27272727,0.00735
14127249852261602570,370512,2021-12-12 11:33:15,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4CCS-94JK-SRNU-FFTGJ,140.125,0.0441
16883459162693657805,370438,2021-12-12 06:39:01,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4CCS-94JK-SRNU-FFTGJ,72.25490196,0.00735
11680352403778474586,370322,2021-12-11 22:45:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4CCS-94JK-SRNU-FFTGJ,91.31818182,0.0441
9002122194869215652,370317,2021-12-11 22:24:01,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6L3L-HKVY-XR5P-39NHB,951.16666667,0.03675
4206760769799029381,370178,2021-12-11 13:01:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4FVH-NWP4-SL3V-6M97L,2.38271605,0.00735
15131339298965999731,370154,2021-12-11 11:30:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TQ8Y-5R2Z-M4LL-CQFL4,136.02040816,0.02205
4840703270605034563,370027,2021-12-11 03:10:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-R3J8-ZPKN-5SJ6-EWVQB,24.7,0.0147
4901344164732924402,369853,2021-12-10 15:25:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4CCS-94JK-SRNU-FFTGJ,17.81081081,0.0441
6904981186955314811,369652,2021-12-10 02:02:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-4CCS-94JK-SRNU-FFTGJ,23.07407407,0.00735
9333416577813827122,369601,2021-12-09 22:40:40,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-T4HA-XTSB-26DJ-BR3NL,83.48780488,0.03675
559190845880773880,369478,2021-12-09 14:29:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LUP8-AUQR-4SUA-33WKQ,337.80952381,0.0147
3965220323082258627,369332,2021-12-09 04:34:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5T5F-6BHJ-D47S-35ELE,357.76190476,0.0294
10534737370866620463,369043,2021-12-08 09:17:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-963S-6GQC-8E3N-B9P8V,54.48979592,0.0147
12697561305378612800,369043,2021-12-08 09:17:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RXSB-6ABM-9VB3-5V96E,73.98571429,0.00735
11920726985853689776,368956,2021-12-08 03:28:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4CCS-94JK-SRNU-FFTGJ,46.91525424,0.00735
1271920108925022177,368825,2021-12-07 18:51:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4CCS-94JK-SRNU-FFTGJ,35.66666667,0.02205
8158395852064024727,368719,2021-12-07 11:48:06,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4CCS-94JK-SRNU-FFTGJ,129.61538462,0.03675
2143208379330679959,368617,2021-12-07 04:58:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-SKA2-NBDQ-NE2X-CCSW5,1.39534884,0.00735
12842302579094748890,368606,2021-12-07 04:16:35,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-4CCS-94JK-SRNU-FFTGJ,134.41666667,0.0147
16803471081975009190,368299,2021-12-06 07:56:17,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4CCS-94JK-SRNU-FFTGJ,1464.0,0.0147
2569374502951634711,368204,2021-12-06 01:32:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4CCS-94JK-SRNU-FFTGJ,52.29906542,0.0294
14757520045376759128,368186,2021-12-06 00:19:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4CCS-94JK-SRNU-FFTGJ,76.85294118,0.02205
7140341441789970379,368131,2021-12-05 20:41:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5V8N-G6YF-B2LU-DZUUR,55.04761905,0.00735
9333903488859279696,367988,2021-12-05 11:02:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-PMZW-7PS7-A6KQ-HXXFS,18.12676056,0.0147
17670697695633990755,367934,2021-12-05 07:32:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4CCS-94JK-SRNU-FFTGJ,14.375,0.0294
17088944679376453424,367890,2021-12-05 04:39:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-XNTK-97PS-L6XL-D9RHP,10.0,0.0147
8814602561324628980,367834,2021-12-05 00:49:13,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YJ6P-PU26-S2R8-2R9AM,173.47058824,0.05145
8244238293867362938,367828,2021-12-05 00:25:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-89SD-USG9-LTH5-7ASLW,2148.25,0.02205
6055270663174427897,367826,2021-12-05 00:17:50,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4CCS-94JK-SRNU-FFTGJ,14.85714286,0.0294
12267369267029109918,367805,2021-12-04 22:55:21,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WZHJ-A6C4-SRVZ-255ER,487.42857143,0.00735
