ID,Height,timestamp,Type,From,To,Amount,Fee
18143826475410453859,388880,2022-02-01 13:03:45,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-66SK-ALS2-QQBR-BJNUT,69.3968254,0.00735
13067487266884457484,388821,2022-02-01 09:12:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LYDE-BR9M-S8PC-GNUQB,173.88888889,0.02205
12562460121193663014,388784,2022-02-01 06:43:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-66SK-ALS2-QQBR-BJNUT,53.85,0.02205
858117675407813420,388599,2022-01-31 18:18:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QUWK-9NPG-6EM5-9UWW9,1.94285714,0.0294
13161285842597870696,388531,2022-01-31 13:53:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-66SK-ALS2-QQBR-BJNUT,1771.33333333,0.0294
14272339150074827040,388190,2022-01-30 14:59:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-66SK-ALS2-QQBR-BJNUT,92.52755906,0.00735
5937481359504237440,388154,2022-01-30 12:32:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X7HH-R42K-9J6A-BUJUY,54.20175439,0.00735
979913537695666930,388133,2022-01-30 11:12:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EHCZ-R49G-DLAB-7RHMG,103.25581395,0.02205
16587981853010178836,388120,2022-01-30 10:15:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HDWG-WKPH-D4AP-EKXFV,110.22352941,0.03675
3895910924053506459,387984,2022-01-30 01:22:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QE5G-WBFS-QQ2W-935V8,124.42592593,0.0147
4110838506694168774,387924,2022-01-29 21:27:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-66SK-ALS2-QQBR-BJNUT,218.66666667,0.0147
5232387424641639357,387865,2022-01-29 17:29:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KSU3-2X7J-UWJM-4YPG8,52.62365591,0.02205
17150588533118732250,387810,2022-01-29 13:42:32,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-66SK-ALS2-QQBR-BJNUT,139.36363636,0.0147
609235068159069961,387601,2022-01-28 23:51:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-66SK-ALS2-QQBR-BJNUT,31.64,0.0147
8217270173269217259,387375,2022-01-28 08:43:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-UL48-JR3G-K8S9-2FB5R,563.59090909,0.0147
4873844129502667387,387302,2022-01-28 03:51:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9UY3-AUKL-XDY3-7G4N4,107.14925373,0.02205
3224431171630015645,387295,2022-01-28 03:27:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VQPR-Y8VK-3FB7-4THWL,114.99074074,0.0294
7153708606693725275,387252,2022-01-28 00:39:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-66SK-ALS2-QQBR-BJNUT,310.33333333,0.00735
7105708335684145267,387217,2022-01-27 22:17:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-66SK-ALS2-QQBR-BJNUT,74.12195122,0.0294
3608087546284391977,387212,2022-01-27 21:55:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-66SK-ALS2-QQBR-BJNUT,574.0,0.02205
165529405259240836,386853,2022-01-26 21:49:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-NLNY-WTEP-AL5R-9529K,579.6,0.00735
14438478004461214766,386348,2022-01-25 12:18:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-66SK-ALS2-QQBR-BJNUT,29.83333333,0.00735
14071407000534824584,386325,2022-01-25 10:48:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-66SK-ALS2-QQBR-BJNUT,33.19148936,0.0294
14683263137573533290,386251,2022-01-25 05:54:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-66SK-ALS2-QQBR-BJNUT,788.15384615,0.00735
5349919653200334938,386114,2022-01-24 20:40:40,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-66SK-ALS2-QQBR-BJNUT,96.71875,0.0147
9371242392334417422,386104,2022-01-24 19:59:36,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-66SK-ALS2-QQBR-BJNUT,648.5,0.02205
9443381864629428070,385984,2022-01-24 12:01:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-66SK-ALS2-QQBR-BJNUT,64.73,0.00735
1776722876350367343,385793,2022-01-23 23:22:34,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LYPH-58Q2-UGTF-8NPZ9,664.90909091,0.03675
2127195719606246506,385763,2022-01-23 21:18:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HHTL-78QA-VU3L-AJ36Q,139.36065574,0.00735
7928559348439496604,385661,2022-01-23 14:26:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-66SK-ALS2-QQBR-BJNUT,10.6875,0.00735
4550106462714666015,385620,2022-01-23 11:43:55,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-66SK-ALS2-QQBR-BJNUT,131.07894737,0.02205
16975483167839517293,385603,2022-01-23 10:38:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-J6KC-XHY9-82N6-96SEH,170.87037037,0.00735
6927888561847787341,385556,2022-01-23 07:29:31,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EYM4-ST5L-TY5L-9B8CC,118.75609756,0.00735
8683312225415194358,385481,2022-01-23 02:24:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-66SK-ALS2-QQBR-BJNUT,65.5,0.00735
8381706409629932907,385202,2022-01-22 07:53:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-MB77-NUFF-UCHX-CMMTF,66.95238095,0.02205
12942222005699174117,385111,2022-01-22 01:45:40,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-66SK-ALS2-QQBR-BJNUT,98.35294118,0.00735
12975882052292961042,385018,2022-01-21 19:37:38,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-66SK-ALS2-QQBR-BJNUT,1018.33333333,0.00735
8647857336939080729,384981,2022-01-21 17:10:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-66SK-ALS2-QQBR-BJNUT,330.52631579,0.00735
12456687714794613827,384608,2022-01-20 16:08:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-66SK-ALS2-QQBR-BJNUT,95.50588235,0.00735
7816265971474782788,384244,2022-01-19 16:06:26,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-66SK-ALS2-QQBR-BJNUT,12.74545455,0.0147
14329910257321616800,384212,2022-01-19 13:52:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KQA2-TLCP-U2CJ-DHWUV,83.47761194,0.0147
16735119682964746831,384100,2022-01-19 06:19:05,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JV58-92PE-9UYW-DR5WT,0.02912621,0.0441
18226621062113790746,384066,2022-01-19 03:57:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QCKF-TJBQ-WYDT-9BY9N,32.02702703,0.02205
1749450938140622396,384063,2022-01-19 03:47:13,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5C8P-SFZ9-MTFA-8ZV39,74.68367347,0.05145
14851408665943440328,383997,2022-01-18 23:25:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-W48H-REN3-5DD4-C2NNQ,134.91025641,0.0147
14221212323331732774,383897,2022-01-18 16:40:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GNH5-BXGB-832X-3LBEG,58.74193548,0.0147
20984801281358394,383856,2022-01-18 13:54:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Y3QS-2NYH-7XVD-EREBE,292.34615385,0.02205
7396988436926500313,383799,2022-01-18 10:05:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-66SK-ALS2-QQBR-BJNUT,120.14285714,0.00735
10150267404562842855,383796,2022-01-18 09:53:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RDWH-A773-KS62-BXA5L,79.68918919,0.0147
7774435769644852610,383570,2022-01-17 18:56:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-66SK-ALS2-QQBR-BJNUT,57.8,0.00735
15864173527649741094,383506,2022-01-17 14:52:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FKXW-GWFQ-V54V-33NR9,50.25233645,0.03675
10361879452813337926,383475,2022-01-17 12:55:55,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5HHY-W28G-D2BP-C4YKT,47.15686275,0.00735
6970439068830521024,383468,2022-01-17 12:28:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-6SUK-5FZ8-HVPX-HL886,103.76315789,0.0294
3203276510408821799,383182,2022-01-16 17:02:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Q4Q7-Y64B-YWAC-5PGP3,80.97560976,0.00735
6989265302150295356,383168,2022-01-16 16:05:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-66SK-ALS2-QQBR-BJNUT,158.5,0.03675
1904775040787659119,383042,2022-01-16 07:43:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-66SK-ALS2-QQBR-BJNUT,64.23015873,0.00735
18036677797171805012,382923,2022-01-15 23:47:11,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-66SK-ALS2-QQBR-BJNUT,86.30357143,0.00735
4390288629690901574,382827,2022-01-15 17:24:48,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-66SK-ALS2-QQBR-BJNUT,328.0,0.00735
12567984658842046482,382766,2022-01-15 13:07:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-6NW3-MMCZ-5DRT-3F5A8,77.02777778,0.03675
2315751584680293470,382615,2022-01-15 03:09:20,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JSHG-GZEL-ATSQ-2X3GD,29.02150538,0.0147
12838987437330789967,382394,2022-01-14 12:27:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-WR7Z-2MT4-P8E2-GAH3L,176.5,0.02205
17876353625523728417,382392,2022-01-14 12:17:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-66SK-ALS2-QQBR-BJNUT,859.42857143,0.00735
16894453718023832016,382259,2022-01-14 03:27:52,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-66SK-ALS2-QQBR-BJNUT,130.10526316,0.03675
7253144510583269121,382195,2022-01-13 23:15:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-66SK-ALS2-QQBR-BJNUT,15.7,0.00735
7544161243169120549,382115,2022-01-13 17:47:04,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-66SK-ALS2-QQBR-BJNUT,119.03448276,0.02205
18152940639179584016,382066,2022-01-13 14:31:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-66SK-ALS2-QQBR-BJNUT,61.19148936,0.00735
6287552489880795057,382066,2022-01-13 14:31:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-66SK-ALS2-QQBR-BJNUT,275.38235294,0.00735
11545714520822681158,381756,2022-01-12 17:50:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4EDD-TWMV-9UZ4-3PXQE,15.62962963,0.0441
9682602784775985121,381561,2022-01-12 05:07:17,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DVHN-GZWE-N7N6-9FRAV,124.73076923,0.0147
10885736439398300165,381298,2022-01-11 11:11:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KA7A-AVPR-E8QE-5JWP6,497.35294118,0.02205
18157537172852129379,381277,2022-01-11 09:47:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-55BK-2H44-DMRP-GQP6L,440.86956522,0.00735
10105323017760963283,381049,2022-01-10 18:44:50,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-66SK-ALS2-QQBR-BJNUT,735.8,0.00735
1357539066632442377,381029,2022-01-10 17:28:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-G288-EWZU-E9TY-8VKVY,142.44827586,0.0441
8025833735904001020,380901,2022-01-10 08:56:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RCXQ-VFHD-WCEB-CJRKW,36.16666667,0.0147
319250541173184703,380704,2022-01-09 19:43:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-66SK-ALS2-QQBR-BJNUT,311.0,0.00735
17268580702845428439,380598,2022-01-09 12:42:30,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FRXT-UKNY-G8GS-86SKR,95.85263158,0.00735
9770847689480991945,380597,2022-01-09 12:38:12,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-66SK-ALS2-QQBR-BJNUT,215.23728814,0.00735
223463511048297109,380485,2022-01-09 05:11:38,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Z5FN-WZJ8-48JE-3DEXF,141.75510204,0.02205
8548043899702819498,380381,2022-01-08 22:18:56,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-66SK-ALS2-QQBR-BJNUT,48.1875,0.02205
5714214436571891881,380282,2022-01-08 15:41:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9GS4-DBJZ-WCYE-CC5E9,51.76923077,0.0147
11650885986307659842,380279,2022-01-08 15:29:37,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-66SK-ALS2-QQBR-BJNUT,30.31818182,0.03675
10479463443293297442,380235,2022-01-08 12:27:11,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-P6MX-4N39-QL63-C5E23,1.2,0.00735
1232824070171964781,380228,2022-01-08 11:58:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Z5SH-8XWB-Q8KY-684VW,22.82352941,0.00735
10703152940075376295,380213,2022-01-08 10:55:50,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DVPA-QLVF-PFY7-7P38P,28.19587629,0.0588
15636305573716096353,380174,2022-01-08 08:19:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-66SK-ALS2-QQBR-BJNUT,16.0,0.0147
14758979049574200009,380038,2022-01-07 23:16:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-56SJ-EKGX-HX7X-F8CRT,93.54545455,0.00735
3084470435113918467,380022,2022-01-07 22:12:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-V9G7-DJG5-U3JL-22WNP,41.59375,0.00735
18413963013586502243,379960,2022-01-07 18:06:14,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-66SK-ALS2-QQBR-BJNUT,287.75,0.00735
6074936801720341450,379858,2022-01-07 11:10:59,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-66SK-ALS2-QQBR-BJNUT,399.79166667,0.00735
9992038103425372634,379808,2022-01-07 07:50:30,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RU2F-3FRE-VBU5-DTLEA,89.44444444,0.00735
11779379894467244460,379559,2022-01-06 15:13:08,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-66SK-ALS2-QQBR-BJNUT,128.15384615,0.00735
4671152934166552123,379384,2022-01-06 03:40:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-3WST-T9D5-NJXY-6P5XU,76.5,0.0147
641279486882077626,379376,2022-01-06 03:10:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TMEW-EQZQ-VJSA-67HS9,612.46153846,0.0294
10992886750445805104,379031,2022-01-05 04:06:11,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-66SK-ALS2-QQBR-BJNUT,141.89285714,0.02205
4816243262369755609,379006,2022-01-05 02:30:50,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R8RZ-AC52-VANX-4JW8Q,205.45945946,0.0147
3665867263498899547,378995,2022-01-05 01:45:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R9P2-ZBAY-UBJX-9JQFF,850.41666667,0.0147
15984628119346927465,378953,2022-01-04 23:01:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-66SK-ALS2-QQBR-BJNUT,180.953125,0.0294
15945846746124861017,378709,2022-01-04 06:25:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-66SK-ALS2-QQBR-BJNUT,81.95348837,0.00735
4088570309235300089,378530,2022-01-03 18:39:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CPV3-LYR5-YG5J-CWPT9,101.31313131,0.03675
17368372854037781030,378507,2022-01-03 17:02:59,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-UA82-BZZQ-2RR2-DLT4C,94.92307692,0.0147
4496479833061289569,378100,2022-01-02 13:59:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VXND-QMCA-5ZX3-BQE2T,18.16161616,0.00735
11641737672966016661,378004,2022-01-02 08:02:35,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-66SK-ALS2-QQBR-BJNUT,28.05208333,0.00735
12794571158187718569,377975,2022-01-02 06:08:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-66SK-ALS2-QQBR-BJNUT,149.60714286,0.02205
14888255397371685938,377935,2022-01-02 03:38:04,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HQYY-K5ZJ-BQ9R-6MFS7,154.5,0.0294
2147991060907738773,377832,2022-01-01 20:38:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GNR8-4HMZ-JDDE-2AUG4,107.39285714,0.02205
4609996570351904880,377127,2021-12-30 20:34:53,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-66SK-ALS2-QQBR-BJNUT,289.33333333,0.0147
12768593779114904575,377118,2021-12-30 19:54:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JHCQ-JF9Q-ZWEV-733LK,54.2,0.06615
4302614921276817133,377063,2021-12-30 16:17:09,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KMKF-8KJJ-YW9B-ASCU9,175.52631579,0.00735
9675923801467984200,377047,2021-12-30 15:09:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GX33-HVNU-ND2G-8WZNZ,155.8,0.0147
1747767540175219886,376755,2021-12-29 19:49:34,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-ULUZ-GDWD-SLLU-6PEPT,107.19767442,0.03675
3317590906279317167,376619,2021-12-29 10:38:54,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-66SK-ALS2-QQBR-BJNUT,67.56521739,0.0147
9623019864930050132,376578,2021-12-29 07:52:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Q4Q7-Y64B-YWAC-5PGP3,59.92307692,0.02205
11810270938510882368,376495,2021-12-29 02:19:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-WLL9-2B4F-DC92-CZVJW,28.94827586,0.0441
6443924899698906981,376324,2021-12-28 14:53:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-66SK-ALS2-QQBR-BJNUT,135.79591837,0.00735
6349217535272855795,376260,2021-12-28 10:37:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-ER4Y-3M8K-ENM3-7YQL6,3451.5,0.0294
11485103339781789903,376036,2021-12-27 19:48:06,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-66SK-ALS2-QQBR-BJNUT,278.89795918,0.00735
5904356260311505489,375880,2021-12-27 09:20:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-66SK-ALS2-QQBR-BJNUT,52.515625,0.02205
2703574666014606360,375715,2021-12-26 22:22:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-66SK-ALS2-QQBR-BJNUT,93.57333333,0.0147
12081597240864304355,375704,2021-12-26 21:36:26,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-66SK-ALS2-QQBR-BJNUT,219.93103448,0.0147
7088137085164159128,375654,2021-12-26 18:18:31,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-66SK-ALS2-QQBR-BJNUT,438.53846154,0.00735
8871604427271020586,375544,2021-12-26 10:55:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-66SK-ALS2-QQBR-BJNUT,7.10666667,0.03675
14873971059242956203,375209,2021-12-25 12:24:03,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YB7T-9K55-JMRX-FEAGP,25.85714286,0.0294
526390755070557326,375178,2021-12-25 10:28:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CS8Q-NRM6-QWCZ-BWU42,489.125,0.0147
11057535224600455289,375098,2021-12-25 05:10:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-MFFM-UT5K-9MY4-9ZA9Z,135.0,0.02205
6877320341161051016,375069,2021-12-25 03:20:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HHHU-8JQZ-DS55-9F6NR,88.66666667,0.00735
14421453083363973146,374964,2021-12-24 20:14:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-66SK-ALS2-QQBR-BJNUT,155.33333333,0.0147
10236401960454360307,374439,2021-12-23 09:08:41,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-66SK-ALS2-QQBR-BJNUT,17.61538462,0.00735
13907563576448913206,373990,2021-12-22 03:30:05,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-93WC-TU4P-347M-5BCZE,183.5,0.02205
8862382610111111651,373851,2021-12-21 18:05:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QKCK-9V67-4HYW-39GCK,267.0,0.0147
3126630463986028693,373833,2021-12-21 16:54:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TWUY-853H-5YRC-49BEN,38.35,0.05145
12769656961888295670,373790,2021-12-21 14:08:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-AU3F-3QSE-PJP5-HSEK9,81.91304348,0.0294
7154264108790265690,373701,2021-12-21 08:18:37,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-66SK-ALS2-QQBR-BJNUT,196.84444444,0.0735
12943334158877637252,373668,2021-12-21 06:16:12,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-66SK-ALS2-QQBR-BJNUT,80.78787879,0.0147
4873946847678394309,373656,2021-12-21 05:27:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-66SK-ALS2-QQBR-BJNUT,51.75,0.0294
14854716119410942298,373366,2021-12-20 09:48:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-66SK-ALS2-QQBR-BJNUT,81.15447154,0.02205
4805923611690105278,373319,2021-12-20 06:46:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2W9N-5NDE-GLP6-2FXKU,1152.44444444,0.00735
10746978607141788167,373318,2021-12-20 06:41:52,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X2SK-VM89-4S26-GED6S,14.48630137,0.00735
6318904930929821430,373283,2021-12-20 04:15:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-66SK-ALS2-QQBR-BJNUT,202.18181818,0.0147
18002293107779590785,373258,2021-12-20 02:38:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RWHM-3FUD-MGDP-2ZVAN,175.81818182,0.02205
17691355448848677228,373235,2021-12-20 01:07:13,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GX33-HVNU-ND2G-8WZNZ,24.23076923,0.0294
15305810713532795468,372947,2021-12-19 05:49:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-66SK-ALS2-QQBR-BJNUT,44.66875,0.00735
16300456011592684418,372877,2021-12-19 01:07:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TL6E-JBPE-AK5M-E942E,78.51282051,0.00735
8879107988776366131,372755,2021-12-18 17:02:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-66SK-ALS2-QQBR-BJNUT,104.42553191,0.00735
15450928042837590063,372511,2021-12-18 00:46:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TSLB-H7YQ-VWZ3-AU5T5,30.40816327,0.00735
3351470350315017502,372490,2021-12-17 23:20:29,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-66SK-ALS2-QQBR-BJNUT,278.64285714,0.03675
4785558416997175835,372389,2021-12-17 16:42:20,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-66SK-ALS2-QQBR-BJNUT,85.00917431,0.02205
6358747745499197449,372254,2021-12-17 07:39:31,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-66SK-ALS2-QQBR-BJNUT,104.2238806,0.00735
17906663950210387672,372190,2021-12-17 03:21:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QDDV-N4CU-9QZD-8H4A6,40.94805195,0.0147
2268628816346108354,372176,2021-12-17 02:30:54,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-66SK-ALS2-QQBR-BJNUT,642.6,0.00735
2432862353116854514,372030,2021-12-16 16:39:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-66SK-ALS2-QQBR-BJNUT,55.21428571,0.00735
18293290802416532353,371943,2021-12-16 10:48:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2Y75-UAGJ-LF9D-6RUQ6,286.4,0.0147
13361733778591099742,371748,2021-12-15 21:52:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-T9YT-3C3U-76LK-A6EG3,121.5,0.00735
10085945904060879253,371641,2021-12-15 14:46:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-66SK-ALS2-QQBR-BJNUT,36.06542056,0.0294
4688029911254058948,371538,2021-12-15 07:54:56,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9QE8-RP5H-PLXL-87ZBF,21.22093023,0.00735
