ID,Height,timestamp,Type,From,To,Amount,Fee
3907202035149943117,387214,2022-01-27 22:02:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-CPV3-LYR5-YG5J-CWPT9,149.68539326,0.00735
13386973836382646263,387146,2022-01-27 17:28:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-CPV3-LYR5-YG5J-CWPT9,165.53333333,0.00735
9051453934749077186,387099,2022-01-27 14:11:37,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-CPV3-LYR5-YG5J-CWPT9,177.4,0.0147
7794282507972796735,387004,2022-01-27 07:53:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TH6A-3HLE-NYHG-HC7NY,46.61728395,0.02205
100123736968802207,386939,2022-01-27 03:43:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-X2K9-NW5P-YKXY-HTN7X,689.07142857,0.00735
5376472043582458439,386795,2022-01-26 18:06:44,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CPV3-LYR5-YG5J-CWPT9,87.36,0.00735
2834242905320241664,386756,2022-01-26 15:23:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PWCZ-LNQX-BENR-2936K,161.2826087,0.02205
5704349409730002008,386636,2022-01-26 07:27:11,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-CPV3-LYR5-YG5J-CWPT9,73.02941176,0.0294
3746002955445685683,386628,2022-01-26 06:52:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-KAYB-RJQG-RH85-6KGQH,3.19354839,0.00735
16840571636680534234,386429,2022-01-25 17:46:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-P7JG-ETAJ-JKJ8-A4EWA,138.15189873,0.00735
18420444895546783647,386355,2022-01-25 12:49:37,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LQ5K-2ES3-M4NJ-8FARK,24.81034483,0.00735
17120488707069353020,386318,2022-01-25 10:18:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2MZP-F7YD-JN86-BRMXH,412.0,0.02205
3976381541993145136,386279,2022-01-25 07:41:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3W3N-H2XC-XEFU-9U7ZX,264.02439024,0.00735
16665962718599047241,386237,2022-01-25 04:58:09,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-62AM-ETYX-K69Z-DWMNH,11.39130435,0.00735
12642715425783906464,386036,2022-01-24 15:21:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-CPV3-LYR5-YG5J-CWPT9,249.60869565,0.02205
8343182476596498825,386034,2022-01-24 15:12:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TDZT-X2V2-A678-3QSY3,146.0,0.0147
2775627381088904018,386008,2022-01-24 13:34:26,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CPV3-LYR5-YG5J-CWPT9,128.62790698,0.00735
14259645687387012754,385867,2022-01-24 04:08:52,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CPV3-LYR5-YG5J-CWPT9,101.88372093,0.0294
1595066530109151071,385829,2022-01-24 01:47:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-CPV3-LYR5-YG5J-CWPT9,50.56578947,0.00735
16971965546805611181,385770,2022-01-23 21:43:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-AM87-ZXVN-E7BD-A2UE4,54.81481481,0.0147
2330176234407532725,385737,2022-01-23 19:31:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3KM5-VQW7-JCS2-CA96L,65.20930233,0.00735
9735731572021036843,385685,2022-01-23 15:59:01,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CPV3-LYR5-YG5J-CWPT9,129.75757576,0.0147
9371209457693897020,385506,2022-01-23 04:04:24,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-E75N-JJUP-67SE-8PU7Z,46.25,0.0147
15812435873997880580,385445,2022-01-23 00:11:20,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-USBV-QEL6-AYLZ-5MR6E,141.24137931,0.00735
1825680307655561584,385443,2022-01-23 00:02:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7KL8-K66S-GWCT-2JFWZ,46.03846154,0.00735
11451321001141385943,385340,2022-01-22 16:56:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-S63Y-V6T7-CQ6N-E9Y83,196.84615385,0.08085
17799347346880643368,384890,2022-01-21 11:09:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7PTM-CBZT-SRP5-HQUX9,272.0,0.0441
349965748528486858,384543,2022-01-20 11:53:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CPV3-LYR5-YG5J-CWPT9,98.64814815,0.0294
18234490086593727515,384540,2022-01-20 11:42:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-CPV3-LYR5-YG5J-CWPT9,408.68421053,0.00735
5974910817532604436,384431,2022-01-20 04:18:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GBCY-ZQZT-73LZ-EYZ6N,30.91588785,0.0147
5246547470519232644,384410,2022-01-20 03:05:27,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-CPV3-LYR5-YG5J-CWPT9,157.0,0.00735
14205652096777237250,384216,2022-01-19 14:08:35,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-CPV3-LYR5-YG5J-CWPT9,210.33846154,0.00735
14811277425458134419,384008,2022-01-19 00:08:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7KL8-K66S-GWCT-2JFWZ,70.71666667,0.00735
3135625705921095089,383797,2022-01-18 09:58:02,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-CPV3-LYR5-YG5J-CWPT9,2.88461538,0.0147
13277648064608560517,383672,2022-01-18 01:48:54,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B2XK-NJVZ-88AC-27AQ7,86.0,0.0147
15452162227892840720,383670,2022-01-18 01:40:19,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-CPV3-LYR5-YG5J-CWPT9,18.84615385,0.0147
12817741676187103173,383492,2022-01-17 13:59:04,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CPV3-LYR5-YG5J-CWPT9,80.625,0.0147
6283587152341719809,383416,2022-01-17 08:56:01,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-CPV3-LYR5-YG5J-CWPT9,140.9,0.0294
1158004689480963537,383359,2022-01-17 05:05:50,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-CPV3-LYR5-YG5J-CWPT9,72.42857143,0.02205
620438893127594172,383186,2022-01-16 17:16:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CPV3-LYR5-YG5J-CWPT9,54.15662651,0.00735
16552886498337384739,383170,2022-01-16 16:15:31,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CPV3-LYR5-YG5J-CWPT9,23.2,0.0735
2699911302945015863,383091,2022-01-16 10:56:40,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-CPV3-LYR5-YG5J-CWPT9,12.95833333,0.00735
6150790506657016766,382980,2022-01-16 03:37:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-93WC-TU4P-347M-5BCZE,19.23076923,0.0147
12202112074521390022,382978,2022-01-16 03:27:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LQ5K-2ES3-M4NJ-8FARK,93.25,0.0147
5004713118341022038,382863,2022-01-15 19:44:37,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-CPV3-LYR5-YG5J-CWPT9,113.65116279,0.0147
17066801304265496438,382803,2022-01-15 15:38:46,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CPV3-LYR5-YG5J-CWPT9,632.0,0.0882
10946899748974750867,382771,2022-01-15 13:27:38,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CPV3-LYR5-YG5J-CWPT9,105.30555556,0.02205
1080940399698637598,382745,2022-01-15 11:44:56,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CPV3-LYR5-YG5J-CWPT9,96.20231214,0.0147
11032163326692264284,382737,2022-01-15 11:08:10,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-JVTK-TMVA-QT9D-A7LSX,141.81395349,0.00735
17149881711588165714,382585,2022-01-15 01:10:59,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CPV3-LYR5-YG5J-CWPT9,86.45454545,0.00735
5737382486276607857,382522,2022-01-14 21:01:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CPV3-LYR5-YG5J-CWPT9,240.13888889,0.00735
4666286393604033801,382180,2022-01-13 22:10:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CPV3-LYR5-YG5J-CWPT9,107.37362637,0.05145
5670903109837746927,382164,2022-01-13 21:08:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-73YN-8T8M-AGWM-BS75C,45.15789474,0.02205
11024219684870699182,382122,2022-01-13 18:16:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GMJH-PK57-CDN3-4YCER,203.15151515,0.0441
7266604456364502091,381744,2022-01-12 17:03:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-NSQH-PPAY-6HN2-6DVBT,89.17283951,0.0147
12114201976928099551,381735,2022-01-12 16:31:37,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CPV3-LYR5-YG5J-CWPT9,9.75,0.00735
11332215068291592374,381582,2022-01-12 06:34:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CPV3-LYR5-YG5J-CWPT9,113.234375,0.0294
15880694077871851150,381303,2022-01-11 11:33:33,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CPV3-LYR5-YG5J-CWPT9,331.09090909,0.00735
12295743098310204347,381171,2022-01-11 02:54:09,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CPV3-LYR5-YG5J-CWPT9,484.09090909,0.0147
88317521839825972,380988,2022-01-10 14:36:41,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CPV3-LYR5-YG5J-CWPT9,135.875,0.05145
16020796112189056181,380793,2022-01-10 01:41:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CPV3-LYR5-YG5J-CWPT9,83.75510204,0.03675
18129948859968280891,380637,2022-01-09 15:22:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-X789-RBKE-W9RE-6EPXS,488.13636364,0.02205
3463135350224950461,380620,2022-01-09 14:12:13,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CPV3-LYR5-YG5J-CWPT9,55.14705882,0.00735
17899159364353132207,380597,2022-01-09 12:38:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-84YT-9RAW-CBE7-DYLE8,227.41176471,0.02205
9823544430204846674,380348,2022-01-08 20:03:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CPV3-LYR5-YG5J-CWPT9,49.32,0.02205
12910036619295051415,380312,2022-01-08 17:44:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CPV3-LYR5-YG5J-CWPT9,174.27777778,0.00735
10967699402544115834,380095,2022-01-08 03:08:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CPV3-LYR5-YG5J-CWPT9,396.96875,0.0147
17018609182190430286,379953,2022-01-07 17:37:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3EZM-ALZ6-H9BQ-8DCWQ,69.23287671,0.00735
16232266330116168542,379893,2022-01-07 13:36:21,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-CPV3-LYR5-YG5J-CWPT9,15.76470588,0.0147
5180904996415055765,379632,2022-01-06 20:03:27,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TMEW-EQZQ-VJSA-67HS9,62.54166667,0.08085
8257604438830308011,379501,2022-01-06 11:31:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CPV3-LYR5-YG5J-CWPT9,137.28571429,0.02205
5595195141235619330,379148,2022-01-05 12:23:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,441.49044183,0.0147
13984916696343577961,379141,2022-01-05 12:04:31,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-CPV3-LYR5-YG5J-CWPT9,47.45833333,0.00735
10119157167628713671,379075,2022-01-05 07:07:21,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-CPV3-LYR5-YG5J-CWPT9,59.24786325,0.02205
18172760548487946513,379046,2022-01-05 05:08:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CPV3-LYR5-YG5J-CWPT9,98.14285714,0.0147
17337813972416505354,378882,2022-01-04 18:06:15,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-CPV3-LYR5-YG5J-CWPT9,154.95,0.02205
14560749748386135189,378830,2022-01-04 14:45:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CPV3-LYR5-YG5J-CWPT9,80.20930233,0.00735
6303311559032938341,378800,2022-01-04 12:41:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CPV3-LYR5-YG5J-CWPT9,2.72222222,0.00735
13442134543292511814,378748,2022-01-04 09:02:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CPV3-LYR5-YG5J-CWPT9,7.86666667,0.0147
17238593120155048575,378696,2022-01-04 05:36:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3FYJ-UZJ7-PTAW-HDK9Z,116.08536585,0.02205
4702390592699715224,378647,2022-01-04 02:18:30,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-CPV3-LYR5-YG5J-CWPT9,50.11458333,0.03675
3444592251611651136,378600,2022-01-03 23:14:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CPV3-LYR5-YG5J-CWPT9,343.9,0.02205
17706644010115843000,378556,2022-01-03 20:16:37,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-WTUH-FNKP-GSUT-FJN6M,157.96666667,0.03675
9447680115092977125,378535,2022-01-03 18:58:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-CPV3-LYR5-YG5J-CWPT9,89.22580645,0.03675
4088570309235300089,378530,2022-01-03 18:39:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CPV3-LYR5-YG5J-CWPT9,101.31313131,0.03675
13335336907022294786,378418,2022-01-03 10:56:56,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CPV3-LYR5-YG5J-CWPT9,101.67213115,0.00735
11305821445605536927,378272,2022-01-03 00:56:44,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CPV3-LYR5-YG5J-CWPT9,18.95522388,0.00735
6279885866811438542,378217,2022-01-02 21:21:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CPV3-LYR5-YG5J-CWPT9,86.85483871,0.0147
9342161575982548056,378188,2022-01-02 19:25:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CPV3-LYR5-YG5J-CWPT9,29.875,0.00735
3313530925377938221,377978,2022-01-02 06:21:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CPV3-LYR5-YG5J-CWPT9,8.69662921,0.00735
14568090154525566520,377839,2022-01-01 21:11:20,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-R3J8-ZPKN-5SJ6-EWVQB,106.1,0.0147
3653399007700783690,377152,2021-12-30 22:14:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CPV3-LYR5-YG5J-CWPT9,69.38888889,0.00735
1043098910194866026,377033,2021-12-30 14:15:13,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CPV3-LYR5-YG5J-CWPT9,40.85416667,0.0147
13799321666996049875,377018,2021-12-30 13:13:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-C5LR-V5WN-KGEE-5B883,52.05084746,0.00735
520315489308756951,376555,2021-12-29 06:15:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-J2YG-FPLX-B72X-E3UAH,87.38372093,0.0147
17586238454595687579,376501,2021-12-29 02:38:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CPV3-LYR5-YG5J-CWPT9,107.38181818,0.00735
12533840841563115082,376360,2021-12-28 17:27:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CPV3-LYR5-YG5J-CWPT9,169.76923077,0.0147
316293207990608247,376341,2021-12-28 16:06:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LDDQ-N27F-7UCD-9K34L,34.23863636,0.03675
8581621279696381982,375982,2021-12-27 16:14:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CPV3-LYR5-YG5J-CWPT9,100.15384615,0.0147
12539269816599103943,375963,2021-12-27 14:53:06,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DGQP-KW3K-TRAX-4XGBV,98.15,0.06615
5593238455734454404,375942,2021-12-27 13:26:18,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-CPV3-LYR5-YG5J-CWPT9,100.9875,0.0441
4702314424995644385,375923,2021-12-27 12:13:01,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPV3-LYR5-YG5J-CWPT9,123.44,0.00735
2123640595528138591,375843,2021-12-27 06:53:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-HZMF-38Y7-AJF5-G5TRX,3.06349206,0.00735
3467078662225483242,375675,2021-12-26 19:48:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8BPB-AHP8-DDVE-8AVXT,191.89189189,0.02205
9054678104841586776,375599,2021-12-26 14:39:22,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CPV3-LYR5-YG5J-CWPT9,39.06666667,0.00735
3755762478230087758,375448,2021-12-26 04:29:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CT9A-3MCW-QM3Z-CRZBZ,79.76404494,0.02205
4160403790343404604,375306,2021-12-25 19:03:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XEJE-D3EQ-VAJX-7PATW,117.47619048,0.0294
3805417187021638868,375270,2021-12-25 16:30:47,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4FWJ-SYZK-UZX4-2Q2F7,38.91428571,0.00735
13677751675269165190,375096,2021-12-25 05:02:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CPV3-LYR5-YG5J-CWPT9,280.36363636,0.0294
16611988609798363051,375076,2021-12-25 03:45:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CPV3-LYR5-YG5J-CWPT9,80.7625,0.06615
14677322000011317842,374953,2021-12-24 19:32:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CPV3-LYR5-YG5J-CWPT9,133.5942029,0.0147
1014381596682220665,374905,2021-12-24 16:22:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RUSG-6PQY-CT7J-HX7UP,24.58,0.00735
9280015375338165882,374902,2021-12-24 16:11:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-KBEJ-5R7N-7DMT-HR64A,90.87142857,0.0294
8637717359244306975,374879,2021-12-24 14:38:58,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2HBT-DEXM-P3W6-864NL,134.10606061,0.0294
14086376623430098705,374821,2021-12-24 10:48:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CPV3-LYR5-YG5J-CWPT9,154.31578947,0.02205
7954703882444500288,374813,2021-12-24 10:15:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-U6BZ-NMA3-ZNJS-6QGLX,618.64285714,0.00735
11022318312586528268,374737,2021-12-24 05:06:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CCT4-B67Z-EU7N-DDM6R,22.53846154,0.03675
12806668565386205171,374728,2021-12-24 04:32:11,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-CPV3-LYR5-YG5J-CWPT9,369.0,0.0147
8431581334321199212,374514,2021-12-23 14:15:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TF9Z-HFUX-PN7H-3AJVV,23.57352941,0.0294
7614871861667298984,374359,2021-12-23 03:46:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CPV3-LYR5-YG5J-CWPT9,87.07453416,0.00735
11930271922130491008,374201,2021-12-22 17:19:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-T4HA-XTSB-26DJ-BR3NL,88.81818182,0.0147
17641006735928517481,374193,2021-12-22 16:48:11,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-D6PN-TXL8-7826-5TK4P,35.31325301,0.02205
10037354096171098466,374134,2021-12-22 13:02:49,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-CPV3-LYR5-YG5J-CWPT9,39.5,0.00735
964823896570853905,373936,2021-12-21 23:52:49,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CPV3-LYR5-YG5J-CWPT9,16.9245283,0.00735
11028689770876485368,373813,2021-12-21 15:40:33,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-CPV3-LYR5-YG5J-CWPT9,41.64516129,0.00735
14219915609283528857,373773,2021-12-21 13:00:40,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-CPV3-LYR5-YG5J-CWPT9,213.46153846,0.00735
15743249040286979013,373539,2021-12-20 21:24:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CPV3-LYR5-YG5J-CWPT9,131.6,0.03675
15685275680706225403,373455,2021-12-20 15:43:23,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2VBK-2567-K2HU-4PBXV,94.25641026,0.03675
16044788072146377568,373445,2021-12-20 15:00:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CPV3-LYR5-YG5J-CWPT9,199.12903226,0.00735
8117121411742375317,373444,2021-12-20 14:56:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CPV3-LYR5-YG5J-CWPT9,297.75,0.0147
6579309793352359381,373378,2021-12-20 10:35:43,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CPV3-LYR5-YG5J-CWPT9,115.04255319,0.0294
388030665690706939,373353,2021-12-20 08:57:42,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-AKFB-TH2S-F5MM-2DTLU,15.31147541,0.00735
3969974963402639170,373193,2021-12-19 22:09:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CPV3-LYR5-YG5J-CWPT9,52.9,0.00735
9360862133165750250,373177,2021-12-19 21:02:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CPV3-LYR5-YG5J-CWPT9,47.86046512,0.0147
8225196343407045489,373010,2021-12-19 10:05:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YBUZ-BRJ5-XZM5-BPL95,41.2,0.0735
2101338714698565121,372860,2021-12-19 00:02:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CPV3-LYR5-YG5J-CWPT9,178.85714286,0.00735
7495234718444999833,372693,2021-12-18 12:44:43,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CPV3-LYR5-YG5J-CWPT9,145.40909091,0.0294
7985754308477940108,372553,2021-12-18 03:37:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3W3N-H2XC-XEFU-9U7ZX,89.29824561,0.00735
5944653099663563356,372528,2021-12-18 01:50:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-6FMF-FVK5-TWLK-3XDU3,24.7,0.00735
14403908053051627800,372521,2021-12-18 01:24:51,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-FRXT-UKNY-G8GS-86SKR,24.32051282,0.00735
15581575430141909646,372499,2021-12-17 23:57:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VD9T-5WJW-ZGPR-6GP6K,20.14285714,0.00735
14876538873646921881,372399,2021-12-17 17:25:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9652-29AS-78U2-8928G,12.36363636,0.0147
16269080928714079625,372250,2021-12-17 07:23:40,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-CPV3-LYR5-YG5J-CWPT9,80.06578947,0.00735
11980720794988310540,372209,2021-12-17 04:35:43,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-A953-38DH-JRSN-8L6DG,436.53333333,0.0294
14638251631594111573,372208,2021-12-17 04:30:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XZJL-7NTG-QQQE-ARCPY,95.23529412,0.00735
4071963784043045025,372175,2021-12-17 02:25:33,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CPV3-LYR5-YG5J-CWPT9,83.86956522,0.0147
3867299098733654166,372157,2021-12-17 01:16:11,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3YE5-5SXA-9PLF-GCL3V,73.36842105,0.0882
14947437531472863435,372133,2021-12-16 23:37:55,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-V9JM-CMHB-Y8AQ-ESBSQ,122.3,0.02205
4779266575255504826,372030,2021-12-16 16:39:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CPV3-LYR5-YG5J-CWPT9,104.66101695,0.00735
18191658193347576640,371673,2021-12-15 16:50:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-CPV3-LYR5-YG5J-CWPT9,4.62162162,0.00735
12607484502494194947,371561,2021-12-15 09:26:59,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TMRL-X5BM-VVTL-CL76G,70.72727273,0.00735
5680197578449578412,371476,2021-12-15 03:45:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EUG7-JV5C-D6E8-5FW7N,65.20512821,0.0147
10255029045064702759,371461,2021-12-15 02:46:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CPV3-LYR5-YG5J-CWPT9,6.80851064,0.02205
