ID,Height,timestamp,Type,From,To,Amount,Fee
16926063210963516116,64927,2019-07-15 08:13:05,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
8652423142376223257,64926,2019-07-15 08:08:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
12553534370411860957,64926,2019-07-15 08:08:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,69.0,0.0
4588715356744388152,64926,2019-07-15 08:08:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
10640660069749320807,64925,2019-07-15 08:04:03,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
15270256385857800042,64916,2019-07-15 07:40:06,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
16914875284534555981,64916,2019-07-15 07:40:06,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,69.0,0.0
17076918931955687667,64916,2019-07-15 07:40:06,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
6048666276382124972,64915,2019-07-15 07:38:01,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
3247100202340649781,64913,2019-07-15 07:27:52,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
425369777149259601,64913,2019-07-15 07:27:52,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,69.0,0.0
4135642842302320314,64913,2019-07-15 07:27:52,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
14985591804939037098,64912,2019-07-15 07:27:28,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.0147
755494290923489851,64767,2019-07-14 21:23:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
5807164306175011409,64767,2019-07-14 21:23:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,69.0,0.0
3244518039598694025,64767,2019-07-14 21:23:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
5333836735415043345,64766,2019-07-14 21:21:32,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
7059385221454384888,64760,2019-07-14 20:58:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
290542176028732179,64760,2019-07-14 20:58:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,69.0,0.0
7763882411797157908,64760,2019-07-14 20:58:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
3709138481803767376,64759,2019-07-14 20:58:05,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
15412121493577344392,64754,2019-07-14 20:39:09,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
15438323834371800937,64754,2019-07-14 20:39:09,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,960.0,0.0
12776551892785669678,64754,2019-07-14 20:39:09,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
71386884363008767,64753,2019-07-14 20:37:38,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.02205
12645173618713161107,64749,2019-07-14 20:22:51,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
13469316209602434837,64749,2019-07-14 20:22:51,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,168.0,0.0
11665170983145045932,64749,2019-07-14 20:22:51,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,3.7,0.0
10561861422072148679,64748,2019-07-14 20:22:14,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,200.0,0.02205
18067721516310520050,64747,2019-07-14 20:00:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
16385923972027995834,64747,2019-07-14 20:00:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,960.0,0.0
3744711498558171670,64747,2019-07-14 20:00:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
9174587119652070267,64746,2019-07-14 19:53:30,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.02205
7279240842234531860,64729,2019-07-14 19:03:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
15791583678873895051,64729,2019-07-14 19:03:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,40810.47,0.0
10344678429935921501,64729,2019-07-14 19:03:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,407.73,0.0
5214321672371473200,64728,2019-07-14 18:59:11,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,41253.0,0.0294
11080859988412902923,64724,2019-07-14 18:51:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
16333107432332831784,64724,2019-07-14 18:51:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,960.0,0.0
17764978739089357403,64724,2019-07-14 18:51:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
7319506225141107717,64723,2019-07-14 18:47:15,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.1
236608038222713920,64722,2019-07-14 18:34:50,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
10487919192548816803,64722,2019-07-14 18:34:50,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1425.0,0.0
15399513432303884692,64722,2019-07-14 18:34:50,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,25.7,0.0
12897150485177934191,64721,2019-07-14 18:33:47,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.1
13420272075107306554,64721,2019-07-14 18:33:47,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,500.0,0.02205
4124912358247699371,64721,2019-07-14 18:33:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
14245989018467794238,64721,2019-07-14 18:33:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,465.0,0.0
8078423993438278875,64721,2019-07-14 18:33:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,0.2,0.0
8155682786827085803,64720,2019-07-14 18:17:40,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,500.0,0.02205
1586048703310149163,64716,2019-07-14 18:05:18,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
1622838338794506519,64716,2019-07-14 18:05:18,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,960.0,0.0
2788175265774142600,64716,2019-07-14 18:05:18,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
7231213763623234571,64715,2019-07-14 18:03:10,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.02205
15583079178076221643,64714,2019-07-14 17:59:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
16928625747214957552,64714,2019-07-14 17:59:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,465.0,0.0
9182491044033231781,64714,2019-07-14 17:59:38,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,7.47000001,0.0
12871076217602260498,64713,2019-07-14 17:54:59,Ordinary Payment,TS-SN8S-THTZ-8HMG-4CQW2,TS-QAJ4-HCYM-7TUE-785RA,0.77000001,0.01
13260171575038497534,64713,2019-07-14 17:54:59,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,500.0,0.02205
2539329386342679792,64711,2019-07-14 17:42:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
7592313595708523232,64711,2019-07-14 17:42:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,465.0,0.0
8644547885942293623,64711,2019-07-14 17:42:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
4351762114654547463,64710,2019-07-14 17:38:28,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,500.0,0.02205
16029895562376537969,64709,2019-07-14 17:31:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-SN8S-THTZ-8HMG-4CQW2,0.0,0.0
6298643430324766187,64709,2019-07-14 17:31:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,464.01,0.0
3540241567029602141,64709,2019-07-14 17:31:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,6.69,0.0
13797310886800338009,64708,2019-07-14 17:28:18,Ordinary Payment,TS-SN8S-THTZ-8HMG-4CQW2,TS-QAJ4-HCYM-7TUE-785RA,499.0,0.1
4261150830191087680,64703,2019-07-14 17:11:32,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-SN8S-THTZ-8HMG-4CQW2,0.0,0.0
14220799277475268938,64703,2019-07-14 17:11:32,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,14325.0,0.0
9294151010952557458,64703,2019-07-14 17:11:32,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,146.7,0.0
18379421111760184414,64702,2019-07-14 17:06:50,Ordinary Payment,TS-SN8S-THTZ-8HMG-4CQW2,TS-QAJ4-HCYM-7TUE-785RA,14500.0,0.1
379239768672840468,64689,2019-07-14 16:03:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-9ZQG-6W4E-ZGWD-A5PBH,0.0,0.0
16338485961629196995,64689,2019-07-14 16:03:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,14819.01,0.0
10888013718457320756,64689,2019-07-14 16:03:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,151.69,0.0
2109725262039531335,64688,2019-07-14 15:58:07,Ordinary Payment,TS-9ZQG-6W4E-ZGWD-A5PBH,TS-QAJ4-HCYM-7TUE-785RA,14999.0,0.0147
12267582343006882115,64641,2019-07-14 13:13:41,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,9754.17,0.0
3500875932820342329,64641,2019-07-14 13:13:41,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,94.03,0.0
9117925262061341082,64640,2019-07-14 13:11:25,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,9883.0,0.0294
7273568084831229133,64635,2019-07-14 12:42:54,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,5880.0,0.0
9071190019181839769,64635,2019-07-14 12:42:54,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-L48J-GJER-DA9A-4QKTC,3925.05,0.0
5638938452692312532,64635,2019-07-14 12:42:54,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,113.15,0.0
15615466995620781913,64634,2019-07-14 12:38:57,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,3995.0,0.02205
17895526655356756212,64634,2019-07-14 12:38:57,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,5000.0,0.02205
4137562069494879072,64634,2019-07-14 12:38:57,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.02205
6469747688496742374,64634,2019-07-14 12:38:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
5421544563298682534,64634,2019-07-14 12:38:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-L48J-GJER-DA9A-4QKTC,960.0,0.0
12044734432590466931,64634,2019-07-14 12:38:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
9334014209464232212,64633,2019-07-14 12:38:05,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.02205
613375655905734424,64571,2019-07-14 08:48:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
13282722305015800290,64571,2019-07-14 08:48:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-L48J-GJER-DA9A-4QKTC,4920.0,0.0
15265958624144328168,64571,2019-07-14 08:48:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,51.7,0.0
10115358693378845993,64570,2019-07-14 08:41:36,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-QAJ4-HCYM-7TUE-785RA,5000.0,0.1
14548073784946171165,61168,2019-07-02 13:01:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-WPKZ-S2KS-ES6Y-6UEC3,0.0,0.0
2181226904738292635,61168,2019-07-02 13:01:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-L48J-GJER-DA9A-4QKTC,4920.0,0.0
1861205885700540096,61168,2019-07-02 13:01:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,45.2,0.0
11211689528729110207,61167,2019-07-02 12:59:43,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-QAJ4-HCYM-7TUE-785RA,5000.0,0.1
9514700258763647444,60779,2019-07-01 10:55:21,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
17699719690198725953,60779,2019-07-01 10:55:21,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-WPKZ-S2KS-ES6Y-6UEC3,9870.0,0.0
117047433082217002,60779,2019-07-01 10:55:21,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
1935433297910624007,60778,2019-07-01 10:53:45,Ordinary Payment,TS-WPKZ-S2KS-ES6Y-6UEC3,TS-QAJ4-HCYM-7TUE-785RA,10000.0,0.1
13469462903593592458,60748,2019-07-01 08:41:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
4815860079931687659,60748,2019-07-01 08:41:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,24720.0,0.0
13437507358957272719,60748,2019-07-01 08:41:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,245.2,0.0
6567352639861029295,60747,2019-07-01 08:38:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,25000.0,0.0147
6970151374706025248,60730,2019-07-01 07:58:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
12532447938016151361,60730,2019-07-01 07:58:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
8141212773226578849,60730,2019-07-01 07:58:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
1011642615760428111,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-QAJ4-HCYM-7TUE-785RA,100000.0,0.1
16937364202020791146,60593,2019-06-30 22:36:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,92.2,0.0
3210440147829795468,60593,2019-06-30 22:36:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-GFP4-TVNR-S7TY-E5KAY,9870.0,0.0
12907972896893688556,60592,2019-06-30 22:35:54,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-QAJ4-HCYM-7TUE-785RA,10000.0,0.1
